# file name; noise; peak f.; mag.; duration
20170418015846768_DDMTREBIC-R2_met.fits;3.24894;26499;7.52543;0.170667
20170418020055110_DDMTREBIC-R2_snap.fits;3.16592;26491.7;3.48767;0
20170418020155184_DDMTREBIC-R2_snap.fits;3.85638;26456.5;2.72483;0
20170418020255259_DDMTREBIC-R2_snap.fits;3.39745;26463.9;3.63908;0
20170418020355334_DDMTREBIC-R2_snap.fits;2.66549;26538.6;2.39576;0
20170418020455408_DDMTREBIC-R2_snap.fits;2.74236;26484.4;2.5001;0
20170418020556166_DDMTREBIC-R2_met.fits;3.15584;26499;26.0832;0.341333
20170418020555483_DDMTREBIC-R2_snap.fits;3.64481;26523.9;2.20737;0
20170418020655558_DDMTREBIC-R2_snap.fits;3.73389;26518.1;2.41359;0
20170418020837104_DDMTREBIC-R2_met.fits;3.58675;26500.5;10.1807;0.170667
20170418020755632_DDMTREBIC-R2_snap.fits;3.50265;26484.4;3.17302;0
20170418020855707_DDMTREBIC-R2_snap.fits;3.28525;26519.5;2.85906;0
20170418020955782_DDMTREBIC-R2_snap.fits;3.43525;26452.1;2.84495;0
20170418021119408_DDMTREBIC-R2_met.fits;3.349;26506.3;15.1777;0.170667
20170418021055856_DDMTREBIC-R2_snap.fits;3.84301;26522.5;3.12553;0
20170418021155931_DDMTREBIC-R2_snap.fits;3.66725;26449.2;2.99004;0
20170418021313414_DDMTREBIC-R2_met.fits;2.88156;26482.9;9.89828;0.170667
20170418021256006_DDMTREBIC-R2_snap.fits;2.67155;26452.1;3.7854;0
20170418021356080_DDMTREBIC-R2_snap.fits;3.45852;26474.1;3.44042;0
20170418021527899_DDMTREBIC-R2_met.fits;2.74417;26502;6.23041;0.170667
20170418021456155_DDMTREBIC-R2_snap.fits;3.32188;26484.4;2.72787;0
20170418021615686_DDMTREBIC-R2_met.fits;3.53275;26471.2;8.81645;0.170667
20170418021556230_DDMTREBIC-R2_snap.fits;3.21303;26499;2.82166;0
20170418021656304_DDMTREBIC-R2_snap.fits;3.23836;26544.4;2.67525;0
20170418021756379_DDMTREBIC-R2_snap.fits;3.67107;26478.5;2.89639;0
20170418021856454_DDMTREBIC-R2_snap.fits;3.42284;26510.7;2.53604;0
20170418021956528_DDMTREBIC-R2_snap.fits;3.4092;26482.9;2.4693;0
20170418022056603_DDMTREBIC-R2_snap.fits;3.93985;26460.9;2.69625;0
20170418022239174_DDMTREBIC-R2_met.fits;2.88087;26499;8.06108;0.170667
20170418022156678_DDMTREBIC-R2_snap.fits;3.06739;26509.3;2.96396;0
20170418022319451_DDMTREBIC-R2_met.fits;3.15675;26504.9;7.68181;0.341333
20170418022337030_DDMTREBIC-R2_met.fits;3.53563;26482.9;7.55103;0.170667
20170418022256752_DDMTREBIC-R2_snap.fits;3.39304;26469.7;2.34908;0
20170418022356827_DDMTREBIC-R2_met.fits;3.05561;26504.9;6.25259;0.341333
20170418022356827_DDMTREBIC-R2_snap.fits;3.2347;26500.5;3.31336;0
20170418022456902_DDMTREBIC-R2_snap.fits;3.27855;26452.1;2.20237;0
20170418022556976_DDMTREBIC-R2_snap.fits;3.31869;26516.6;3.12255;0
20170418022657051_DDMTREBIC-R2_snap.fits;3.10005;26500.5;2.57101;0
20170418022757126_DDMTREBIC-R2_snap.fits;3.12972;26509.3;2.89425;0
20170418022857200_DDMTREBIC-R2_snap.fits;3.75115;26480;3.82315;0
20170418022957275_DDMTREBIC-R2_snap.fits;2.65021;26525.4;2.5746;0
20170418023056155_DDMTREBIC-R2_met.fits;3.49979;26497.6;8.58151;0.170667
20170418023057350_DDMTREBIC-R2_snap.fits;3.15213;26478.5;2.32247;0
20170418023213979_DDMTREBIC-R2_met.fits;3.13549;26474.1;16.7191;0.170667
20170418023157424_DDMTREBIC-R2_snap.fits;3.33474;26490.2;2.88413;0
20170418023257499_DDMTREBIC-R2_snap.fits;3.69335;26507.8;3.05454;0
20170418023357574_DDMTREBIC-R2_snap.fits;3.18586;26525.4;3.00785;0
20170418023457648_DDMTREBIC-R2_snap.fits;3.62216;26523.9;2.54281;0
20170418023637488_DDMTREBIC-R2_met.fits;2.86227;26493.2;6.49111;0.170667
20170418023557723_DDMTREBIC-R2_snap.fits;2.66285;26449.2;3.08842;0
20170418023657798_DDMTREBIC-R2_snap.fits;3.1335;26510.7;2.7776;0
20170418023802651_DDMTREBIC-R2_met.fits;3.14975;26491.7;8.41361;0.170667
20170418023757872_DDMTREBIC-R2_snap.fits;2.88077;26487.3;2.73453;0
20170418023857947_DDMTREBIC-R2_snap.fits;3.26319;26460.9;2.88037;0
20170418024022598_DDMTREBIC-R2_met.fits;3.00603;26515.1;7.7783;0.170667
20170418023958022_DDMTREBIC-R2_snap.fits;3.05436;26449.2;2.51118;0
20170418024058096_DDMTREBIC-R2_snap.fits;2.96412;26468.3;3.19839;0
20170418024158171_DDMTREBIC-R2_snap.fits;2.83475;26478.5;2.44732;0
20170418024258246_DDMTREBIC-R2_snap.fits;3.40369;26547.4;3.84699;0
20170418024358320_DDMTREBIC-R2_snap.fits;3.2074;26525.4;3.01205;0
20170418024458395_DDMTREBIC-R2_snap.fits;2.92787;26466.8;2.67372;0
20170418024611270_DDMTREBIC-R2_met.fits;3.38901;26497.6;7.64556;0.170667
20170418024634992_DDMTREBIC-R2_met.fits;3.28103;26499;9.50093;0.170667
20170418024558470_DDMTREBIC-R2_snap.fits;2.77074;26496.1;2.69229;0
20170418024658544_DDMTREBIC-R2_snap.fits;3.01797;26459.5;2.42278;0
20170418024758619_DDMTREBIC-R2_snap.fits;3.14805;26538.6;2.907;0
20170418024858694_DDMTREBIC-R2_snap.fits;2.93717;26537.1;2.41429;0
20170418024958768_DDMTREBIC-R2_snap.fits;3.41836;26535.6;2.67927;0
20170418025141168_DDMTREBIC-R2_met.fits;3.46176;26499;19.9407;0.341333
20170418025058843_DDMTREBIC-R2_snap.fits;3.10621;26478.5;3.33328;0
20170418025158918_DDMTREBIC-R2_snap.fits;2.7732;26471.2;2.62184;0
20170418025323739_DDMTREBIC-R2_met.fits;2.91447;26468.3;12.7285;0.341333
20170418025258992_DDMTREBIC-R2_snap.fits;3.13425;26510.7;2.59556;0
20170418025358896_DDMTREBIC-R2_met.fits;3.04324;26502;41.1017;0.341333
20170418025359067_DDMTREBIC-R2_snap.fits;3.089;26477.1;2.9642;0
20170418025454363_DDMTREBIC-R2_met.fits;3.089;26477.1;6.7831;0.170667
20170418025459142_DDMTREBIC-R2_snap.fits;2.79686;26513.7;2.45634;0
20170418025559216_DDMTREBIC-R2_snap.fits;3.32937;26522.5;2.15932;0
20170418025659291_DDMTREBIC-R2_snap.fits;2.99715;26515.1;3.23882;0
20170418025759366_DDMTREBIC-R2_snap.fits;2.92262;26494.6;2.6611;0
20170418025859440_DDMTREBIC-R2_snap.fits;3.29283;26478.5;2.18757;0
20170418025959515_DDMTREBIC-R2_snap.fits;2.90568;26499;2.42034;0
