# file name; noise; peak f.; mag.; duration
20170418220024560_DDMTREBIC-R2_snap.fits;4.16869;26503.4;4.02779;0
20170418220124635_DDMTREBIC-R2_snap.fits;4.60023;26482.9;3.14223;0
20170418220224710_DDMTREBIC-R2_snap.fits;3.86423;26543;3.9113;0
20170418220324784_DDMTREBIC-R2_snap.fits;4.11254;26458;3.85564;0
20170418220424859_DDMTREBIC-R2_snap.fits;4.42392;26494.6;3.12665;0
20170418220524934_DDMTREBIC-R2_snap.fits;3.43152;26509.3;3.37539;0
20170418220625008_DDMTREBIC-R2_snap.fits;4.88741;26455.1;3.05345;0
20170418220725083_DDMTREBIC-R2_snap.fits;4.90968;26497.6;2.87253;0
20170418220825158_DDMTREBIC-R2_snap.fits;4.55788;26518.1;3.43321;0
20170418220925232_DDMTREBIC-R2_snap.fits;3.97751;26504.9;3.47897;0
20170418221058246_DDMTREBIC-R2_met.fits;4.64518;26459.5;13.2875;0.170667
20170418221117531_DDMTREBIC-R2_met.fits;3.59754;26509.3;14.87;0.512
20170418221025307_DDMTREBIC-R2_snap.fits;4.51857;26513.7;3.97235;0
20170418221203440_DDMTREBIC-R2_met.fits;3.81403;26493.2;8.95627;0.170667
20170418221125382_DDMTREBIC-R2_snap.fits;4.54008;26521;3.4753;0
20170418221225456_DDMTREBIC-R2_snap.fits;2.77558;26497.6;3.3551;0
20170418221325531_DDMTREBIC-R2_snap.fits;4.3152;26478.5;3.26862;0
20170418221427142_DDMTREBIC-R2_met.fits;3.67354;26496.1;8.01923;0.170667
20170418221425606_DDMTREBIC-R2_snap.fits;4.36937;26532.7;3.93503;0
20170418221525680_DDMTREBIC-R2_snap.fits;3.54129;26490.2;3.71921;0
20170418221702448_DDMTREBIC-R2_met.fits;4.79654;26504.9;15.0408;0.341333
20170418221625755_DDMTREBIC-R2_snap.fits;3.19716;26488.8;3.40082;0
20170418221725830_DDMTREBIC-R2_snap.fits;3.78592;26491.7;2.64016;0
20170418221825904_DDMTREBIC-R2_snap.fits;3.41076;26535.6;3.51157;0
20170418221925979_DDMTREBIC-R2_snap.fits;4.39637;26471.2;3.47345;0
20170418222117766_DDMTREBIC-R2_met.fits;4.01149;26509.3;10.8839;0.170667
20170418222026054_DDMTREBIC-R2_snap.fits;4.49388;26496.1;3.3888;0
20170418222153264_DDMTREBIC-R2_met.fits;4.29673;26503.4;29.3264;0.512
20170418222126128_DDMTREBIC-R2_snap.fits;3.73275;26475.6;3.03589;0
20170418222226203_DDMTREBIC-R2_snap.fits;3.60702;26541.5;3.73861;0
20170418222326278_DDMTREBIC-R2_snap.fits;3.9407;26499;4.16014;0
20170418222426352_DDMTREBIC-R2_snap.fits;4.61119;26538.6;3.1501;0
20170418222526427_DDMTREBIC-R2_snap.fits;3.54303;26480;3.98523;0
20170418222626502_DDMTREBIC-R2_snap.fits;4.31478;26463.9;4.2945;0
20170418222726576_DDMTREBIC-R2_snap.fits;4.07562;26537.1;3.28974;0
20170418222826651_DDMTREBIC-R2_snap.fits;3.5939;26499;2.99575;0
20170418222926726_DDMTREBIC-R2_snap.fits;4.57759;26460.9;3.31949;0
20170418223026800_DDMTREBIC-R2_snap.fits;3.50548;26534.2;3.71016;0
20170418223214150_DDMTREBIC-R2_met.fits;4.43277;26487.3;11.3121;0.170667
20170418223126875_DDMTREBIC-R2_snap.fits;4.27665;26523.9;4.00653;0
20170418223226950_DDMTREBIC-R2_snap.fits;3.8834;26496.1;3.41679;0
20170418223327024_DDMTREBIC-R2_snap.fits;3.65812;26509.3;3.18806;0
20170418223513350_DDMTREBIC-R2_met.fits;3.94388;26500.5;26.4963;0.170667
20170418223427099_DDMTREBIC-R2_snap.fits;4.23845;26462.4;3.2888;0
20170418223527174_DDMTREBIC-R2_snap.fits;3.75532;26475.6;3.40244;0
20170418223627248_DDMTREBIC-R2_snap.fits;3.93352;26503.4;3.92986;0
20170418223727323_DDMTREBIC-R2_snap.fits;3.89925;26449.2;2.86472;0
20170418223827398_DDMTREBIC-R2_snap.fits;4.35854;26484.4;3.43134;0
20170418223927472_DDMTREBIC-R2_snap.fits;3.57204;26484.4;3.08627;0
20170418224027547_DDMTREBIC-R2_snap.fits;4.21774;26466.8;4.4044;0
20170418224157147_DDMTREBIC-R2_met.fits;4.11208;26509.3;9.47986;0.170667
20170418224127622_DDMTREBIC-R2_snap.fits;4.84492;26477.1;3.94993;0
20170418224227696_DDMTREBIC-R2_snap.fits;4.67807;26523.9;2.28211;0
20170418224343643_DDMTREBIC-R2_met.fits;3.54096;26503.4;8.51875;0.170667
20170418224327771_DDMTREBIC-R2_snap.fits;4.12188;26528.3;3.25382;0
20170418224427846_DDMTREBIC-R2_snap.fits;3.58524;26540;4.39217;0
20170418224614342_DDMTREBIC-R2_met.fits;4.04492;26460.9;31.0975;0.341333
20170418224527920_DDMTREBIC-R2_snap.fits;4.3355;26538.6;4.59192;0
20170418224715440_DDMTREBIC-R2_met.fits;3.76638;26480;10.9643;0.341333
20170418224627995_DDMTREBIC-R2_snap.fits;3.64522;26507.8;3.5013;0
20170418224728070_DDMTREBIC-R2_snap.fits;3.79906;26456.5;2.96362;0
20170418224828144_DDMTREBIC-R2_snap.fits;4.02904;26500.5;2.2371;0
20170418224928219_DDMTREBIC-R2_snap.fits;3.66518;26531.2;2.92763;0
20170418225045872_DDMTREBIC-R2_met.fits;3.67251;26502;11.1042;0.170667
20170418225028294_DDMTREBIC-R2_snap.fits;3.82662;26453.6;2.75297;0
20170418225128368_DDMTREBIC-R2_snap.fits;4.75954;26529.8;2.99107;0
20170418225228443_DDMTREBIC-R2_snap.fits;3.37821;26458;2.77618;0
20170418225328518_DDMTREBIC-R2_snap.fits;3.72958;26471.2;3.47303;0
20170418225428592_DDMTREBIC-R2_snap.fits;4.22629;26509.3;3.17328;0
20170418225528667_DDMTREBIC-R2_snap.fits;4.46502;26471.2;3.46223;0
20170418225628742_DDMTREBIC-R2_snap.fits;4.483;26493.2;3.40248;0
20170418225728816_DDMTREBIC-R2_snap.fits;5.16608;26481.4;3.0946;0
20170418225828891_DDMTREBIC-R2_snap.fits;4.10243;26493.2;4.40229;0
20170418225928966_DDMTREBIC-R2_snap.fits;4.20092;26538.6;3.7706;0
