# file name; noise; peak f.; mag.; duration
20170418150053275_DDMTREBIC-R2_snap.fits;2.94364;26543;3.3531;0
20170418150153350_DDMTREBIC-R2_snap.fits;3.70674;26469.7;2.9842;0
20170418150253424_DDMTREBIC-R2_snap.fits;3.52699;26453.6;3.30832;0
20170418150353499_DDMTREBIC-R2_snap.fits;3.53476;26468.3;2.67483;0
20170418150453574_DDMTREBIC-R2_snap.fits;2.87791;26480;3.09302;0
20170418150612592_DDMTREBIC-R2_met.fits;3.46377;26496.1;14.6289;0.341333
20170418150553648_DDMTREBIC-R2_snap.fits;3.06009;26472.7;3.00621;0
20170418150653723_DDMTREBIC-R2_snap.fits;3.26496;26460.9;3.09699;0
20170418150753798_DDMTREBIC-R2_snap.fits;3.10054;26503.4;3.38731;0
20170418150856432_DDMTREBIC-R2_met.fits;3.83684;26516.6;8.11922;0.341333
20170418150853872_DDMTREBIC-R2_snap.fits;3.32416;26535.6;2.95055;0
20170418150953947_DDMTREBIC-R2_snap.fits;3.26008;26522.5;3.64613;0
20170418151139931_DDMTREBIC-R2_met.fits;3.27414;26494.6;7.45106;0.170667
20170418151054022_DDMTREBIC-R2_snap.fits;3.05521;26507.8;3.16714;0
20170418151154096_DDMTREBIC-R2_snap.fits;3.30637;26543;3.70287;0
20170418151254171_DDMTREBIC-R2_snap.fits;3.34431;26518.1;2.93268;0
20170418151354246_DDMTREBIC-R2_snap.fits;2.85282;26506.3;2.49341;0
20170418151454320_DDMTREBIC-R2_snap.fits;3.49516;26458;2.84699;0
20170418151554395_DDMTREBIC-R2_snap.fits;3.50618;26494.6;2.06295;0
20170418151654470_DDMTREBIC-R2_snap.fits;3.41606;26494.6;4.04;0
20170418151754544_DDMTREBIC-R2_snap.fits;3.23666;26485.8;2.56524;0
20170418151854619_DDMTREBIC-R2_snap.fits;3.27305;26474.1;2.2689;0
20170418151954694_DDMTREBIC-R2_snap.fits;3.79082;26493.2;2.55837;0
20170418152054768_DDMTREBIC-R2_snap.fits;3.76355;26480;3.48995;0
20170418152154843_DDMTREBIC-R2_snap.fits;2.70484;26491.7;3.26143;0
20170418152254918_DDMTREBIC-R2_snap.fits;3.06459;26465.3;3.15239;0
20170418152354992_DDMTREBIC-R2_snap.fits;3.62101;26462.4;2.9915;0
20170418152455067_DDMTREBIC-R2_snap.fits;3.52965;26519.5;2.46064;0
20170418152555142_DDMTREBIC-R2_snap.fits;3.45872;26535.6;1.8838;0
20170418152655216_DDMTREBIC-R2_snap.fits;3.44413;26459.5;3.0062;0
20170418152755291_DDMTREBIC-R2_snap.fits;3.76481;26519.5;2.96583;0
20170418152855366_DDMTREBIC-R2_snap.fits;3.84391;26452.1;3.32027;0
20170418153047323_DDMTREBIC-R2_met.fits;3.45903;26497.6;8.07937;0.512
20170418152955440_DDMTREBIC-R2_snap.fits;4.02471;26541.5;2.15335;0
20170418153055515_DDMTREBIC-R2_snap.fits;3.14258;26471.2;2.49321;0
20170418153155590_DDMTREBIC-R2_snap.fits;3.20841;26518.1;2.96266;0
20170418153255664_DDMTREBIC-R2_snap.fits;3.84658;26469.7;3.2305;0
20170418153355739_DDMTREBIC-R2_snap.fits;3.68229;26453.6;2.90789;0
20170418153526192_DDMTREBIC-R2_met.fits;4.23908;26494.6;23.9563;0.512
20170418153455814_DDMTREBIC-R2_snap.fits;3.40684;26490.2;2.54547;0
20170418153555888_DDMTREBIC-R2_snap.fits;3.50459;26516.6;2.29753;0
20170418153655963_DDMTREBIC-R2_snap.fits;3.2608;26519.5;2.44819;0
20170418153756038_DDMTREBIC-R2_snap.fits;3.32093;26496.1;2.91639;0
20170418153856112_DDMTREBIC-R2_snap.fits;3.3135;26469.7;3.32718;0
20170418153956187_DDMTREBIC-R2_snap.fits;3.5106;26544.4;2.83939;0
20170418154107867_DDMTREBIC-R2_met.fits;4.67328;26521;11.9699;0.170667
20170418154056262_DDMTREBIC-R2_snap.fits;3.48369;26487.3;3.12874;0
20170418154156336_DDMTREBIC-R2_snap.fits;3.53563;26474.1;2.5026;0
20170418154256411_DDMTREBIC-R2_snap.fits;3.25049;26497.6;3.10922;0
20170418154356486_DDMTREBIC-R2_snap.fits;4.55116;26465.3;3.16028;0
20170418154456560_DDMTREBIC-R2_snap.fits;4.08419;26499;2.81415;0
20170418154556635_DDMTREBIC-R2_snap.fits;3.92437;26500.5;3.0383;0
20170418154656710_DDMTREBIC-R2_snap.fits;2.96345;26488.8;3.29061;0
20170418154756784_DDMTREBIC-R2_snap.fits;3.16536;26537.1;2.62063;0
20170418154935771_DDMTREBIC-R2_met.fits;3.28152;26494.6;29.3105;0.341333
20170418154856859_DDMTREBIC-R2_snap.fits;3.52688;26456.5;2.84535;0
20170418154956934_DDMTREBIC-R2_snap.fits;3.77127;26515.1;4.12945;0
20170418155057008_DDMTREBIC-R2_snap.fits;3.62779;26502;3.09769;0
20170418155157083_DDMTREBIC-R2_snap.fits;2.92121;26465.3;2.74981;0
20170418155252720_DDMTREBIC-R2_met.fits;3.84348;26494.6;9.70248;0.341333
20170418155257158_DDMTREBIC-R2_snap.fits;2.90948;26477.1;3.89459;0
20170418155357232_DDMTREBIC-R2_snap.fits;3.57492;26516.6;3.49756;0
20170418155457307_DDMTREBIC-R2_snap.fits;3.29922;26540;2.39586;0
20170418155557382_DDMTREBIC-R2_snap.fits;2.90864;26545.9;3.30034;0
20170418155657456_DDMTREBIC-R2_snap.fits;3.85409;26491.7;3.42483;0
20170418155757531_DDMTREBIC-R2_snap.fits;3.65141;26525.4;1.94177;0
20170418155857606_DDMTREBIC-R2_snap.fits;3.58846;26518.1;3.56031;0
20170418155957680_DDMTREBIC-R2_snap.fits;3.41916;26471.2;3.65876;0
