# file name; noise; peak f.; mag.; duration
20170418030143963_DDMTREBIC-R2_met.fits;3.07183;26496.1;7.48714;0.170667
20170418030059590_DDMTREBIC-R2_snap.fits;2.7047;26512.2;2.69939;0
20170418030159664_DDMTREBIC-R2_snap.fits;3.78468;26487.3;3.3271;0
20170418030350256_DDMTREBIC-R2_met.fits;3.12698;26503.4;8.60788;0.341333
20170418030259739_DDMTREBIC-R2_snap.fits;4.50011;26532.7;3.73325;0
20170418030359814_DDMTREBIC-R2_snap.fits;3.31232;26491.7;2.72808;0
20170418030459888_DDMTREBIC-R2_snap.fits;3.81574;26472.7;2.35787;0
20170418030559963_DDMTREBIC-R2_snap.fits;3.06495;26463.9;2.27524;0
20170418030700038_DDMTREBIC-R2_snap.fits;3.66445;26456.5;2.50709;0
20170418030833734_DDMTREBIC-R2_met.fits;2.99338;26502;7.49833;0.170667
20170418030800112_DDMTREBIC-R2_snap.fits;3.05068;26534.2;2.77424;0
20170418030900187_DDMTREBIC-R2_snap.fits;3.2302;26466.8;2.45118;0
20170418031000262_DDMTREBIC-R2_snap.fits;3.25221;26452.1;2.28901;0
20170418031104944_DDMTREBIC-R2_met.fits;3.85135;26507.8;10.1275;0.170667
20170418031100336_DDMTREBIC-R2_snap.fits;3.18853;26526.9;2.50667;0
20170418031200411_DDMTREBIC-R2_snap.fits;2.86;26485.8;2.71617;0
20170418031300486_DDMTREBIC-R2_snap.fits;2.79823;26475.6;3.30541;0
20170418031443227_DDMTREBIC-R2_met.fits;2.84971;26499;9.89673;0.170667
20170418031400560_DDMTREBIC-R2_snap.fits;2.78906;26518.1;2.30921;0
20170418031500635_DDMTREBIC-R2_snap.fits;3.48332;26525.4;2.45994;0
20170418031600710_DDMTREBIC-R2_snap.fits;2.47229;26482.9;3.44001;0
20170418031700784_DDMTREBIC-R2_snap.fits;3.3244;26500.5;3.32223;0
20170418031800859_DDMTREBIC-R2_snap.fits;2.8795;26488.8;3.13772;0
20170418031900934_DDMTREBIC-R2_snap.fits;3.60786;26518.1;2.42739;0
20170418032001008_DDMTREBIC-R2_snap.fits;2.92872;26525.4;2.28385;0
20170418032102960_DDMTREBIC-R2_met.fits;3.39365;26485.8;19.1974;0.170667
20170418032129755_DDMTREBIC-R2_met.fits;3.44132;26504.9;13.2073;0.170667
20170418032101083_DDMTREBIC-R2_snap.fits;2.82244;26522.5;3.12076;0
20170418032201158_DDMTREBIC-R2_snap.fits;2.74999;26518.1;2.94958;0
20170418032301232_DDMTREBIC-R2_snap.fits;3.00925;26538.6;3.60735;0
20170418032401307_DDMTREBIC-R2_snap.fits;2.84295;26541.5;3.27937;0
20170418032501382_DDMTREBIC-R2_snap.fits;3.29353;26462.4;3.27058;0
20170418032615622_DDMTREBIC-R2_met.fits;3.77048;26493.2;9.26685;0.512
20170418032601456_DDMTREBIC-R2_snap.fits;2.99123;26469.7;3.47876;0
20170418032701531_DDMTREBIC-R2_snap.fits;3.04093;26478.5;2.29669;0
20170418032801606_DDMTREBIC-R2_snap.fits;3.01132;26535.6;2.01756;0
20170418032910214_DDMTREBIC-R2_met.fits;2.69129;26500.5;8.8556;0.170667
20170418032901680_DDMTREBIC-R2_snap.fits;3.16086;26466.8;2.86756;0
20170418033001755_DDMTREBIC-R2_snap.fits;3.12197;26523.9;3.3152;0
20170418033101830_DDMTREBIC-R2_snap.fits;3.18475;26531.2;2.8179;0
20170418033218459_DDMTREBIC-R2_met.fits;2.91974;26478.5;6.33086;0.170667
20170418033201904_DDMTREBIC-R2_snap.fits;3.33514;26494.6;2.69598;0
20170418033301979_DDMTREBIC-R2_snap.fits;3.18765;26475.6;2.62009;0
20170418033358811_DDMTREBIC-R2_met.fits;2.75005;26547.4;17.584;0.341333
20170418033410928_DDMTREBIC-R2_met.fits;2.95564;26503.4;12.4556;0.170667
20170418033442843_DDMTREBIC-R2_met.fits;2.90338;26522.5;10.4219;0.341333
20170418033402054_DDMTREBIC-R2_snap.fits;2.99319;26465.3;2.91648;0
20170418033502128_DDMTREBIC-R2_snap.fits;3.11933;26531.2;2.70922;0
20170418033654256_DDMTREBIC-R2_met.fits;2.94355;26484.4;10.7143;0.170667
20170418033602203_DDMTREBIC-R2_snap.fits;3.57078;26529.8;2.36805;0
20170418033702278_DDMTREBIC-R2_snap.fits;3.08197;26529.8;3.12116;0
20170418033802352_DDMTREBIC-R2_snap.fits;2.86456;26547.4;3.23051;0
20170418033937414_DDMTREBIC-R2_met.fits;3.62544;26500.5;8.23398;0.512
20170418033902427_DDMTREBIC-R2_snap.fits;3.30681;26515.1;3.42657;0
20170418034031174_DDMTREBIC-R2_met.fits;3.12309;26456.5;6.71694;0.170667
20170418034002502_DDMTREBIC-R2_snap.fits;3.03901;26488.8;3.26226;0
20170418034102576_DDMTREBIC-R2_snap.fits;2.99446;26465.3;1.99716;0
20170418034207600_DDMTREBIC-R2_met.fits;3.32445;26499;34.6216;0.512
20170418034202651_DDMTREBIC-R2_snap.fits;3.28195;26472.7;3.3929;0
20170418034302726_DDMTREBIC-R2_snap.fits;3.08667;26540;2.5397;0
20170418034417136_DDMTREBIC-R2_met.fits;2.62396;26507.8;6.308;0.170667
20170418034402800_DDMTREBIC-R2_snap.fits;3.76661;26456.5;3.02317;0
20170418034544176_DDMTREBIC-R2_met.fits;2.89358;26509.3;18.1424;0.341333
20170418034502875_DDMTREBIC-R2_snap.fits;3.04075;26541.5;2.76975;0
20170418034602950_DDMTREBIC-R2_snap.fits;2.80762;26537.1;2.88033;0
20170418034715142_DDMTREBIC-R2_met.fits;3.18864;26484.4;8.47605;0.170667
20170418034703024_DDMTREBIC-R2_snap.fits;2.78045;26472.7;3.27179;0
20170418034803099_DDMTREBIC-R2_snap.fits;3.05867;26491.7;2.73098;0
20170418034903174_DDMTREBIC-R2_snap.fits;2.80259;26474.1;2.47087;0
20170418035029360_DDMTREBIC-R2_met.fits;3.54196;26497.6;20.5525;1.024
20170418035003248_DDMTREBIC-R2_snap.fits;2.82619;26469.7;2.36015;0
20170418035103323_DDMTREBIC-R2_snap.fits;3.10973;26516.6;3.15956;0
20170418035213467_DDMTREBIC-R2_met.fits;3.03459;26504.9;18.9422;0.170667
20170418035236336_DDMTREBIC-R2_met.fits;3.19865;26494.6;7.05918;0.170667
20170418035203398_DDMTREBIC-R2_snap.fits;3.34283;26516.6;2.52541;0
20170418035341702_DDMTREBIC-R2_met.fits;3.14941;26494.6;19.4954;0.170667
20170418035303472_DDMTREBIC-R2_snap.fits;3.59945;26503.4;2.48553;0
20170418035422832_DDMTREBIC-R2_met.fits;3.26006;26507.8;13.5947;0.341333
20170418035403547_DDMTREBIC-R2_snap.fits;3.4913;26488.8;2.39948;0
20170418035517104_DDMTREBIC-R2_met.fits;3.21986;26523.9;7.92467;0.170667
20170418035503622_DDMTREBIC-R2_snap.fits;3.00385;26491.7;2.72148;0
20170418035603696_DDMTREBIC-R2_snap.fits;2.94694;26477.1;2.28331;0
20170418035703771_DDMTREBIC-R2_snap.fits;3.57885;26499;2.16533;0
20170418035803846_DDMTREBIC-R2_snap.fits;2.93212;26545.9;2.94416;0
20170418035903920_DDMTREBIC-R2_snap.fits;2.27262;26526.9;3.22541;0
