# file name; noise; peak f.; mag.; duration
20170418225819846_DDMTREBIC-R2_met.fits;3.61621;26502;7.27391;0.170667
20170418230029040_DDMTREBIC-R2_snap.fits;3.91403;26462.4;3.88342;0
20170418230213488_DDMTREBIC-R2_met.fits;4.27978;26500.5;17.2456;0.512
20170418230129115_DDMTREBIC-R2_snap.fits;3.42926;26449.2;3.49098;0
20170418230229190_DDMTREBIC-R2_snap.fits;4.12434;26547.4;3.97079;0
20170418230329264_DDMTREBIC-R2_snap.fits;4.1855;26535.6;3.248;0
20170418230429339_DDMTREBIC-R2_snap.fits;4.25596;26480;4.04773;0
20170418230529414_DDMTREBIC-R2_snap.fits;4.26075;26519.5;2.87423;0
20170418230629488_DDMTREBIC-R2_snap.fits;5.13702;26465.3;3.35417;0
20170418230729563_DDMTREBIC-R2_snap.fits;3.84819;26490.2;3.56199;0
20170418230829638_DDMTREBIC-R2_snap.fits;3.62428;26503.4;3.12833;0
20170418230929712_DDMTREBIC-R2_snap.fits;3.74337;26510.7;3.88398;0
20170418231029787_DDMTREBIC-R2_snap.fits;3.86602;26449.2;4.1052;0
20170418231129862_DDMTREBIC-R2_snap.fits;3.82832;26515.1;2.97244;0
20170418231229936_DDMTREBIC-R2_snap.fits;4.01937;26521;3.57838;0
20170418231330011_DDMTREBIC-R2_snap.fits;4.56984;26534.2;3.44688;0
20170418231504902_DDMTREBIC-R2_met.fits;4.33004;26496.1;14.639;0.512
20170418231430086_DDMTREBIC-R2_snap.fits;4.09222;26541.5;3.76647;0
20170418231530160_DDMTREBIC-R2_snap.fits;4.1091;26469.7;3.45214;0
20170418231630235_DDMTREBIC-R2_snap.fits;4.48481;26506.3;3.16856;0
20170418231730310_DDMTREBIC-R2_snap.fits;4.62056;26466.8;2.36601;0
20170418231829019_DDMTREBIC-R2_met.fits;3.71969;26499;113.828;0.512
20170418231830384_DDMTREBIC-R2_snap.fits;4.40462;26525.4;2.76019;0
20170418231930459_DDMTREBIC-R2_snap.fits;3.80117;26463.9;4.62267;0
20170418232030534_DDMTREBIC-R2_snap.fits;4.28796;26488.8;3.86265;0
20170418232130608_DDMTREBIC-R2_snap.fits;4.13677;26522.5;3.58432;0
20170418232230683_DDMTREBIC-R2_snap.fits;3.53049;26529.8;3.33864;0
20170418232330758_DDMTREBIC-R2_snap.fits;4.4323;26475.6;3.45175;0
20170418232430832_DDMTREBIC-R2_snap.fits;4.07033;26460.9;4.25664;0
20170418232530907_DDMTREBIC-R2_snap.fits;4.70514;26449.2;3.43497;0
20170418232648219_DDMTREBIC-R2_met.fits;3.83277;26478.5;9.36224;0.170667
20170418232657776_DDMTREBIC-R2_met.fits;4.19078;26502;22.0308;0.341333
20170418232630982_DDMTREBIC-R2_snap.fits;3.81555;26481.4;2.99229;0
20170418232731056_DDMTREBIC-R2_snap.fits;3.31985;26502;3.58416;0
20170418232831131_DDMTREBIC-R2_snap.fits;4.02643;26500.5;3.65811;0
20170418232931206_DDMTREBIC-R2_snap.fits;4.78015;26531.2;4.90915;0
20170418233031280_DDMTREBIC-R2_snap.fits;5.04111;26462.4;3.33213;0
20170418233213680_DDMTREBIC-R2_met.fits;3.87957;26500.5;11.6701;0.341333
20170418233131355_DDMTREBIC-R2_snap.fits;4.70933;26509.3;3.29572;0
20170418233231430_DDMTREBIC-R2_snap.fits;4.77065;26490.2;3.67793;0
20170418233331504_DDMTREBIC-R2_snap.fits;4.16867;26478.5;3.80218;0
20170418233437040_DDMTREBIC-R2_met.fits;4.28417;26490.2;9.67047;0.170667
20170418233431579_DDMTREBIC-R2_snap.fits;4.45828;26497.6;3.17142;0
20170418233531654_DDMTREBIC-R2_snap.fits;3.75127;26488.8;3.19609;0
20170418233631728_DDMTREBIC-R2_snap.fits;4.79394;26484.4;3.22528;0
20170418233731803_DDMTREBIC-R2_snap.fits;3.91244;26500.5;3.03317;0
20170418233831878_DDMTREBIC-R2_snap.fits;3.99565;26507.8;3.81038;0
20170418233931952_DDMTREBIC-R2_snap.fits;3.31428;26475.6;4.38393;0
20170418234032027_DDMTREBIC-R2_snap.fits;3.8913;26510.7;3.51358;0
20170418234132102_DDMTREBIC-R2_snap.fits;3.96192;26465.3;3.91436;0
20170418234232176_DDMTREBIC-R2_snap.fits;4.15966;26482.9;3.84065;0
20170418234332251_DDMTREBIC-R2_snap.fits;4.5442;26506.3;4.74635;0
20170418234432326_DDMTREBIC-R2_snap.fits;4.02648;26466.8;4.66861;0
20170418234610118_DDMTREBIC-R2_met.fits;4.23765;26509.3;32.2465;0.682667
20170418234532400_DDMTREBIC-R2_snap.fits;4.13772;26478.5;3.07248;0
20170418234632475_DDMTREBIC-R2_snap.fits;4.25637;26545.9;3.669;0
20170418234732550_DDMTREBIC-R2_snap.fits;4.44153;26525.4;3.39091;0
20170418234902150_DDMTREBIC-R2_met.fits;3.79778;26480;54.6445;0.341333
20170418234832624_DDMTREBIC-R2_snap.fits;3.79521;26484.4;3.63588;0
20170418234932699_DDMTREBIC-R2_snap.fits;3.68884;26502;2.4367;0
20170418235032774_DDMTREBIC-R2_snap.fits;3.77375;26531.2;2.7007;0
20170418235132848_DDMTREBIC-R2_snap.fits;4.7227;26480;3.76446;0
20170418235232923_DDMTREBIC-R2_snap.fits;3.72872;26463.9;3.33139;0
20170418235332998_DDMTREBIC-R2_snap.fits;3.52049;26458;3.93065;0
20170418235433072_DDMTREBIC-R2_snap.fits;4.47862;26541.5;3.61971;0
20170418235533147_DDMTREBIC-R2_snap.fits;3.47144;26541.5;3.65983;0
20170418235633222_DDMTREBIC-R2_snap.fits;4.40084;26484.4;2.98813;0
20170418235733296_DDMTREBIC-R2_snap.fits;4.31914;26472.7;3.12314;0
20170418235833371_DDMTREBIC-R2_snap.fits;4.07744;26526.9;3.92701;0
20170418235933446_DDMTREBIC-R2_snap.fits;4.10148;26535.6;3.4196;0
