# file name; noise; peak f.; mag.; duration
20170418035858971_DDMTREBIC-R2_met.fits;2.6722;26534.2;25.9392;0.341333
20170418040003995_DDMTREBIC-R2_snap.fits;2.94852;26494.6;3.04491;0
20170418040104070_DDMTREBIC-R2_snap.fits;2.8754;26488.8;2.13994;0
20170418040204144_DDMTREBIC-R2_snap.fits;2.76588;26506.3;2.56828;0
20170418040304219_DDMTREBIC-R2_snap.fits;3.69912;26465.3;2.80934;0
20170418040404294_DDMTREBIC-R2_snap.fits;2.73042;26468.3;2.53663;0
20170418040504368_DDMTREBIC-R2_snap.fits;2.9855;26459.5;2.77535;0
20170418040617414_DDMTREBIC-R2_met.fits;2.92891;26481.4;8.25419;0.341333
20170418040604443_DDMTREBIC-R2_snap.fits;3.55894;26540;2.33285;0
20170418040704518_DDMTREBIC-R2_snap.fits;2.72967;26465.3;2.53943;0
20170418040804592_DDMTREBIC-R2_snap.fits;3.15333;26474.1;3.08177;0
20170418040916102_DDMTREBIC-R2_met.fits;2.85947;26502;6.87092;0.512
20170418040904667_DDMTREBIC-R2_snap.fits;2.81863;26526.9;2.32226;0
20170418041004742_DDMTREBIC-R2_snap.fits;2.81506;26537.1;3.10879;0
20170418041104816_DDMTREBIC-R2_snap.fits;2.97168;26468.3;2.5942;0
20170418041231856_DDMTREBIC-R2_met.fits;2.85658;26463.9;6.67307;0.853333
20170418041204891_DDMTREBIC-R2_snap.fits;3.01802;26453.6;2.47864;0
20170418041355142_DDMTREBIC-R2_met.fits;3.42114;26490.2;33.068;0.341333
20170418041304966_DDMTREBIC-R2_snap.fits;3.77999;26494.6;2.44983;0
20170418041405040_DDMTREBIC-R2_snap.fits;2.96008;26538.6;2.51569;0
20170418041505115_DDMTREBIC-R2_snap.fits;2.9376;26453.6;3.22736;0
20170418041605190_DDMTREBIC-R2_snap.fits;2.96816;26547.4;2.77974;0
20170418041705264_DDMTREBIC-R2_snap.fits;3.45397;26481.4;3.0882;0
20170418041805339_DDMTREBIC-R2_snap.fits;3.45271;26482.9;2.15922;0
20170418041905414_DDMTREBIC-R2_snap.fits;2.68424;26487.3;3.44086;0
20170418042038939_DDMTREBIC-R2_met.fits;2.8929;26522.5;11.5918;0.341333
20170418042005488_DDMTREBIC-R2_snap.fits;3.02624;26484.4;2.92756;0
20170418042100955_DDMTREBIC-R2_met.fits;2.45843;26475.6;10.9508;0.170667
20170418042105563_DDMTREBIC-R2_snap.fits;3.20404;26535.6;2.26872;0
20170418042205638_DDMTREBIC-R2_snap.fits;3.2982;26543;2.92911;0
20170418042305712_DDMTREBIC-R2_snap.fits;2.90524;26484.4;2.57587;0
20170418042405787_DDMTREBIC-R2_snap.fits;3.16151;26477.1;2.5591;0
20170418042505862_DDMTREBIC-R2_snap.fits;3.22041;26450.7;2.41998;0
20170418042605936_DDMTREBIC-R2_snap.fits;2.77063;26455.1;2.19096;0
20170418042706011_DDMTREBIC-R2_snap.fits;3.43857;26482.9;3.16496;0
20170418042806086_DDMTREBIC-R2_snap.fits;3.18338;26510.7;2.56334;0
20170418042934662_DDMTREBIC-R2_met.fits;2.95428;26528.3;6.86007;0.170667
20170418042906160_DDMTREBIC-R2_snap.fits;3.16052;26469.7;2.86733;0
20170418043006235_DDMTREBIC-R2_snap.fits;3.84109;26534.2;3.33567;0
20170418043106310_DDMTREBIC-R2_snap.fits;2.78246;26496.1;3.56152;0
20170418043206384_DDMTREBIC-R2_snap.fits;3.39998;26450.7;2.70329;0
20170418043306459_DDMTREBIC-R2_snap.fits;3.68972;26480;3.05093;0
20170418043406534_DDMTREBIC-R2_snap.fits;3.0055;26512.2;2.7179;0
20170418043506608_DDMTREBIC-R2_snap.fits;3.27591;26465.3;3.42446;0
20170418043606683_DDMTREBIC-R2_snap.fits;3.61834;26491.7;2.29026;0
20170418043706758_DDMTREBIC-R2_snap.fits;2.74632;26485.8;2.68618;0
20170418043806832_DDMTREBIC-R2_snap.fits;2.95857;26472.7;2.55526;0
20170418043906907_DDMTREBIC-R2_snap.fits;2.36239;26540;2.63859;0
20170418044006982_DDMTREBIC-R2_snap.fits;2.36798;26460.9;2.23488;0
20170418044132998_DDMTREBIC-R2_met.fits;2.92374;26490.2;6.9868;0.682667
20170418044107056_DDMTREBIC-R2_snap.fits;3.24762;26472.7;3.7033;0
20170418044230171_DDMTREBIC-R2_met.fits;3.02339;26522.5;12.7036;0.170667
20170418044207131_DDMTREBIC-R2_snap.fits;2.68382;26525.4;1.97369;0
20170418044345264_DDMTREBIC-R2_met.fits;2.58076;26502;5.26528;1.536
20170418044307206_DDMTREBIC-R2_snap.fits;3.68203;26512.2;3.14864;0
20170418044407280_DDMTREBIC-R2_snap.fits;3.00334;26485.8;2.51037;0
20170418044507355_DDMTREBIC-R2_snap.fits;3.15805;26482.9;3.15844;0
20170418044607430_DDMTREBIC-R2_snap.fits;2.83177;26515.1;2.50351;0
20170418044707504_DDMTREBIC-R2_snap.fits;2.92619;26502;2.42353;0
20170418044807579_DDMTREBIC-R2_snap.fits;3.31076;26449.2;2.31465;0
20170418044944859_DDMTREBIC-R2_met.fits;3.09765;26510.7;6.61687;0.341333
20170418044907654_DDMTREBIC-R2_snap.fits;3.12347;26534.2;2.66187;0
20170418045007728_DDMTREBIC-R2_snap.fits;3.32788;26531.2;2.6675;0
20170418045107803_DDMTREBIC-R2_snap.fits;2.35112;26474.1;2.04504;0
20170418045244571_DDMTREBIC-R2_met.fits;2.58445;26487.3;8.20782;0.170667
20170418045207878_DDMTREBIC-R2_snap.fits;3.04448;26535.6;2.77594;0
20170418045307952_DDMTREBIC-R2_snap.fits;3.15807;26509.3;2.92248;0
20170418045431408_DDMTREBIC-R2_met.fits;2.90044;26482.9;7.38384;0.170667
20170418045408027_DDMTREBIC-R2_snap.fits;2.96712;26449.2;2.77556;0
20170418045508102_DDMTREBIC-R2_snap.fits;3.04325;26481.4;3.30712;0
20170418045612784_DDMTREBIC-R2_met.fits;2.88491;26491.7;8.39506;0.170667
20170418045608176_DDMTREBIC-R2_snap.fits;2.65901;26532.7;3.19875;0
20170418045708251_DDMTREBIC-R2_snap.fits;3.53222;26532.7;2.91032;0
20170418045808326_DDMTREBIC-R2_snap.fits;3.30581;26502;2.74611;0
20170418045908400_DDMTREBIC-R2_snap.fits;2.83504;26504.9;2.37431;0
