#timestamp,LO_Frequency 
1492509615.0,286047000.4
1492509616.0,286047000.4
1492509635.9,286047001.2
1492509655.8,286046999.3
1492509675.7,286046998.1
1492509695.6,286047002.2
1492509715.6,286047000.3
1492509735.5,286047000.7
1492509755.4,286047001.0
1492509775.3,286047001.2
1492509795.3,286046999.2
1492509815.2,286047000.3
1492509835.1,286047000.3
1492509855.0,286047000.0
1492509856.0,286047000.0
1492509875.9,286047002.6
1492509895.8,286047000.8
1492509915.7,286046998.3
1492509935.7,286047000.3
1492509955.6,286047000.9
1492509975.5,286047000.7
1492509995.4,286047000.8
1492510015.4,286046998.9
1492510035.3,286047001.0
1492510055.2,286047000.7
1492510075.1,286047000.7
1492510095.1,286046998.1
1492510096.0,286046998.1
1492510115.0,286047005.6
1492510115.9,286047005.6
1492510135.9,286046992.2
1492510155.8,286047000.5
1492510175.7,286047000.9
1492510195.6,286047001.0
1492510215.6,286046999.3
1492510235.5,286046998.3
1492510255.4,286047002.5
1492510275.3,286046998.6
1492510295.3,286047002.3
1492510315.2,286047001.2
1492510335.1,286046996.5
1492510355.0,286047002.0
1492510356.0,286047002.0
1492510375.9,286046998.1
1492510395.8,286047001.8
1492510415.7,286047000.7
1492510435.6,286047001.0
1492510455.6,286046998.1
1492510475.5,286047002.2
1492510495.4,286047000.7
1492510515.4,286047001.2
1492510535.3,286046999.0
1492510555.2,286047000.8
1492510575.1,286046998.3
1492510595.1,286047002.4
1492510596.0,286047002.4
1492510615.9,286046997.5
1492510635.8,286047000.8
1492510655.7,286047000.7
1492510675.7,286046998.6
1492510695.6,286047000.1
1492510715.5,286047002.2
1492510735.4,286046998.1
1492510755.4,286047001.6
1492510775.3,286047000.6
1492510795.2,286047001.1
1492510815.1,286046998.4
1492510835.1,286046999.7
1492510836.0,286046999.7
1492510855.0,286047002.5
1492510855.9,286047002.5
1492510875.8,286046997.9
1492510895.8,286046998.8
1492510915.7,286047000.8
1492510935.6,286046998.2
1492510955.5,286047001.6
1492510975.5,286047000.4
1492510995.4,286046999.8
1492511015.3,286046999.9
1492511035.3,286046999.7
1492511055.2,286047002.0
1492511075.1,286047001.1
1492511095.0,286046998.2
1492511096.0,286046998.2
1492511115.9,286047003.3
1492511135.8,286047000.9
1492511155.7,286046998.2
1492511175.6,286047001.4
1492511195.6,286047000.3
1492511215.5,286047000.2
1492511235.4,286047000.3
1492511255.3,286046999.9
1492511275.3,286047002.8
1492511295.2,286046999.3
1492511315.1,286046998.2
1492511335.1,286047001.7
1492511336.0,286047001.7
1492511355.9,286047001.2
1492511375.8,286046998.9
1492511395.7,286047000.7
1492511415.7,286046998.5
1492511435.6,286047002.8
1492511455.5,286046999.4
1492511475.4,286046999.0
1492511495.4,286046998.2
1492511515.3,286047002.5
1492511535.2,286047000.9
1492511555.1,286047001.0
1492511575.1,286046998.7
1492511576.0,286046998.7
1492511595.0,286047002.3
1492511595.9,286047002.3
1492511615.8,286046997.3
1492511635.8,286047000.6
1492511655.7,286046998.6
1492511675.6,286047002.6
1492511695.5,286046999.0
1492511715.5,286047001.1
1492511735.4,286047000.6
1492511755.3,286047000.8
1492511775.2,286046998.5
1492511795.2,286047002.7
1492511815.1,286046998.6
1492511835.0,286047000.2
1492511835.9,286047000.2
1492511855.9,286047001.0
1492511875.8,286046998.5
1492511895.7,286047000.2
1492511915.6,286047000.2
1492511935.6,286046999.8
1492511955.5,286047002.6
1492511975.4,286047001.1
1492511995.3,286046998.8
1492512015.3,286047000.6
1492512035.2,286047001.2
1492512055.1,286046999.2
1492512075.0,286046998.9
1492512076.0,286046998.9
1492512095.9,286047002.3
1492512115.8,286047000.8
1492512135.7,286047000.7
1492512155.7,286047001.1
1492512175.6,286046998.4
1492512195.5,286047000.4
1492512215.4,286047000.1
1492512235.4,286047000.2
1492512255.3,286047000.5
1492512275.2,286047000.8
1492512295.1,286047000.7
1492512315.1,286047001.0
1492512316.0,286047001.0
1492512335.9,286046999.2
1492512355.8,286046998.4
1492512375.7,286047000.4
1492512395.7,286046999.8
1492512415.6,286047002.6
1492512435.5,286046998.4
1492512455.4,286047000.5
1492512475.4,286047000.3
1492512495.3,286047000.7
1492512515.2,286047001.0
1492512535.1,286046999.4
1492512555.1,286046998.4
1492512556.0,286046998.4
1492512575.0,286047001.6
1492512575.9,286047001.6
1492512595.8,286047001.2
1492512615.8,286046998.3
1492512635.7,286047000.1
1492512655.6,286046999.8
1492512675.6,286046999.8
1492512695.5,286047001.9
1492512715.4,286047000.0
1492512735.3,286047002.4
1492512755.3,286046998.8
1492512775.2,286047000.8
1492512795.1,286046998.6
1492512815.0,286047002.7
1492512816.0,286047002.7
1492512835.9,286046995.3
1492512855.8,286047002.4
1492512875.7,286046998.2
1492512895.6,286047002.2
1492512915.6,286046998.5
1492512935.5,286047000.2
1492512955.4,286047000.2
1492512975.3,286046999.8
1492512995.3,286046999.7
1492513015.2,286047002.5
1492513035.1,286047000.9
1492513055.0,286046998.1
1492513056.0,286046998.1
1492513075.9,286047003.9
1492513095.8,286047000.4
1492513115.7,286047000.9
1492513135.7,286046998.6
1492513155.6,286046999.7
1492513175.5,286046999.7
1492513195.4,286047002.7
