# file name; noise; peak f.; mag.; duration
20170417235726128_DDMTREBIC-R2_met.fits;3.03643;26497.6;7.00788;0.170667
20170417235906139_DDMTREBIC-R2_met.fits;2.55224;26512.2;5.68333;0.341333
20170418000126939_DDMTREBIC-R2_met.fits;3.07497;26484.4;8.58325;0.170667
20170418000046150_DDMTREBIC-R2_snap.fits;3.25655;26494.6;2.8383;0
20170418000231110_DDMTREBIC-R2_met.fits;3.31774;26500.5;7.30873;0.170667
20170418000146224_DDMTREBIC-R2_snap.fits;3.35782;26452.1;2.69127;0
20170418000246299_DDMTREBIC-R2_snap.fits;3.78706;26480;2.66876;0
20170418000346374_DDMTREBIC-R2_snap.fits;2.93081;26484.4;9.36738;0
20170418000441840_DDMTREBIC-R2_met.fits;3.37571;26497.6;9.36738;0.170667
20170418000446448_DDMTREBIC-R2_snap.fits;3.20313;26487.3;2.96673;0
20170418000546523_DDMTREBIC-R2_snap.fits;3.44559;26518.1;2.90447;0
20170418000646598_DDMTREBIC-R2_snap.fits;2.95975;26472.7;2.98104;0
20170418000746672_DDMTREBIC-R2_snap.fits;2.9532;26480;2.6587;0
20170418000846747_DDMTREBIC-R2_snap.fits;3.85017;26469.7;2.58825;0
20170418000946822_DDMTREBIC-R2_snap.fits;2.92549;26521;2.89729;0
20170418001059355_DDMTREBIC-R2_met.fits;3.33574;26503.4;12.0474;0.512
20170418001046896_DDMTREBIC-R2_snap.fits;3.37054;26488.8;2.63018;0
20170418001146971_DDMTREBIC-R2_snap.fits;3.72583;26484.4;2.77806;0
20170418001247046_DDMTREBIC-R2_snap.fits;3.57473;26496.1;3.9452;0
20170418001347120_DDMTREBIC-R2_snap.fits;3.28402;26547.4;2.96065;0
20170418001447195_DDMTREBIC-R2_snap.fits;3.1296;26462.4;2.68672;0
20170418001547270_DDMTREBIC-R2_snap.fits;3.29458;26458;2.9908;0
20170418001647344_DDMTREBIC-R2_snap.fits;3.81324;26504.9;3.03358;0
20170418001747419_DDMTREBIC-R2_snap.fits;3.17553;26519.5;2.50632;0
20170418001912582_DDMTREBIC-R2_met.fits;3.61652;26480;51.1484;0.341333
20170418001847494_DDMTREBIC-R2_snap.fits;4.05086;26450.7;3.22916;0
20170418001947568_DDMTREBIC-R2_snap.fits;3.24056;26502;2.16523;0
20170418002047643_DDMTREBIC-R2_snap.fits;3.11223;26509.3;2.82778;0
20170418002147718_DDMTREBIC-R2_snap.fits;3.40033;26515.1;2.53878;0
20170418002247792_DDMTREBIC-R2_snap.fits;3.39819;26509.3;2.69456;0
20170418002347867_DDMTREBIC-R2_snap.fits;3.914;26471.2;2.94687;0
20170418002447942_DDMTREBIC-R2_snap.fits;3.18464;26547.4;2.9036;0
20170418002541531_DDMTREBIC-R2_met.fits;3.80954;26506.3;11.233;0.341333
20170418002557232_DDMTREBIC-R2_met.fits;3.23527;26503.4;9.56816;0.170667
20170418002548016_DDMTREBIC-R2_snap.fits;3.55433;26466.8;2.45532;0
20170418002652699_DDMTREBIC-R2_met.fits;3.88733;26496.1;7.88063;0.341333
20170418002737243_DDMTREBIC-R2_met.fits;3.14508;26478.5;22.6282;0.341333
20170418002648091_DDMTREBIC-R2_snap.fits;4.2251;26523.9;3.81169;0
20170418002748166_DDMTREBIC-R2_snap.fits;3.67549;26499;3.2712;0
20170418002848240_DDMTREBIC-R2_snap.fits;3.30157;26541.5;2.83674;0
20170418002954118_DDMTREBIC-R2_met.fits;3.05546;26497.6;7.61578;0.170667
20170418002948315_DDMTREBIC-R2_snap.fits;3.57006;26544.4;2.40732;0
20170418003058288_DDMTREBIC-R2_met.fits;3.22303;26490.2;10.784;0.170667
20170418003048390_DDMTREBIC-R2_snap.fits;4.02206;26488.8;3.13309;0
20170418003148464_DDMTREBIC-R2_snap.fits;3.33812;26488.8;2.45214;0
20170418003248539_DDMTREBIC-R2_snap.fits;3.31369;26449.2;2.79466;0
20170418003419846_DDMTREBIC-R2_met.fits;3.62369;26499;10.2448;0.341333
20170418003348614_DDMTREBIC-R2_snap.fits;3.58747;26535.6;3.55233;0
20170418003505755_DDMTREBIC-R2_met.fits;3.15128;26504.9;6.59505;1.87733
20170418003448688_DDMTREBIC-R2_snap.fits;2.94397;26521;3.4439;0
20170418003616582_DDMTREBIC-R2_met.fits;3.0133;26502;33.8408;0.512
20170418003548763_DDMTREBIC-R2_snap.fits;3.7922;26497.6;2.53326;0
20170418003648838_DDMTREBIC-R2_snap.fits;3.32278;26469.7;3.33718;0
20170418003748912_DDMTREBIC-R2_snap.fits;3.37422;26507.8;3.03129;0
20170418003920048_DDMTREBIC-R2_met.fits;3.26928;26494.6;9.23975;0.512
20170418003848987_DDMTREBIC-R2_snap.fits;3.45614;26496.1;3.26077;0
20170418003949062_DDMTREBIC-R2_snap.fits;3.07046;26487.3;3.21431;0
20170418004049136_DDMTREBIC-R2_snap.fits;2.74148;26512.2;3.05101;0
20170418004208326_DDMTREBIC-R2_met.fits;3.25479;26493.2;73.6806;0.512
20170418004149211_DDMTREBIC-R2_snap.fits;3.8179;26512.2;3.08311;0
20170418004249286_DDMTREBIC-R2_snap.fits;3.02818;26455.1;2.87687;0
20170418004349360_DDMTREBIC-R2_snap.fits;2.96073;26485.8;3.25317;0
20170418004530224_DDMTREBIC-R2_met.fits;3.63575;26499;11.5432;0.170667
20170418004449435_DDMTREBIC-R2_snap.fits;3.43679;26547.4;3.24568;0
20170418004549510_DDMTREBIC-R2_snap.fits;3.44564;26526.9;4.24039;0
20170418004709040_DDMTREBIC-R2_met.fits;3.19448;26499;8.95457;0.170667
20170418004649584_DDMTREBIC-R2_snap.fits;3.99928;26478.5;2.29389;0
20170418004749659_DDMTREBIC-R2_snap.fits;3.62797;26535.6;2.77665;0
20170418004849734_DDMTREBIC-R2_snap.fits;3.36208;26494.6;2.46401;0
20170418005010118_DDMTREBIC-R2_met.fits;3.3708;26497.6;12.0801;0.341333
20170418004949808_DDMTREBIC-R2_snap.fits;2.91575;26449.2;2.76082;0
20170418005049883_DDMTREBIC-R2_snap.fits;2.95367;26482.9;2.06713;0
20170418005238768_DDMTREBIC-R2_met.fits;3.67352;26488.8;9.46714;0.170667
20170418005149958_DDMTREBIC-R2_snap.fits;3.83399;26509.3;2.44745;0
20170418005250032_DDMTREBIC-R2_snap.fits;3.00103;26534.2;2.90926;0
20170418005350107_DDMTREBIC-R2_snap.fits;3.25126;26509.3;3.23639;0
20170418005450182_DDMTREBIC-R2_snap.fits;3.85438;26534.2;2.68688;0
20170418005550256_DDMTREBIC-R2_snap.fits;4.04586;26537.1;3.57913;0
20170418005650331_DDMTREBIC-R2_snap.fits;3.20365;26463.9;3.80107;0
20170418005750406_DDMTREBIC-R2_snap.fits;3.23778;26521;3.3554;0
20170418005850480_DDMTREBIC-R2_snap.fits;2.90054;26452.1;3.72787;0
20170418005950555_DDMTREBIC-R2_snap.fits;3.4959;26545.9;2.79127;0
