#timestamp,LO_Frequency 
1492552815.5,286047002.3
1492552835.5,286046998.7
1492552855.4,286047002.8
1492552875.3,286046998.7
1492552895.2,286047000.6
1492552915.2,286046999.9
1492552935.1,286047000.1
1492552936.0,286047000.1
1492552955.0,286046999.8
1492552955.9,286046999.8
1492552975.9,286047002.3
1492552995.8,286046998.5
1492553015.7,286047000.4
1492553035.6,286047000.9
1492553055.6,286046998.8
1492553075.5,286046999.8
1492553095.4,286047001.3
1492553115.3,286046999.8
1492553135.3,286047001.5
1492553155.2,286047002.6
1492553175.1,286046998.6
1492553195.0,286047000.1
1492553195.9,286047000.1
1492553215.9,286047002.3
1492553235.8,286046998.6
1492553255.7,286047002.8
1492553275.6,286046999.0
1492553295.6,286047000.6
1492553315.5,286047001.0
1492553335.4,286047001.1
1492553355.3,286046998.8
1492553375.3,286047001.1
1492553395.2,286046999.0
1492553415.1,286047000.1
1492553435.0,286047000.3
1492553436.0,286047000.3
1492553455.9,286047000.5
1492553475.8,286047000.4
1492553495.7,286047000.2
1492553515.7,286047000.9
1492553535.6,286046998.2
1492553555.5,286047002.4
1492553575.4,286047000.6
1492553595.4,286047000.3
1492553615.3,286047000.4
1492553635.2,286047000.0
1492553655.1,286047000.3
1492553675.1,286046999.9
1492553676.0,286046999.9
1492553695.9,286047002.6
1492553715.8,286046998.2
1492553735.8,286047002.4
1492553755.7,286047001.2
1492553775.6,286046999.4
1492553795.5,286046998.7
1492553815.5,286047000.4
1492553835.4,286047000.8
1492553855.3,286047000.7
1492553875.2,286046998.9
1492553895.2,286047000.8
1492553915.1,286047000.3
1492553935.0,286046999.7
1492553935.9,286046999.7
1492553955.9,286047002.1
1492553975.8,286047000.6
1492553995.7,286047001.2
1492554015.6,286046998.4
1492554035.6,286047002.8
1492554055.5,286046996.8
1492554075.4,286046999.8
1492554095.3,286047004.0
1492554115.3,286046998.4
1492554135.2,286047000.0
1492554155.1,286047002.6
1492554175.0,286046998.8
1492554176.0,286046998.8
1492554195.9,286047001.5
1492554215.8,286047000.1
1492554235.7,286047002.0
1492554255.7,286047000.5
1492554275.6,286046998.2
1492554295.5,286047002.3
1492554315.4,286046998.8
1492554335.4,286047000.5
1492554355.3,286047000.2
1492554375.2,286046999.8
1492554395.1,286047002.4
1492554415.1,286047001.2
1492554416.0,286047001.2
1492554435.9,286046997.3
1492554455.8,286047000.9
1492554475.7,286046998.5
1492554495.7,286047000.2
1492554515.6,286047002.6
1492554535.5,286046998.1
1492554555.5,286047002.8
1492554575.4,286047000.8
1492554595.3,286046998.3
1492554615.2,286047000.1
1492554635.2,286047000.1
1492554655.1,286047002.7
1492554656.0,286047002.7
1492554675.0,286046997.4
1492554675.9,286046997.4
1492554695.9,286047003.9
1492554715.8,286046999.0
1492554735.7,286047000.3
1492554755.6,286047001.0
1492554775.6,286046998.1
1492554795.5,286047002.3
1492554815.4,286047000.8
1492554835.3,286047001.1
1492554855.3,286046999.0
1492554875.2,286047000.9
1492554895.1,286046998.5
1492554915.0,286047002.6
1492554916.0,286047002.6
1492554935.9,286046994.9
1492554955.8,286047001.9
1492554975.7,286046999.7
1492554995.7,286047002.7
1492555015.6,286046998.4
1492555035.5,286047001.9
1492555055.4,286046998.2
1492555075.4,286047000.1
1492555095.3,286047000.2
1492555115.2,286046999.9
1492555135.1,286047002.6
1492555155.1,286047001.2
1492555156.0,286047001.2
1492555175.9,286046996.9
1492555195.8,286047002.6
1492555215.7,286046998.9
1492555235.7,286046999.7
1492555255.6,286047002.5
1492555275.5,286046998.6
1492555295.4,286047000.1
1492555315.4,286047000.1
1492555335.3,286047002.8
1492555355.2,286046999.0
1492555375.2,286047000.4
1492555395.1,286047000.8
1492555396.0,286047000.8
1492555415.0,286046996.9
1492555415.9,286046996.9
1492555435.9,286047002.9
1492555455.8,286047002.2
1492555475.7,286047000.6
1492555495.6,286047000.5
1492555515.6,286047000.8
1492555535.5,286047000.9
1492555555.4,286047000.6
1492555575.3,286047001.1
1492555595.3,286046999.0
1492555615.2,286047000.2
1492555635.1,286047001.9
1492555655.0,286047000.3
1492555655.9,286047000.3
1492555675.9,286047000.4
1492555695.8,286046999.8
1492555715.7,286046999.8
1492555735.6,286047002.1
1492555755.6,286047001.1
1492555775.5,286047001.1
1492555795.4,286046999.2
1492555815.3,286047001.2
1492555835.3,286046998.2
1492555855.2,286047000.2
1492555875.1,286046999.9
1492555895.0,286047000.1
1492555896.0,286047000.1
1492555915.9,286046999.7
1492555935.8,286047001.6
1492555955.7,286046999.7
1492555975.7,286047001.9
1492555995.6,286047000.3
1492556015.5,286047000.0
1492556035.4,286047000.3
1492556055.4,286047000.3
1492556075.3,286047002.4
1492556095.2,286046998.7
1492556115.1,286047000.9
1492556135.1,286047000.8
1492556136.0,286047000.8
1492556155.9,286046998.9
1492556175.8,286047000.8
1492556195.8,286047001.1
1492556215.7,286046998.6
1492556235.6,286046999.8
1492556255.5,286047000.4
1492556275.5,286047000.2
1492556295.4,286047002.4
1492556315.3,286046998.9
1492556335.2,286047000.6
1492556355.2,286047001.2
1492556375.1,286046998.9
1492556376.0,286046998.9
1492556395.0,286046999.9
1492556395.9,286046999.9
