# file name; noise; peak f.; mag.; duration
20170418135907248_DDMTREBIC-R2_met.fits;3.22628;26496.1;7.02183;0.170667
20170418135945990_DDMTREBIC-R2_met.fits;3.4609;26449.2;12.655;0.170667
20170418140048795_DDMTREBIC-R2_snap.fits;3.37582;26480;3.60115;0
20170418140148870_DDMTREBIC-R2_snap.fits;3.58306;26528.3;2.9938;0
20170418140248944_DDMTREBIC-R2_snap.fits;3.65804;26471.2;3.58852;0
20170418140420763_DDMTREBIC-R2_met.fits;3.50592;26488.8;9.21569;0.341333
20170418140349019_DDMTREBIC-R2_snap.fits;3.79937;26466.8;3.27941;0
20170418140449094_DDMTREBIC-R2_snap.fits;4.19775;26500.5;3.34185;0
20170418140549168_DDMTREBIC-R2_snap.fits;3.51506;26487.3;3.52843;0
20170418140649243_DDMTREBIC-R2_snap.fits;4.24144;26518.1;3.518;0
20170418140749318_DDMTREBIC-R2_snap.fits;4.38388;26468.3;2.24907;0
20170418140849392_DDMTREBIC-R2_snap.fits;3.82958;26513.7;3.23594;0
20170418141024624_DDMTREBIC-R2_met.fits;3.72314;26499;9.42439;0.512
20170418140949467_DDMTREBIC-R2_snap.fits;3.68487;26485.8;2.85042;0
20170418141049542_DDMTREBIC-R2_snap.fits;3.70574;26460.9;3.80711;0
20170418141149616_DDMTREBIC-R2_snap.fits;3.58783;26513.7;3.316;0
20170418141258054_DDMTREBIC-R2_met.fits;3.41367;26513.7;11.8077;0.341333
20170418141249691_DDMTREBIC-R2_snap.fits;3.79125;26459.5;3.69632;0
20170418141349766_DDMTREBIC-R2_snap.fits;3.67817;26493.2;2.76517;0
20170418141449840_DDMTREBIC-R2_snap.fits;3.38192;26537.1;3.42666;0
20170418141547355_DDMTREBIC-R2_met.fits;4.09469;26488.8;10.2154;0.170667
20170418141549915_DDMTREBIC-R2_snap.fits;3.58173;26545.9;4.04814;0
20170418141649990_DDMTREBIC-R2_snap.fits;3.98441;26487.3;2.5894;0
20170418141750064_DDMTREBIC-R2_snap.fits;4.59743;26537.1;3.09136;0
20170418141850139_DDMTREBIC-R2_snap.fits;3.58862;26450.7;3.65421;0
20170418141950214_DDMTREBIC-R2_snap.fits;4.4649;26544.4;3.88372;0
20170418142050288_DDMTREBIC-R2_snap.fits;3.36334;26487.3;3.56514;0
20170418142150363_DDMTREBIC-R2_snap.fits;2.97222;26532.7;2.63845;0
20170418142250438_DDMTREBIC-R2_snap.fits;4.11256;26487.3;3.38325;0
20170418142350512_DDMTREBIC-R2_snap.fits;3.32036;26525.4;2.74805;0
20170418142450587_DDMTREBIC-R2_snap.fits;3.73302;26507.8;2.66502;0
20170418142550662_DDMTREBIC-R2_snap.fits;3.65513;26494.6;3.25564;0
20170418142650736_DDMTREBIC-R2_snap.fits;4.05844;26503.4;3.64855;0
20170418142750811_DDMTREBIC-R2_snap.fits;4.38157;26487.3;3.26194;0
20170418142850886_DDMTREBIC-R2_snap.fits;3.91418;26475.6;3.18465;0
20170418142950960_DDMTREBIC-R2_snap.fits;3.42554;26528.3;3.10584;0
20170418143051035_DDMTREBIC-R2_snap.fits;3.17853;26513.7;4.11069;0
20170418143151110_DDMTREBIC-R2_snap.fits;4.33439;26523.9;3.06749;0
20170418143251184_DDMTREBIC-R2_snap.fits;3.23446;26449.2;3.20778;0
20170418143435803_DDMTREBIC-R2_met.fits;4.52189;26494.6;18.797;0.170667
20170418143351259_DDMTREBIC-R2_snap.fits;3.86403;26493.2;3.33419;0
20170418143451334_DDMTREBIC-R2_snap.fits;3.70247;26528.3;3.81182;0
20170418143551408_DDMTREBIC-R2_snap.fits;2.94331;26481.4;2.68457;0
20170418143651483_DDMTREBIC-R2_snap.fits;3.34206;26497.6;2.51956;0
20170418143751558_DDMTREBIC-R2_snap.fits;3.24487;26538.6;3.59616;0
20170418143851632_DDMTREBIC-R2_snap.fits;3.42228;26522.5;3.01236;0
20170418143951707_DDMTREBIC-R2_snap.fits;3.44036;26537.1;2.46714;0
20170418144051782_DDMTREBIC-R2_snap.fits;3.8753;26477.1;2.6767;0
20170418144151856_DDMTREBIC-R2_snap.fits;3.02808;26497.6;3.05829;0
20170418144326576_DDMTREBIC-R2_met.fits;3.32414;26500.5;7.65305;0.170667
20170418144251931_DDMTREBIC-R2_snap.fits;3.25342;26477.1;2.85471;0
20170418144352006_DDMTREBIC-R2_snap.fits;3.47055;26499;2.56163;0
20170418144452080_DDMTREBIC-R2_snap.fits;3.01679;26515.1;2.19705;0
20170418144552155_DDMTREBIC-R2_snap.fits;3.15296;26540;3.23903;0
20170418144741723_DDMTREBIC-R2_met.fits;2.92257;26493.2;6.29232;0.170667
20170418144652230_DDMTREBIC-R2_snap.fits;3.79154;26497.6;3.54967;0
20170418144752304_DDMTREBIC-R2_snap.fits;3.17485;26519.5;3.11986;0
20170418144852379_DDMTREBIC-R2_snap.fits;3.18061;26477.1;2.58892;0
20170418144952454_DDMTREBIC-R2_snap.fits;3.34587;26537.1;2.35773;0
20170418145052528_DDMTREBIC-R2_snap.fits;2.93176;26512.2;2.45236;0
20170418145152603_DDMTREBIC-R2_snap.fits;2.92431;26543;2.74351;0
20170418145252678_DDMTREBIC-R2_snap.fits;3.18502;26460.9;2.70864;0
20170418145352752_DDMTREBIC-R2_snap.fits;3.17706;26534.2;2.73008;0
20170418145452827_DDMTREBIC-R2_snap.fits;3.25943;26521;2.75658;0
20170418145552902_DDMTREBIC-R2_snap.fits;3.36749;26521;2.82007;0
20170418145652976_DDMTREBIC-R2_snap.fits;3.51262;26522.5;3.27977;0
20170418145753051_DDMTREBIC-R2_snap.fits;3.3006;26518.1;2.59501;0
20170418145853126_DDMTREBIC-R2_snap.fits;3.31724;26458;3.56755;0
20170418145953200_DDMTREBIC-R2_snap.fits;3.16589;26537.1;2.94528;0
