# file name; noise; peak f.; mag.; duration
20170418180006640_DDMTREBIC-R2_snap.fits;4.64028;26494.6;3.98939;0
20170418180106715_DDMTREBIC-R2_snap.fits;3.3387;26547.4;3.38407;0
20170418180206790_DDMTREBIC-R2_snap.fits;3.65492;26459.5;3.50877;0
20170418180306864_DDMTREBIC-R2_snap.fits;4.1116;26543;3.1738;0
20170418180439195_DDMTREBIC-R2_met.fits;3.66776;26506.3;14.1659;0.170667
20170418180406939_DDMTREBIC-R2_snap.fits;3.83668;26503.4;2.89207;0
20170418180533638_DDMTREBIC-R2_met.fits;3.74988;26504.9;9.41356;0.170667
20170418180507014_DDMTREBIC-R2_snap.fits;4.26781;26462.4;3.23971;0
20170418180607088_DDMTREBIC-R2_snap.fits;3.38109;26522.5;4.01296;0
20170418180707163_DDMTREBIC-R2_snap.fits;4.10703;26519.5;3.21477;0
20170418180807238_DDMTREBIC-R2_snap.fits;4.43177;26521;3.15709;0
20170418180907312_DDMTREBIC-R2_snap.fits;3.70903;26534.2;3.68116;0
20170418181007387_DDMTREBIC-R2_snap.fits;3.92017;26541.5;3.23341;0
20170418181107462_DDMTREBIC-R2_snap.fits;4.1784;26537.1;3.07961;0
20170418181221360_DDMTREBIC-R2_met.fits;3.59956;26488.8;9.96284;0.170667
20170418181207536_DDMTREBIC-R2_snap.fits;3.62003;26485.8;3.00581;0
20170418181307611_DDMTREBIC-R2_snap.fits;3.87324;26468.3;3.59626;0
20170418181407686_DDMTREBIC-R2_snap.fits;3.94401;26529.8;3.46273;0
20170418181507760_DDMTREBIC-R2_snap.fits;4.15077;26510.7;2.73727;0
20170418181644016_DDMTREBIC-R2_met.fits;3.48892;26510.7;10.285;0.341333
20170418181607835_DDMTREBIC-R2_snap.fits;3.16662;26523.9;3.40838;0
20170418181707910_DDMTREBIC-R2_snap.fits;4.01443;26528.3;3.52408;0
20170418181807984_DDMTREBIC-R2_snap.fits;3.33716;26537.1;3.67843;0
20170418181908059_DDMTREBIC-R2_snap.fits;3.95531;26452.1;2.89078;0
20170418182008134_DDMTREBIC-R2_snap.fits;3.95796;26532.7;3.24769;0
20170418182108208_DDMTREBIC-R2_snap.fits;3.30877;26466.8;3.578;0
20170418182208283_DDMTREBIC-R2_snap.fits;4.12428;26468.3;2.88655;0
20170418182308358_DDMTREBIC-R2_snap.fits;3.58209;26488.8;2.90401;0
20170418182408432_DDMTREBIC-R2_snap.fits;3.54428;26521;3.17304;0
20170418182508507_DDMTREBIC-R2_snap.fits;4.01369;26460.9;3.49503;0
20170418182608582_DDMTREBIC-R2_snap.fits;3.90051;26460.9;2.32811;0
20170418182708656_DDMTREBIC-R2_snap.fits;4.33753;26510.7;4.88292;0
20170418182808731_DDMTREBIC-R2_snap.fits;4.07824;26507.8;3.84174;0
20170418182908806_DDMTREBIC-R2_snap.fits;4.40848;26545.9;2.11388;0
20170418183008880_DDMTREBIC-R2_snap.fits;3.51986;26452.1;4.24038;0
20170418183120219_DDMTREBIC-R2_met.fits;4.17678;26510.7;10.1234;0.170667
20170418183108955_DDMTREBIC-R2_snap.fits;4.378;26537.1;3.43925;0
20170418183209030_DDMTREBIC-R2_snap.fits;3.38369;26543;3.636;0
20170418183309104_DDMTREBIC-R2_snap.fits;4.28143;26538.6;3.03702;0
20170418183409179_DDMTREBIC-R2_snap.fits;3.34514;26526.9;2.06517;0
20170418183509254_DDMTREBIC-R2_snap.fits;3.59283;26466.8;3.2994;0
20170418183609328_DDMTREBIC-R2_snap.fits;3.94999;26452.1;3.40252;0
20170418183709403_DDMTREBIC-R2_snap.fits;4.40292;26513.7;3.55594;0
20170418183855046_DDMTREBIC-R2_met.fits;4.39908;26478.5;13.0106;0.341333
20170418183809478_DDMTREBIC-R2_snap.fits;3.45253;26488.8;3.19068;0
20170418183909552_DDMTREBIC-R2_snap.fits;3.60146;26509.3;4.31091;0
20170418184009627_DDMTREBIC-R2_snap.fits;3.3362;26452.1;2.68716;0
20170418184109702_DDMTREBIC-R2_snap.fits;3.69212;26513.7;3.75923;0
20170418184250566_DDMTREBIC-R2_met.fits;3.60077;26503.4;7.74972;0.170667
20170418184209776_DDMTREBIC-R2_snap.fits;3.9328;26481.4;3.58408;0
20170418184309851_DDMTREBIC-R2_snap.fits;3.81566;26509.3;3.73593;0
20170418184409926_DDMTREBIC-R2_snap.fits;3.61082;26496.1;2.74885;0
20170418184510000_DDMTREBIC-R2_snap.fits;4.65771;26463.9;2.59518;0
20170418184610075_DDMTREBIC-R2_snap.fits;4.16375;26449.2;3.13155;0
20170418184710150_DDMTREBIC-R2_snap.fits;4.29285;26475.6;2.98176;0
20170418184810224_DDMTREBIC-R2_snap.fits;3.7256;26475.6;3.39684;0
20170418184910299_DDMTREBIC-R2_snap.fits;3.83605;26518.1;3.59562;0
20170418185010374_DDMTREBIC-R2_snap.fits;3.69762;26526.9;2.98966;0
20170418185123078_DDMTREBIC-R2_met.fits;3.95835;26488.8;29.3036;0.512
20170418185141339_DDMTREBIC-R2_met.fits;3.96711;26465.3;11.6082;0.170667
20170418185110448_DDMTREBIC-R2_snap.fits;4.5496;26455.1;3.38343;0
20170418185210523_DDMTREBIC-R2_snap.fits;4.43723;26499;4.91688;0
20170418185359750_DDMTREBIC-R2_met.fits;3.38782;26493.2;17.4942;0.512
20170418185310598_DDMTREBIC-R2_snap.fits;4.47495;26477.1;3.78946;0
20170418185410672_DDMTREBIC-R2_snap.fits;3.34577;26521;2.7573;0
20170418185510747_DDMTREBIC-R2_snap.fits;3.16119;26460.9;3.30058;0
20170418185610822_DDMTREBIC-R2_snap.fits;4.99935;26488.8;2.7997;0
20170418185710896_DDMTREBIC-R2_snap.fits;4.47477;26475.6;2.7915;0
20170418185810971_DDMTREBIC-R2_snap.fits;4.78187;26521;2.78527;0
20170418185911046_DDMTREBIC-R2_snap.fits;3.73313;26488.8;4.45415;0
