#timestamp,LO_Frequency 
1492549215.2,286047000.7
1492549235.1,286047000.8
1492549255.0,286047001.0
1492549256.0,286047001.0
1492549275.9,286046996.9
1492549295.8,286047002.5
1492549315.7,286046998.2
1492549335.7,286047000.1
1492549355.6,286047002.8
1492549375.5,286046998.8
1492549395.4,286047000.5
1492549415.4,286046999.7
1492549435.3,286047002.4
1492549455.2,286046998.1
1492549475.1,286047002.2
1492549495.1,286047001.1
1492549496.0,286047001.1
1492549515.9,286046999.4
1492549535.8,286046999.0
1492549555.8,286047000.2
1492549575.7,286047000.3
1492549595.6,286046999.9
1492549615.5,286047000.0
1492549635.5,286047002.8
1492549655.4,286046996.9
1492549675.3,286046999.7
1492549695.2,286047001.5
1492549715.2,286047001.6
1492549735.1,286047000.5
1492549736.0,286047000.5
1492549755.0,286047000.4
1492549755.9,286047000.4
1492549775.9,286046998.3
1492549795.8,286047000.1
1492549815.7,286047002.5
1492549835.6,286046998.1
1492549855.6,286047002.5
1492549875.5,286047001.1
1492549895.4,286046999.3
1492549915.3,286047000.8
1492549935.3,286047001.0
1492549955.2,286047001.1
1492549975.1,286046999.4
1492549995.0,286046998.6
1492549995.9,286046998.6
1492550015.9,286047001.5
1492550035.8,286047002.7
1492550055.7,286046999.0
1492550075.6,286046998.1
1492550095.6,286047001.8
1492550115.5,286047002.8
1492550135.4,286046999.4
1492550155.3,286047001.2
1492550175.3,286046996.5
1492550195.2,286047004.2
1492550215.1,286046998.1
1492550235.0,286046999.9
1492550236.0,286046999.9
1492550255.9,286047002.5
1492550275.8,286047001.0
1492550295.7,286047000.8
1492550315.7,286047001.1
1492550335.6,286046998.7
1492550355.5,286047000.6
1492550375.4,286046998.1
1492550395.4,286047001.5
1492550415.3,286047002.8
1492550435.2,286046999.2
1492550455.1,286046998.8
1492550475.1,286047000.3
1492550476.0,286047000.3
1492550495.0,286046999.9
1492550495.9,286046999.9
1492550515.8,286047002.5
1492550535.8,286046998.8
1492550555.7,286047000.5
1492550575.6,286047000.1
1492550595.5,286047000.0
1492550615.5,286047002.7
1492550635.4,286046998.5
1492550655.3,286047000.4
1492550675.2,286047000.4
1492550695.2,286047001.0
1492550715.1,286046998.5
1492550735.0,286047000.0
1492550735.9,286047000.0
1492550755.9,286047002.3
1492550775.8,286047001.0
1492550795.7,286046998.1
1492550815.6,286047000.1
1492550835.6,286047002.1
1492550855.5,286047000.7
1492550875.4,286047000.6
1492550895.3,286047001.1
1492550915.3,286046998.9
1492550935.2,286047000.7
1492550955.1,286047001.1
1492550975.0,286047001.1
1492550976.0,286047001.1
1492550995.9,286046999.2
1492551015.8,286046998.6
1492551035.7,286046999.9
1492551055.7,286047002.4
1492551075.6,286046998.6
1492551095.5,286047000.0
1492551115.4,286047000.9
1492551135.4,286047000.5
1492551155.3,286047001.0
1492551175.2,286047001.2
1492551195.1,286046999.1
1492551215.1,286046999.3
1492551216.0,286046999.3
1492551235.0,286047000.3
1492551235.9,286047000.3
1492551255.8,286047000.4
1492551275.8,286047000.2
1492551295.7,286047000.1
1492551315.6,286047002.6
1492551335.5,286046998.7
1492551355.5,286046999.9
1492551375.4,286047002.7
1492551395.3,286046998.1
1492551415.2,286047000.3
1492551435.2,286047000.1
1492551455.1,286047002.7
1492551475.0,286046999.4
1492551475.9,286046999.4
1492551495.9,286047000.3
1492551515.8,286047000.3
1492551535.7,286047000.3
1492551555.6,286046999.9
1492551575.6,286046999.8
1492551595.5,286047002.8
1492551615.4,286046998.6
1492551635.3,286047000.3
1492551655.3,286047000.1
1492551675.2,286047000.2
1492551695.1,286046999.9
1492551715.0,286047002.3
1492551716.0,286047002.3
1492551735.9,286046999.2
1492551755.8,286046998.2
1492551775.7,286047002.5
1492551795.7,286046998.1
1492551815.6,286047001.7
1492551835.5,286046999.7
1492551855.4,286047002.3
1492551875.4,286046998.4
1492551895.3,286047000.0
1492551915.2,286047002.8
1492551935.1,286046998.3
1492551955.1,286047002.7
1492551956.0,286047002.7
1492551975.9,286046995.6
1492551995.8,286047000.2
1492552015.8,286047000.4
1492552035.7,286047000.2
1492552055.6,286047002.3
1492552075.5,286046998.5
1492552095.5,286047002.7
1492552115.4,286046999.2
1492552135.3,286046998.3
1492552155.2,286046999.7
1492552175.2,286047001.9
1492552195.1,286047000.3
1492552196.0,286047000.3
1492552215.0,286046998.1
1492552215.9,286046998.1
1492552235.9,286047005.9
1492552255.8,286046999.3
1492552275.7,286047001.0
1492552295.6,286047001.1
1492552315.6,286046998.5
1492552335.5,286047002.4
1492552355.4,286046998.7
1492552375.3,286047000.0
1492552395.3,286047000.1
1492552415.2,286047002.8
1492552435.1,286046998.7
1492552455.0,286047000.4
1492552456.0,286047000.4
1492552475.9,286047000.5
1492552495.8,286046998.6
1492552515.7,286046999.9
1492552535.7,286046999.7
1492552555.6,286047002.5
1492552575.5,286047001.2
1492552595.4,286046999.0
1492552615.4,286047001.1
1492552635.3,286046998.7
1492552655.2,286047000.3
1492552675.1,286047000.1
1492552695.1,286047002.5
1492552696.0,286047002.5
1492552715.9,286046995.5
1492552735.8,286046999.7
1492552755.7,286047001.8
1492552775.7,286047002.7
1492552795.6,286046998.4
