#timestamp,LO_Frequency 
1492556415.9,286047001.5
1492556435.8,286047000.3
1492556455.7,286046999.9
1492556475.6,286047000.2
1492556495.6,286047002.0
1492556515.5,286047001.1
1492556535.4,286046998.5
1492556555.3,286047001.1
1492556575.3,286046998.2
1492556595.2,286047002.0
1492556615.1,286047000.2
1492556635.0,286047000.1
1492556636.0,286047000.1
1492556655.9,286047002.7
1492556675.8,286046999.0
1492556695.7,286047000.1
1492556715.7,286047002.4
1492556735.6,286046999.2
1492556755.5,286047001.0
1492556775.4,286046998.2
1492556795.4,286047002.4
1492556815.3,286047001.1
1492556835.2,286046999.6
1492556855.1,286046998.2
1492556875.1,286047000.3
1492556876.0,286047000.3
1492556895.0,286046999.9
1492556895.9,286046999.9
1492556915.8,286047002.1
1492556935.8,286047000.5
1492556955.7,286047000.8
1492556975.6,286046998.8
1492556995.5,286046999.8
1492557015.5,286047002.4
1492557035.4,286047001.1
1492557055.3,286046999.1
1492557075.2,286046998.6
1492557095.2,286047002.8
1492557115.1,286046998.7
1492557135.0,286047000.5
1492557135.9,286047000.5
1492557155.9,286046998.8
1492557175.8,286047000.3
1492557195.7,286047000.0
1492557215.6,286047002.6
1492557235.6,286046998.2
1492557255.5,286047002.6
1492557275.4,286047000.8
1492557295.3,286047001.1
1492557315.3,286046999.2
1492557335.2,286047000.3
1492557355.1,286047000.8
1492557375.0,286047000.5
1492557376.0,286047000.5
1492557395.9,286047000.9
1492557415.8,286046998.6
1492557435.7,286046999.7
1492557455.7,286047002.5
1492557475.6,286047000.7
1492557495.5,286046998.3
1492557515.4,286047002.1
1492557535.4,286046998.1
1492557555.3,286047001.6
1492557575.2,286047002.4
1492557595.1,286046998.7
1492557615.1,286047002.6
1492557616.0,286047002.6
1492557635.9,286046995.3
1492557655.8,286046999.7
1492557675.8,286047002.3
1492557695.7,286046998.5
1492557715.6,286047002.1
1492557735.5,286047000.8
1492557755.5,286046998.5
1492557775.4,286047002.3
1492557795.3,286046998.3
1492557815.2,286047002.3
1492557835.2,286047001.2
1492557855.1,286046998.6
1492557856.0,286046998.6
1492557875.0,286047001.6
1492557875.9,286047001.6
1492557895.9,286046998.2
1492557915.8,286047002.4
1492557935.7,286047001.2
1492557955.6,286046998.9
1492557975.6,286047001.0
1492557995.5,286046998.8
1492558015.4,286047000.0
1492558035.3,286047002.5
1492558055.3,286047000.7
1492558075.2,286046999.4
1492558095.1,286046998.5
1492558115.0,286047002.5
1492558116.0,286047002.5
1492558135.9,286046995.0
1492558155.8,286047002.2
1492558175.7,286047000.7
1492558195.7,286047000.7
1492558215.6,286046998.6
1492558235.5,286046999.7
1492558255.4,286047002.6
1492558275.4,286047000.9
1492558295.3,286047001.0
1492558315.2,286047000.5
1492558335.1,286047001.1
1492558355.1,286046999.0
1492558356.0,286046999.0
1492558375.9,286047002.5
1492558395.8,286046999.1
1492558415.8,286047001.0
1492558435.7,286046998.6
1492558455.6,286047002.8
1492558475.5,286046999.3
1492558495.5,286046998.4
1492558515.4,286047002.4
1492558535.3,286046998.2
1492558555.2,286047002.4
1492558575.2,286047000.0
1492558595.1,286047000.9
1492558615.0,286046998.1
1492558615.9,286046998.1
1492558635.9,286047003.8
1492558655.8,286046999.9
1492558675.7,286047002.7
1492558695.6,286046998.8
1492558715.6,286047000.5
1492558735.5,286046998.5
1492558755.4,286047002.7
1492558775.3,286046999.6
1492558795.3,286046998.1
1492558815.2,286047002.3
1492558835.1,286046998.5
1492558855.0,286047002.0
1492558855.9,286047002.0
1492558875.9,286046998.9
1492558895.8,286047000.3
1492558915.7,286047000.5
1492558935.6,286047001.2
1492558955.6,286046998.5
1492558975.5,286047002.7
1492558995.4,286046998.7
1492559015.3,286047000.6
1492559035.3,286047000.4
1492559055.2,286047001.2
1492559075.1,286046998.5
1492559095.0,286047002.5
1492559096.0,286047002.5
1492559115.9,286046997.3
1492559135.8,286047000.5
1492559155.7,286047000.3
1492559175.7,286046999.9
1492559195.6,286047002.8
1492559215.5,286046998.7
1492559235.4,286047000.4
1492559255.4,286047000.4
1492559275.3,286046998.1
1492559295.2,286047001.8
1492559315.1,286047001.0
1492559335.1,286046998.1
1492559336.0,286046998.1
1492559355.0,286047006.0
1492559355.9,286047006.0
1492559375.8,286046991.8
1492559395.8,286047001.9
1492559415.7,286047000.6
1492559435.6,286047000.8
1492559455.5,286046998.8
1492559475.5,286047000.1
1492559495.4,286047000.1
1492559515.3,286047000.4
1492559535.3,286047001.2
1492559555.2,286047000.8
1492559575.1,286046998.6
1492559595.0,286047002.8
1492559595.9,286047002.8
1492559615.9,286046993.4
1492559635.8,286047002.1
1492559655.7,286047000.1
1492559675.6,286047000.0
1492559695.6,286047000.3
1492559715.5,286047000.8
1492559735.4,286047000.4
1492559755.4,286046998.1
1492559775.3,286047002.4
1492559795.2,286046998.2
1492559815.1,286047001.7
1492559835.1,286047002.7
1492559836.0,286047002.7
1492559855.9,286046997.7
1492559875.8,286047000.8
1492559895.7,286046998.2
1492559915.7,286047002.5
1492559935.6,286046998.1
1492559955.5,286047002.7
1492559975.4,286046998.6
1492559995.4,286047001.0
