# file name; noise; peak f.; mag.; duration
20170418065713798_DDMTREBIC-R2_met.fits;3.51836;26466.8;7.73247;0.170667
20170418070110171_DDMTREBIC-R2_met.fits;3.97306;26503.4;8.28656;0.170667
20170418070017435_DDMTREBIC-R2_snap.fits;4.6591;26534.2;3.18829;0
20170418070117510_DDMTREBIC-R2_snap.fits;3.79573;26450.7;3.93015;0
20170418070217584_DDMTREBIC-R2_snap.fits;3.36367;26504.9;3.2872;0
20170418070317659_DDMTREBIC-R2_snap.fits;3.57446;26534.2;2.80197;0
20170418070417734_DDMTREBIC-R2_snap.fits;3.91161;26465.3;2.55433;0
20170418070517808_DDMTREBIC-R2_snap.fits;3.56362;26459.5;3.37467;0
20170418070617883_DDMTREBIC-R2_snap.fits;4.48222;26538.6;3.09408;0
20170418070717958_DDMTREBIC-R2_snap.fits;3.65857;26532.7;3.7495;0
20170418070908550_DDMTREBIC-R2_met.fits;5.47164;26537.1;15.9327;0.170667
20170418070818032_DDMTREBIC-R2_snap.fits;4.33564;26529.8;3.99332;0
20170418070918107_DDMTREBIC-R2_snap.fits;3.9576;26543;3.094;0
20170418071018182_DDMTREBIC-R2_snap.fits;3.63538;26462.4;3.30056;0
20170418071118256_DDMTREBIC-R2_snap.fits;4.14576;26535.6;3.56582;0
20170418071218331_DDMTREBIC-R2_snap.fits;3.48662;26475.6;3.62178;0
20170418071338544_DDMTREBIC-R2_met.fits;3.94667;26522.5;7.96539;0.341333
20170418071318406_DDMTREBIC-R2_snap.fits;3.96392;26531.2;3.80352;0
20170418071418480_DDMTREBIC-R2_snap.fits;3.9201;26459.5;4.14158;0
20170418071532379_DDMTREBIC-R2_met.fits;3.85337;26494.6;33.3185;0.341333
20170418071518555_DDMTREBIC-R2_snap.fits;3.74231;26506.3;3.72577;0
20170418071618630_DDMTREBIC-R2_snap.fits;4.01996;26500.5;3.0751;0
20170418071718704_DDMTREBIC-R2_snap.fits;3.37903;26452.1;2.9074;0
20170418071818779_DDMTREBIC-R2_snap.fits;3.42595;26455.1;3.5042;0
20170418071918854_DDMTREBIC-R2_snap.fits;3.4674;26460.9;2.99825;0
20170418072059718_DDMTREBIC-R2_met.fits;3.10716;26499;6.52022;0.170667
20170418072018928_DDMTREBIC-R2_snap.fits;4.24456;26516.6;3.10121;0
20170418072119003_DDMTREBIC-R2_snap.fits;4.33745;26472.7;3.51461;0
20170418072219078_DDMTREBIC-R2_snap.fits;3.83761;26474.1;3.73469;0
20170418072319152_DDMTREBIC-R2_snap.fits;5.13034;26541.5;3.10646;0
20170418072429808_DDMTREBIC-R2_met.fits;3.56381;26497.6;8.01156;0.341333
20170418072419227_DDMTREBIC-R2_snap.fits;3.92938;26529.8;3.13035;0
20170418072519302_DDMTREBIC-R2_snap.fits;3.87346;26510.7;3.44693;0
20170418072633883_DDMTREBIC-R2_met.fits;3.61791;26515.1;7.57055;4.43733
20170418072708187_DDMTREBIC-R2_met.fits;3.69864;26521;8.44259;0.170667
20170418072619376_DDMTREBIC-R2_snap.fits;4.58402;26459.5;2.91601;0
20170418072719451_DDMTREBIC-R2_snap.fits;3.66743;26488.8;3.20306;0
20170418072846662_DDMTREBIC-R2_met.fits;3.92965;26485.8;8.89628;0.170667
20170418072819526_DDMTREBIC-R2_snap.fits;4.64006;26543;3.10433;0
20170418073003632_DDMTREBIC-R2_met.fits;3.51141;26496.1;7.84506;0.512
20170418072919600_DDMTREBIC-R2_snap.fits;4.17226;26485.8;2.73666;0
20170418073019675_DDMTREBIC-R2_snap.fits;3.92451;26502;2.96306;0
20170418073128112_DDMTREBIC-R2_met.fits;3.78063;26507.8;25.0058;1.536
20170418073119750_DDMTREBIC-R2_snap.fits;3.7405;26503.4;3.71555;0
20170418073219824_DDMTREBIC-R2_snap.fits;3.99879;26496.1;2.9475;0
20170418073319899_DDMTREBIC-R2_snap.fits;4.01216;26516.6;2.73394;0
20170418073419974_DDMTREBIC-R2_snap.fits;3.25152;26506.3;2.43053;0
20170418073520048_DDMTREBIC-R2_snap.fits;3.3912;26518.1;3.1458;0
20170418073620123_DDMTREBIC-R2_snap.fits;4.52205;26474.1;3.68732;0
20170418073720198_DDMTREBIC-R2_snap.fits;4.04754;26506.3;4.16297;0
20170418073820272_DDMTREBIC-R2_snap.fits;4.02602;26504.9;3.43143;0
20170418073918299_DDMTREBIC-R2_met.fits;3.78601;26493.2;8.83934;0.170667
20170418073920347_DDMTREBIC-R2_snap.fits;4.38126;26493.2;4.48872;0
20170418074015643_DDMTREBIC-R2_met.fits;4.38126;26493.2;9.1978;0.170667
20170418074020422_DDMTREBIC-R2_snap.fits;4.92766;26522.5;2.83;0
20170418074120496_DDMTREBIC-R2_snap.fits;3.65727;26463.9;4.50286;0
20170418074220571_DDMTREBIC-R2_snap.fits;3.80168;26510.7;3.54643;0
20170418074320646_DDMTREBIC-R2_snap.fits;4.25395;26509.3;3.1611;0
20170418074415430_DDMTREBIC-R2_met.fits;4.44269;26468.3;14.6819;0.170667
20170418074420720_DDMTREBIC-R2_snap.fits;4.1763;26456.5;3.7004;0
20170418074520795_DDMTREBIC-R2_snap.fits;4.08826;26535.6;2.94911;0
20170418074620870_DDMTREBIC-R2_snap.fits;4.87623;26459.5;3.3901;0
20170418074720944_DDMTREBIC-R2_snap.fits;3.72122;26487.3;3.86039;0
20170418074821019_DDMTREBIC-R2_snap.fits;3.43322;26474.1;3.97806;0
20170418074918875_DDMTREBIC-R2_met.fits;3.28083;26491.7;6.96561;0.170667
20170418074921094_DDMTREBIC-R2_snap.fits;4.33381;26526.9;5.40967;0
20170418075021168_DDMTREBIC-R2_snap.fits;3.86048;26504.9;3.67529;0
20170418075212443_DDMTREBIC-R2_met.fits;3.69832;26494.6;7.51723;0.170667
20170418075121243_DDMTREBIC-R2_snap.fits;5.03035;26504.9;5.02284;0
20170418075221318_DDMTREBIC-R2_snap.fits;5.04726;26465.3;3.37425;0
20170418075321392_DDMTREBIC-R2_snap.fits;4.29376;26528.3;3.36255;0
20170418075421467_DDMTREBIC-R2_snap.fits;3.45606;26509.3;3.5117;0
20170418075521542_DDMTREBIC-R2_snap.fits;4.95423;26543;4.03426;0
20170418075621616_DDMTREBIC-R2_snap.fits;4.24472;26482.9;3.47724;0
20170418075721691_DDMTREBIC-R2_snap.fits;3.84572;26456.5;3.64023;0
20170418075821766_DDMTREBIC-R2_snap.fits;4.02567;26504.9;2.87199;0
20170418075921840_DDMTREBIC-R2_snap.fits;4.75182;26522.5;2.26713;0
