# file name; noise; peak f.; mag.; duration
20170418045855942_DDMTREBIC-R2_met.fits;2.50968;26500.5;14.2398;0.512
20170418050008475_DDMTREBIC-R2_snap.fits;3.37483;26491.7;2.73221;0
20170418050134491_DDMTREBIC-R2_met.fits;2.68644;26503.4;6.39517;0.170667
20170418050108550_DDMTREBIC-R2_snap.fits;2.6988;26487.3;2.6842;0
20170418050208624_DDMTREBIC-R2_snap.fits;3.73372;26519.5;3.15418;0
20170418050308699_DDMTREBIC-R2_snap.fits;2.97792;26502;2.11673;0
20170418050434203_DDMTREBIC-R2_met.fits;2.8813;26477.1;8.96866;0.170667
20170418050408774_DDMTREBIC-R2_snap.fits;3.08008;26537.1;2.30192;0
20170418050508848_DDMTREBIC-R2_snap.fits;3.3318;26474.1;2.36081;0
20170418050608923_DDMTREBIC-R2_snap.fits;3.6952;26522.5;2.73517;0
20170418050708998_DDMTREBIC-R2_snap.fits;2.88965;26474.1;2.74398;0
20170418050809072_DDMTREBIC-R2_snap.fits;3.31461;26528.3;2.85111;0
20170418050909147_DDMTREBIC-R2_snap.fits;3.05656;26469.7;3.24464;0
20170418051009222_DDMTREBIC-R2_snap.fits;3.32616;26537.1;2.59949;0
20170418051136774_DDMTREBIC-R2_met.fits;2.47829;26499;23.1634;0.341333
20170418051109296_DDMTREBIC-R2_snap.fits;2.81213;26507.8;3.27693;0
20170418051209371_DDMTREBIC-R2_snap.fits;2.90294;26515.1;2.6455;0
20170418051309446_DDMTREBIC-R2_snap.fits;3.06068;26460.9;2.46329;0
20170418051404230_DDMTREBIC-R2_met.fits;3.52743;26478.5;28.5036;0.341333
20170418051409520_DDMTREBIC-R2_snap.fits;2.94586;26507.8;2.8838;0
20170418051509595_DDMTREBIC-R2_snap.fits;2.67458;26496.1;2.32807;0
20170418051609670_DDMTREBIC-R2_snap.fits;3.04793;26510.7;2.69759;0
20170418051709744_DDMTREBIC-R2_snap.fits;2.8962;26535.6;2.67168;0
20170418051804187_DDMTREBIC-R2_met.fits;2.67184;26544.4;6.98833;0.170667
20170418051809819_DDMTREBIC-R2_snap.fits;3.09721;26543;2.65427;0
20170418051909894_DDMTREBIC-R2_snap.fits;3.25203;26525.4;2.55189;0
20170418052009968_DDMTREBIC-R2_snap.fits;3.18095;26488.8;2.46314;0
20170418052110043_DDMTREBIC-R2_snap.fits;3.09081;26488.8;22.7994;0
20170418052205168_DDMTREBIC-R2_met.fits;3.21398;26482.9;27.7721;0.341333
20170418052255686_DDMTREBIC-R2_met.fits;3.31833;26503.4;6.70998;0.170667
20170418052210118_DDMTREBIC-R2_snap.fits;2.89866;26477.1;2.619;0
20170418052310192_DDMTREBIC-R2_snap.fits;2.48863;26459.5;2.37394;0
20170418052410267_DDMTREBIC-R2_snap.fits;3.21098;26510.7;2.57667;0
20170418052510342_DDMTREBIC-R2_snap.fits;3.33988;26481.4;2.44497;0
20170418052610416_DDMTREBIC-R2_snap.fits;3.29192;26466.8;2.72574;0
20170418052710491_DDMTREBIC-R2_snap.fits;2.98469;26494.6;3.28096;0
20170418052810566_DDMTREBIC-R2_snap.fits;2.65254;26490.2;2.74412;0
20170418052911664_DDMTREBIC-R2_met.fits;2.97214;26485.8;9.06291;0.170667
20170418052944774_DDMTREBIC-R2_met.fits;3.19939;26510.7;12.8694;0.170667
20170418052910640_DDMTREBIC-R2_snap.fits;2.81803;26540;2.23552;0
20170418053010715_DDMTREBIC-R2_snap.fits;2.6795;26490.2;3.18149;0
20170418053110790_DDMTREBIC-R2_snap.fits;3.74196;26494.6;2.87064;0
20170418053210864_DDMTREBIC-R2_snap.fits;3.73998;26471.2;2.43236;0
20170418053352752_DDMTREBIC-R2_met.fits;3.16316;26490.2;7.21595;0.341333
20170418053310939_DDMTREBIC-R2_snap.fits;3.51031;26504.9;2.38317;0
20170418053411014_DDMTREBIC-R2_snap.fits;2.90426;26478.5;3.44068;0
20170418053511088_DDMTREBIC-R2_snap.fits;2.5045;26529.8;2.63405;0
20170418053611163_DDMTREBIC-R2_snap.fits;2.96098;26488.8;2.8442;0
20170418053732059_DDMTREBIC-R2_met.fits;3.21989;26487.3;9.06069;0.170667
20170418053752710_DDMTREBIC-R2_met.fits;3.9563;26547.4;16.9111;0.341333
20170418053711238_DDMTREBIC-R2_snap.fits;2.78054;26471.2;2.84987;0
20170418053811312_DDMTREBIC-R2_snap.fits;3.25508;26477.1;2.74055;0
20170418053935110_DDMTREBIC-R2_met.fits;3.01361;26480;8.7614;0.341333
20170418053911387_DDMTREBIC-R2_snap.fits;3.37925;26507.8;2.74379;0
20170418054011462_DDMTREBIC-R2_snap.fits;3.15932;26453.6;2.985;0
20170418054111536_DDMTREBIC-R2_snap.fits;2.92318;26503.4;3.07225;0
20170418054300422_DDMTREBIC-R2_met.fits;3.45831;26500.5;7.85403;0.170667
20170418054211611_DDMTREBIC-R2_snap.fits;3.35364;26504.9;3.50611;0
20170418054344795_DDMTREBIC-R2_met.fits;3.10598;26475.6;6.96269;0.170667
20170418054311686_DDMTREBIC-R2_snap.fits;3.66305;26541.5;3.01328;0
20170418054408518_DDMTREBIC-R2_met.fits;2.8986;26499;6.77275;0.170667
20170418054411760_DDMTREBIC-R2_snap.fits;2.68897;26512.2;2.54868;0
20170418054511835_DDMTREBIC-R2_snap.fits;3.31899;26523.9;2.95116;0
20170418054611910_DDMTREBIC-R2_snap.fits;2.90206;26471.2;1.90655;0
20170418054730075_DDMTREBIC-R2_met.fits;3.34038;26522.5;8.97941;0.341333
20170418054711984_DDMTREBIC-R2_snap.fits;2.83389;26510.7;2.57994;0
20170418054812059_DDMTREBIC-R2_snap.fits;3.63855;26525.4;2.78167;0
20170418054912134_DDMTREBIC-R2_snap.fits;3.08163;26477.1;2.23944;0
20170418055012208_DDMTREBIC-R2_snap.fits;2.86047;26522.5;3.42155;0
20170418055112283_DDMTREBIC-R2_snap.fits;3.56583;26513.7;2.94084;0
20170418055233350_DDMTREBIC-R2_met.fits;2.93383;26494.6;6.13453;0.341333
20170418055212358_DDMTREBIC-R2_snap.fits;3.17666;26484.4;3.3871;0
20170418055316699_DDMTREBIC-R2_met.fits;2.76878;26507.8;8.41651;0.341333
20170418055333936_DDMTREBIC-R2_met.fits;2.89519;26496.1;7.51072;0.170667
20170418055400731_DDMTREBIC-R2_met.fits;3.58672;26496.1;11.0187;0.341333
20170418055312432_DDMTREBIC-R2_snap.fits;3.2966;26488.8;2.19429;0
20170418055412507_DDMTREBIC-R2_snap.fits;3.40725;26534.2;2.48824;0
20170418055524528_DDMTREBIC-R2_met.fits;2.74913;26497.6;8.49395;0.170667
20170418055512582_DDMTREBIC-R2_snap.fits;3.30274;26477.1;2.20555;0
20170418055612656_DDMTREBIC-R2_snap.fits;2.91584;26478.5;2.06662;0
20170418055712731_DDMTREBIC-R2_snap.fits;3.38047;26496.1;2.27478;0
20170418055812806_DDMTREBIC-R2_snap.fits;3.067;26460.9;3.0064;0
20170418055912880_DDMTREBIC-R2_snap.fits;2.7271;26516.6;2.70284;0
