# file name; noise; peak f.; mag.; duration
20170418190011120_DDMTREBIC-R2_snap.fits;3.55624;26480;3.50249;0
20170418190111195_DDMTREBIC-R2_snap.fits;3.71313;26496.1;3.06479;0
20170418190211270_DDMTREBIC-R2_snap.fits;3.63574;26545.9;4.30305;0
20170418190311344_DDMTREBIC-R2_snap.fits;3.76086;26523.9;3.82928;0
20170418190411419_DDMTREBIC-R2_snap.fits;4.25847;26494.6;3.35753;0
20170418190511494_DDMTREBIC-R2_snap.fits;4.41484;26466.8;3.12467;0
20170418190611568_DDMTREBIC-R2_snap.fits;3.41212;26493.2;2.28041;0
20170418190711643_DDMTREBIC-R2_snap.fits;3.53564;26490.2;3.75095;0
20170418190811718_DDMTREBIC-R2_snap.fits;3.64249;26541.5;3.43828;0
20170418190911792_DDMTREBIC-R2_snap.fits;3.78479;26525.4;3.65675;0
20170418191011867_DDMTREBIC-R2_snap.fits;4.17257;26482.9;3.25221;0
20170418191111942_DDMTREBIC-R2_snap.fits;3.97406;26491.7;3.9828;0
20170418191247344_DDMTREBIC-R2_met.fits;3.52005;26499;7.2042;0.170667
20170418191212016_DDMTREBIC-R2_snap.fits;3.77138;26519.5;2.49588;0
20170418191312091_DDMTREBIC-R2_snap.fits;4.20122;26485.8;3.08063;0
20170418191412166_DDMTREBIC-R2_snap.fits;4.23938;26494.6;3.90972;0
20170418191512240_DDMTREBIC-R2_snap.fits;4.13732;26522.5;3.37519;0
20170418191633990_DDMTREBIC-R2_met.fits;3.63441;26485.8;10.8291;0.512
20170418191612315_DDMTREBIC-R2_snap.fits;3.7838;26528.3;4.20103;0
20170418191712390_DDMTREBIC-R2_snap.fits;4.4249;26463.9;3.61798;0
20170418191812464_DDMTREBIC-R2_snap.fits;3.63191;26504.9;3.19559;0
20170418191912539_DDMTREBIC-R2_snap.fits;3.98289;26531.2;3.19431;0
20170418192012614_DDMTREBIC-R2_snap.fits;4.35557;26544.4;3.61095;0
20170418192112688_DDMTREBIC-R2_snap.fits;3.45982;26453.6;2.98872;0
20170418192212763_DDMTREBIC-R2_snap.fits;3.46827;26488.8;2.73166;0
20170418192312838_DDMTREBIC-R2_snap.fits;3.73829;26545.9;3.28464;0
20170418192412912_DDMTREBIC-R2_snap.fits;4.11357;26522.5;2.75973;0
20170418192512987_DDMTREBIC-R2_snap.fits;3.59977;26499;2.72656;0
20170418192613062_DDMTREBIC-R2_snap.fits;4.07314;26504.9;3.86549;0
20170418192713136_DDMTREBIC-R2_snap.fits;4.00469;26545.9;3.38998;0
20170418192813211_DDMTREBIC-R2_snap.fits;4.56112;26490.2;3.66458;0
20170418192913286_DDMTREBIC-R2_snap.fits;4.3955;26523.9;3.91501;0
20170418193013360_DDMTREBIC-R2_snap.fits;4.96267;26519.5;2.75566;0
20170418193113435_DDMTREBIC-R2_snap.fits;4.08751;26509.3;3.58936;0
20170418193213510_DDMTREBIC-R2_snap.fits;3.7492;26512.2;3.2024;0
20170418193313584_DDMTREBIC-R2_snap.fits;3.8102;26488.8;3.52031;0
20170418193413659_DDMTREBIC-R2_snap.fits;3.62999;26518.1;3.79015;0
20170418193513734_DDMTREBIC-R2_snap.fits;4.02667;26510.7;2.80733;0
20170418193641798_DDMTREBIC-R2_met.fits;3.64677;26482.9;7.49016;0.341333
20170418193613808_DDMTREBIC-R2_snap.fits;3.26332;26474.1;3.15426;0
20170418193713883_DDMTREBIC-R2_snap.fits;3.42404;26469.7;2.61823;0
20170418193812080_DDMTREBIC-R2_met.fits;4.11887;26499;17.9094;0.682667
20170418193813958_DDMTREBIC-R2_snap.fits;4.11894;26503.4;3.30641;0
20170418193914032_DDMTREBIC-R2_snap.fits;4.07316;26538.6;3.32758;0
20170418194014107_DDMTREBIC-R2_snap.fits;4.37072;26471.2;3.6188;0
20170418194114182_DDMTREBIC-R2_snap.fits;3.36133;26463.9;2.81954;0
20170418194214256_DDMTREBIC-R2_snap.fits;4.80765;26509.3;2.46067;0
20170418194314331_DDMTREBIC-R2_snap.fits;3.39179;26456.5;3.52681;0
20170418194414406_DDMTREBIC-R2_snap.fits;3.55128;26490.2;2.77813;0
20170418194514480_DDMTREBIC-R2_snap.fits;4.28301;26450.7;4.35108;0
20170418194614555_DDMTREBIC-R2_snap.fits;4.6712;26516.6;3.29821;0
20170418194714630_DDMTREBIC-R2_snap.fits;4.50439;26478.5;3.66693;0
20170418194839792_DDMTREBIC-R2_met.fits;3.79163;26499;10.198;0.341333
20170418194814704_DDMTREBIC-R2_snap.fits;3.78695;26462.4;2.86937;0
20170418194914779_DDMTREBIC-R2_snap.fits;3.65005;26497.6;3.29143;0
20170418195014854_DDMTREBIC-R2_snap.fits;4.46859;26499;4.39931;0
20170418195114928_DDMTREBIC-R2_snap.fits;3.50929;26513.7;2.70607;0
20170418195215003_DDMTREBIC-R2_snap.fits;4.01766;26547.4;2.6557;0
20170418195315078_DDMTREBIC-R2_snap.fits;3.84486;26526.9;3.77766;0
20170418195415152_DDMTREBIC-R2_snap.fits;3.31562;26535.6;4.07561;0
20170418195515227_DDMTREBIC-R2_snap.fits;4.20621;26468.3;3.73404;0
20170418195615302_DDMTREBIC-R2_snap.fits;4.17554;26458;4.0061;0
20170418195715376_DDMTREBIC-R2_snap.fits;3.9423;26515.1;3.51224;0
20170418195815451_DDMTREBIC-R2_snap.fits;4.09131;26455.1;3.66651;0
20170418195915526_DDMTREBIC-R2_snap.fits;3.87077;26449.2;3.07995;0
