# file name; noise; peak f.; mag.; duration
20170418170053531_DDMTREBIC-R2_met.fits;4.04235;26502;8.7351;0.170667
20170418170002160_DDMTREBIC-R2_snap.fits;3.89832;26512.2;3.01296;0
20170418170102235_DDMTREBIC-R2_snap.fits;3.99721;26491.7;3.55178;0
20170418170202310_DDMTREBIC-R2_snap.fits;4.07645;26460.9;2.86461;0
20170418170302384_DDMTREBIC-R2_snap.fits;3.99434;26513.7;3.55955;0
20170418170402459_DDMTREBIC-R2_snap.fits;4.04869;26459.5;2.85764;0
20170418170502363_DDMTREBIC-R2_met.fits;3.18664;26499;14.4244;0.170667
20170418170502534_DDMTREBIC-R2_snap.fits;3.28361;26496.1;2.59886;0
20170418170602608_DDMTREBIC-R2_snap.fits;3.37364;26485.8;3.47593;0
20170418170702683_DDMTREBIC-R2_snap.fits;2.97367;26516.6;3.24423;0
20170418170802758_DDMTREBIC-R2_snap.fits;3.80664;26547.4;3.63396;0
20170418170902832_DDMTREBIC-R2_snap.fits;3.75034;26504.9;3.05455;0
20170418171002907_DDMTREBIC-R2_snap.fits;3.36694;26466.8;2.99251;0
20170418171147526_DDMTREBIC-R2_met.fits;3.5604;26494.6;12.0846;0.512
20170418171102982_DDMTREBIC-R2_snap.fits;4.05623;26512.2;2.97233;0
20170418171203056_DDMTREBIC-R2_snap.fits;3.59895;26482.9;3.45681;0
20170418171256816_DDMTREBIC-R2_met.fits;3.9414;26494.6;12.3022;0.682667
20170418171303131_DDMTREBIC-R2_snap.fits;4.06719;26534.2;3.983;0
20170418171403206_DDMTREBIC-R2_snap.fits;3.42154;26496.1;3.79909;0
20170418171503280_DDMTREBIC-R2_snap.fits;3.29616;26459.5;3.63378;0
20170418171603355_DDMTREBIC-R2_snap.fits;3.73415;26544.4;3.70242;0
20170418171703430_DDMTREBIC-R2_snap.fits;3.84927;26496.1;2.57749;0
20170418171803504_DDMTREBIC-R2_snap.fits;3.71405;26468.3;3.08191;0
20170418171903579_DDMTREBIC-R2_snap.fits;3.80979;26491.7;2.66562;0
20170418172003654_DDMTREBIC-R2_snap.fits;3.61643;26547.4;3.34989;0
20170418172103728_DDMTREBIC-R2_snap.fits;4.06246;26487.3;3.82802;0
20170418172203803_DDMTREBIC-R2_snap.fits;3.4184;26496.1;4.40678;0
20170418172303878_DDMTREBIC-R2_snap.fits;3.93192;26545.9;3.2548;0
20170418172403952_DDMTREBIC-R2_snap.fits;4.05502;26540;2.9984;0
20170418172546694_DDMTREBIC-R2_met.fits;3.35805;26472.7;33.1613;0.341333
20170418172554715_DDMTREBIC-R2_met.fits;4.10945;26500.5;9.3096;0.341333
20170418172504027_DDMTREBIC-R2_snap.fits;4.25468;26545.9;3.89224;0
20170418172604102_DDMTREBIC-R2_snap.fits;4.16387;26453.6;3.81215;0
20170418172704176_DDMTREBIC-R2_snap.fits;3.84146;26525.4;3.66835;0
20170418172804251_DDMTREBIC-R2_snap.fits;4.03889;26460.9;3.27073;0
20170418172904326_DDMTREBIC-R2_snap.fits;4.02312;26512.2;3.38938;0
20170418173004400_DDMTREBIC-R2_snap.fits;4.37341;26474.1;3.59511;0
20170418173104475_DDMTREBIC-R2_snap.fits;4.47019;26537.1;4.1059;0
20170418173204550_DDMTREBIC-R2_snap.fits;3.5704;26515.1;4.04076;0
20170418173304624_DDMTREBIC-R2_snap.fits;3.48121;26466.8;4.0573;0
20170418173404699_DDMTREBIC-R2_snap.fits;3.57557;26516.6;4.04587;0
20170418173504774_DDMTREBIC-R2_snap.fits;2.98115;26523.9;3.08145;0
20170418173604848_DDMTREBIC-R2_snap.fits;3.98318;26490.2;3.44075;0
20170418173704923_DDMTREBIC-R2_snap.fits;3.46368;26471.2;3.58571;0
20170418173804998_DDMTREBIC-R2_snap.fits;3.1051;26459.5;3.7417;0
20170418173905072_DDMTREBIC-R2_snap.fits;3.79855;26544.4;2.97198;0
20170418174005147_DDMTREBIC-R2_snap.fits;3.49359;26545.9;3.43312;0
20170418174105222_DDMTREBIC-R2_snap.fits;3.88152;26468.3;3.83804;0
20170418174205296_DDMTREBIC-R2_snap.fits;3.56066;26515.1;3.38857;0
20170418174305371_DDMTREBIC-R2_snap.fits;4.05342;26487.3;4.14481;0
20170418174405446_DDMTREBIC-R2_snap.fits;4.3168;26507.8;3.65897;0
20170418174505520_DDMTREBIC-R2_snap.fits;4.03988;26512.2;4.05743;0
20170418174605595_DDMTREBIC-R2_snap.fits;3.79743;26502;3.13365;0
20170418174705670_DDMTREBIC-R2_snap.fits;3.39929;26543;3.31899;0
20170418174805744_DDMTREBIC-R2_snap.fits;3.76474;26491.7;3.40164;0
20170418174905819_DDMTREBIC-R2_snap.fits;3.9083;26485.8;3.02229;0
20170418175005894_DDMTREBIC-R2_snap.fits;3.79648;26472.7;3.3003;0
20170418175105968_DDMTREBIC-R2_snap.fits;3.85235;26468.3;3.50591;0
20170418175203654_DDMTREBIC-R2_met.fits;3.4004;26500.5;8.11476;0.170667
20170418175206043_DDMTREBIC-R2_snap.fits;3.75497;26535.6;4.20898;0
20170418175306118_DDMTREBIC-R2_snap.fits;3.75058;26453.6;3.1831;0
20170418175406192_DDMTREBIC-R2_snap.fits;3.6379;26488.8;3.44174;0
20170418175506267_DDMTREBIC-R2_snap.fits;3.99366;26494.6;3.94076;0
20170418175606342_DDMTREBIC-R2_snap.fits;3.46736;26545.9;2.61352;0
20170418175706416_DDMTREBIC-R2_snap.fits;3.24839;26497.6;3.25597;0
20170418175806491_DDMTREBIC-R2_snap.fits;3.44777;26449.2;4.39975;0
20170418175906566_DDMTREBIC-R2_snap.fits;4.04874;26485.8;4.06548;0
