# file name; noise; peak f.; mag.; duration
20000301120031376_TEST-R1_snap.fits;7.50441;26455.1;7.75976;0
20000301120131450_TEST-R1_snap.fits;10.1467;26519.5;10.4278;0
20000301120231525_TEST-R1_snap.fits;9.49707;26507.8;7.40491;0
20000301120331600_TEST-R1_snap.fits;10.1882;26516.6;9.21961;0
20000301120431674_TEST-R1_snap.fits;14.8927;26531.2;13.0207;0
20000301120531749_TEST-R1_snap.fits;10.1221;26490.2;8.24152;0
20000301120631824_TEST-R1_snap.fits;9.19346;26472.7;9.76614;0
20000301120731898_TEST-R1_snap.fits;10.3771;26525.4;10.6035;0
20000301120831973_TEST-R1_snap.fits;10.41;26507.8;11.1203;0
20000301120932048_TEST-R1_snap.fits;8.3632;26484.4;6.62037;0
20000301121032122_TEST-R1_snap.fits;10.2942;26504.9;8.58163;0
20000301121132197_TEST-R1_snap.fits;11.9946;26496.1;13.0792;0
20000301121232272_TEST-R1_snap.fits;10.9916;26540;12.73;0
20000301121332346_TEST-R1_snap.fits;12.5416;26504.9;8.40537;0
20000301121432421_TEST-R1_snap.fits;9.9197;26519.5;9.72592;0
20000301121532496_TEST-R1_snap.fits;8.13928;26516.6;10.2265;0
20000301121632570_TEST-R1_snap.fits;9.12962;26507.8;10.1495;0
20000301121732645_TEST-R1_snap.fits;8.44181;26472.7;11.1348;0
20000301121832720_TEST-R1_snap.fits;9.27155;26522.5;11.4906;0
20000301121932794_TEST-R1_snap.fits;11.9867;26458;7.75513;0
20000301122032869_TEST-R1_snap.fits;8.7346;26507.8;7.79235;0
20000301122132944_TEST-R1_snap.fits;9.99052;26519.5;10.1621;0
20000301122233018_TEST-R1_snap.fits;9.54444;26496.1;8.77659;0
20000301122333093_TEST-R1_snap.fits;11.8602;26522.5;6.40374;0
20000301122433168_TEST-R1_snap.fits;10.521;26534.2;10.9677;0
20000301122533242_TEST-R1_snap.fits;10.8777;26469.7;8.04327;0
20000301122633317_TEST-R1_snap.fits;11.2839;26499;9.88854;0
20000301122733392_TEST-R1_snap.fits;16.9199;26496.1;13.065;0
20000301122833466_TEST-R1_snap.fits;13.1171;26455.1;12.2029;0
20000301122933541_TEST-R1_snap.fits;12.8904;26531.2;14.3979;0
20000301123033616_TEST-R1_snap.fits;17.6732;26545.9;17.7241;0
20000301123133690_TEST-R1_snap.fits;14.1076;26504.9;13.7419;0
20000301123233765_TEST-R1_snap.fits;12.2331;26493.2;10.7626;0
20000301123333840_TEST-R1_snap.fits;10.2417;26484.4;10.2953;0
20000301123433914_TEST-R1_snap.fits;10.3169;26502;10.5862;0
20000301123533989_TEST-R1_snap.fits;12.3177;26537.1;17.0875;0
20000301123634064_TEST-R1_snap.fits;13.0024;26516.6;11.3663;0
20000301123734138_TEST-R1_snap.fits;11.9763;26496.1;14.239;0
20000301123834213_TEST-R1_snap.fits;14.6189;26449.2;13.1597;0
20000301123934288_TEST-R1_snap.fits;12.3931;26528.3;11.6813;0
20000301124034362_TEST-R1_snap.fits;14.6297;26502;12.3874;0
20000301124134437_TEST-R1_snap.fits;13.3652;26534.2;10.5429;0
20000301124234512_TEST-R1_snap.fits;13.5257;26496.1;13.5532;0
20000301124334586_TEST-R1_snap.fits;12.4347;26484.4;11.6156;0
20000301124434661_TEST-R1_snap.fits;11.6456;26499;10.152;0
20000301124534736_TEST-R1_snap.fits;13.3494;26455.1;12.5375;0
20000301124634810_TEST-R1_snap.fits;9.59353;26460.9;9.71358;0
20000301124734885_TEST-R1_snap.fits;13.2089;26522.5;12.6457;0
20000301124834960_TEST-R1_snap.fits;13.7095;26484.4;10.6332;0
20000301124935034_TEST-R1_snap.fits;16.1926;26540;13.252;0
20000301125035109_TEST-R1_snap.fits;16.7684;26484.4;15.5446;0
20000301125135184_TEST-R1_snap.fits;11.3677;26466.8;21.5872;0
20000301125235258_TEST-R1_snap.fits;11.0146;26481.4;15.9098;0
20000301125335333_TEST-R1_snap.fits;12.1776;26487.3;15.5644;0
20000301125435408_TEST-R1_snap.fits;15.0979;26449.2;12.8483;0
20000301125535482_TEST-R1_snap.fits;14.9239;26502;12.794;0
20000301125635557_TEST-R1_snap.fits;13.0444;26531.2;12.502;0
20000301125735632_TEST-R1_snap.fits;12.7574;26455.1;13.2276;0
20000301125835706_TEST-R1_snap.fits;11.0654;26466.8;15.5288;0
20000301125935781_TEST-R1_snap.fits;13.9092;26543;12.5362;0
