# file name; noise; peak f.; mag.; duration
20000301190002661_TEST-R1_snap.fits;8.28749;26493.2;7.55463;0
20000301190102736_TEST-R1_snap.fits;9.67292;26458;8.93352;0
20000301190202810_TEST-R1_snap.fits;9.62088;26478.5;10.9406;0
20000301190302885_TEST-R1_snap.fits;9.55635;26458;9.44918;0
20000301190402960_TEST-R1_snap.fits;9.62508;26537.1;12.5861;0
20000301190503034_TEST-R1_snap.fits;8.97768;26484.4;10.1981;0
20000301190603109_TEST-R1_snap.fits;10.7536;26452.1;9.3775;0
20000301190703184_TEST-R1_snap.fits;12.3898;26516.6;10.1524;0
20000301190803258_TEST-R1_snap.fits;13.3997;26469.7;8.64701;0
20000301190903333_TEST-R1_snap.fits;11.5471;26469.7;10.8544;0
20000301191003408_TEST-R1_snap.fits;15.9533;26469.7;9.56041;0
20000301191103482_TEST-R1_snap.fits;14.5979;26537.1;12.6949;0
20000301191203557_TEST-R1_snap.fits;13.6568;26490.2;13.4854;0
20000301191303632_TEST-R1_snap.fits;13.9162;26487.3;15.2868;0
20000301191403706_TEST-R1_snap.fits;12.264;26452.1;11.776;0
20000301191503781_TEST-R1_snap.fits;10.293;26472.7;12.7452;0
20000301191603856_TEST-R1_snap.fits;14.9527;26545.9;10.8465;0
20000301191703930_TEST-R1_snap.fits;12.1345;26458;11.7117;0
20000301191804005_TEST-R1_snap.fits;14.6322;26502;7.94325;0
20000301191904080_TEST-R1_snap.fits;11.2611;26516.6;6.67209;0
20000301192004154_TEST-R1_snap.fits;15.1846;26452.1;10.9191;0
20000301192104229_TEST-R1_snap.fits;13.5159;26490.2;11.4959;0
20000301192204304_TEST-R1_snap.fits;14.4155;26502;9.61228;0
20000301192304378_TEST-R1_snap.fits;14.0709;26487.3;15.4076;0
20000301192404453_TEST-R1_snap.fits;15.0093;26484.4;14.0127;0
20000301192504528_TEST-R1_snap.fits;13.6866;26525.4;11.8374;0
20000301192604602_TEST-R1_snap.fits;14.3107;26507.8;16.5947;0
20000301192704677_TEST-R1_snap.fits;10.1779;26478.5;12.2935;0
20000301192804752_TEST-R1_snap.fits;14.0054;26478.5;12.9437;0
20000301192904826_TEST-R1_snap.fits;15.1742;26496.1;18.5009;0
20000301193004901_TEST-R1_snap.fits;12.8369;26504.9;17.3514;0
20000301193104976_TEST-R1_snap.fits;15.9186;26475.6;19.3334;0
20000301193205050_TEST-R1_snap.fits;10.7045;26528.3;12.0059;0
20000301193305125_TEST-R1_snap.fits;12.4211;26466.8;11.6938;0
20000301193405200_TEST-R1_snap.fits;13.8144;26507.8;11.5894;0
20000301193505274_TEST-R1_snap.fits;11.0401;26519.5;11.2308;0
20000301193605349_TEST-R1_snap.fits;10.119;26522.5;11.73;0
20000301193705424_TEST-R1_snap.fits;13.5691;26510.7;17.8645;0
20000301193805498_TEST-R1_snap.fits;13.6119;26493.2;14.5585;0
20000301193905573_TEST-R1_snap.fits;12.0805;26545.9;9.41962;0
20000301194005648_TEST-R1_snap.fits;12.7218;26513.7;14.3202;0
20000301194105722_TEST-R1_snap.fits;14.6745;26545.9;13.4451;0
20000301194205797_TEST-R1_snap.fits;14.1963;26466.8;14.6227;0
20000301194305872_TEST-R1_snap.fits;12.8274;26528.3;10.7927;0
20000301194405946_TEST-R1_snap.fits;10.8884;26452.1;11.7628;0
20000301194506021_TEST-R1_snap.fits;11.1364;26496.1;8.74706;0
20000301194606096_TEST-R1_snap.fits;11.6821;26525.4;8.77961;0
20000301194706170_TEST-R1_snap.fits;9.12882;26504.9;6.98818;0
20000301194806245_TEST-R1_snap.fits;7.41509;26543;6.5464;0
20000301194906320_TEST-R1_snap.fits;11.3808;26449.2;11.8278;0
20000301195006394_TEST-R1_snap.fits;11.6001;26510.7;13.2076;0
20000301195106469_TEST-R1_snap.fits;9.31187;26490.2;8.66151;0
20000301195206544_TEST-R1_snap.fits;8.61536;26469.7;7.80509;0
20000301195306618_TEST-R1_snap.fits;9.87391;26545.9;7.53527;0
20000301195406693_TEST-R1_snap.fits;12.4921;26499;11.437;0
20000301195506768_TEST-R1_snap.fits;10.9559;26510.7;12.7309;0
20000301195606842_TEST-R1_snap.fits;10.0922;26455.1;9.61385;0
20000301195706917_TEST-R1_snap.fits;13.804;26472.7;8.5122;0
20000301195806992_TEST-R1_snap.fits;9.72209;26472.7;11.0956;0
20000301195907066_TEST-R1_snap.fits;11.1877;26519.5;9.64888;0
