# file name; noise; peak f.; mag.; duration
20000301150044816_TEST-R1_snap.fits;9.79397;26472.7;9.5095;0
20000301150144890_TEST-R1_snap.fits;9.80875;26481.4;9.32528;0
20000301150244965_TEST-R1_snap.fits;10.3161;26484.4;5.25484;0
20000301150345040_TEST-R1_snap.fits;9.43167;26540;7.80559;0
20000301150445114_TEST-R1_snap.fits;11.5347;26463.9;8.42024;0
20000301150545189_TEST-R1_snap.fits;10.0573;26534.2;11.057;0
20000301150645264_TEST-R1_snap.fits;9.13617;26522.5;7.55292;0
20000301150745338_TEST-R1_snap.fits;9.35095;26531.2;13.5976;0
20000301150845413_TEST-R1_snap.fits;10.0657;26502;9.74632;0
20000301150945488_TEST-R1_snap.fits;12.5797;26469.7;14.663;0
20000301151045562_TEST-R1_snap.fits;10.4505;26466.8;9.23751;0
20000301151145637_TEST-R1_snap.fits;9.20225;26502;7.49071;0
20000301151245712_TEST-R1_snap.fits;8.68425;26522.5;11.3051;0
20000301151345786_TEST-R1_snap.fits;11.8913;26458;11.0284;0
20000301151445861_TEST-R1_snap.fits;8.97602;26460.9;12.1438;0
20000301151545936_TEST-R1_snap.fits;9.50419;26525.4;6.32576;0
20000301151646010_TEST-R1_snap.fits;11.2943;26478.5;13.2547;0
20000301151746085_TEST-R1_snap.fits;12.5604;26490.2;9.65573;0
20000301151846160_TEST-R1_snap.fits;10.0779;26545.9;9.41613;0
20000301151946234_TEST-R1_snap.fits;11.6882;26528.3;6.90661;0
20000301152046309_TEST-R1_snap.fits;6.75414;26540;8.31792;0
20000301152146384_TEST-R1_snap.fits;13.0108;26472.7;8.75298;0
20000301152246458_TEST-R1_snap.fits;9.85358;26460.9;11.2453;0
20000301152346533_TEST-R1_snap.fits;9.96236;26481.4;11.1375;0
20000301152446608_TEST-R1_snap.fits;6.80931;26499;8.25064;0
20000301152546682_TEST-R1_snap.fits;11.7025;26528.3;12.1351;0
20000301152646757_TEST-R1_snap.fits;12.0587;26525.4;5.44219;0
20000301152746832_TEST-R1_snap.fits;9.94104;26475.6;10.337;0
20000301152846906_TEST-R1_snap.fits;7.43711;26475.6;8.78169;0
20000301152946981_TEST-R1_snap.fits;7.01626;26458;7.44841;0
20000301153047056_TEST-R1_snap.fits;10.9115;26525.4;8.77868;0
20000301153147130_TEST-R1_snap.fits;13.2562;26469.7;9.74923;0
20000301153247205_TEST-R1_snap.fits;10.344;26519.5;8.06327;0
20000301153347280_TEST-R1_snap.fits;8.5678;26463.9;8.67569;0
20000301153447354_TEST-R1_snap.fits;10.2181;26522.5;8.08048;0
20000301153547429_TEST-R1_snap.fits;10.5497;26466.8;7.78451;0
20000301153647504_TEST-R1_snap.fits;9.97535;26496.1;7.84397;0
20000301153747578_TEST-R1_snap.fits;10.2304;26469.7;10.3285;0
20000301153847653_TEST-R1_snap.fits;9.31621;26519.5;8.87907;0
20000301153947728_TEST-R1_snap.fits;11.058;26507.8;8.76124;0
20000301154047802_TEST-R1_snap.fits;9.14187;26452.1;11.0081;0
20000301154147877_TEST-R1_snap.fits;9.92886;26510.7;11.3077;0
20000301154247952_TEST-R1_snap.fits;12.333;26499;11.254;0
20000301154348026_TEST-R1_snap.fits;11.2192;26534.2;8.11809;0
20000301154448101_TEST-R1_snap.fits;11.0006;26531.2;9.01602;0
20000301154548176_TEST-R1_snap.fits;10.4802;26490.2;7.3388;0
20000301154648250_TEST-R1_snap.fits;11.1813;26472.7;9.18386;0
20000301154748325_TEST-R1_snap.fits;7.2253;26507.8;7.22486;0
20000301154848400_TEST-R1_snap.fits;10.1825;26449.2;9.75616;0
20000301154948474_TEST-R1_snap.fits;12.5064;26519.5;13.4703;0
20000301155048549_TEST-R1_snap.fits;10.0021;26543;6.90964;0
20000301155148624_TEST-R1_snap.fits;10.1999;26499;8.25854;0
20000301155248698_TEST-R1_snap.fits;9.79375;26458;11.0702;0
20000301155348773_TEST-R1_snap.fits;10.0579;26516.6;9.07726;0
20000301155448848_TEST-R1_snap.fits;11.8585;26493.2;9.56684;0
20000301155548922_TEST-R1_snap.fits;12.5684;26466.8;8.69619;0
20000301155648997_TEST-R1_snap.fits;9.72486;26545.9;10.112;0
20000301155749072_TEST-R1_snap.fits;10.4361;26463.9;9.13741;0
20000301155849146_TEST-R1_snap.fits;9.34059;26540;13.4556;0
20000301155949221_TEST-R1_snap.fits;9.89439;26499;8.53772;0
