# file name; noise; peak f.; mag.; duration
20000301210011621_TEST-R1_snap.fits;13.0378;26475.6;9.33;0
20000301210111696_TEST-R1_snap.fits;7.75719;26522.5;11.3676;0
20000301210211770_TEST-R1_snap.fits;9.07349;26543;12.5225;0
20000301210311845_TEST-R1_snap.fits;12.1146;26458;13.7996;0
20000301210411920_TEST-R1_snap.fits;8.48919;26531.2;9.5447;0
20000301210511994_TEST-R1_snap.fits;12.4825;26469.7;5.50275;0
20000301210612069_TEST-R1_snap.fits;10.884;26475.6;8.12161;0
20000301210712144_TEST-R1_snap.fits;10.156;26534.2;10.1236;0
20000301210812218_TEST-R1_snap.fits;10.6678;26525.4;10.0001;0
20000301210912293_TEST-R1_snap.fits;8.64991;26493.2;7.96466;0
20000301211012368_TEST-R1_snap.fits;10.8317;26481.4;9.43321;0
20000301211112442_TEST-R1_snap.fits;14.4497;26449.2;16.6851;0
20000301211212517_TEST-R1_snap.fits;9.73812;26455.1;5.10465;0
20000301211312592_TEST-R1_snap.fits;10.5054;26469.7;10.5497;0
20000301211412666_TEST-R1_snap.fits;8.56922;26478.5;12.5247;0
20000301211512741_TEST-R1_snap.fits;8.87033;26478.5;9.61691;0
20000301211612816_TEST-R1_snap.fits;9.16327;26516.6;95.2191;0
20000301211712890_TEST-R1_snap.fits;11.2929;26528.3;7.03954;0
20000301211812965_TEST-R1_snap.fits;9.50299;26449.2;9.89883;0
20000301211913040_TEST-R1_snap.fits;8.5273;26507.8;9.01427;0
20000301212013114_TEST-R1_snap.fits;9.31785;26487.3;13.0607;0
20000301212113189_TEST-R1_snap.fits;10.8601;26516.6;12.1438;0
20000301212213264_TEST-R1_snap.fits;9.13809;26525.4;8.59498;0
20000301212313338_TEST-R1_snap.fits;9.44795;26478.5;9.01012;0
20000301212413413_TEST-R1_snap.fits;9.48536;26484.4;9.56271;0
20000301212513488_TEST-R1_snap.fits;9.51375;26528.3;8.87762;0
20000301212613562_TEST-R1_snap.fits;9.19824;26458;8.91306;0
20000301212713637_TEST-R1_snap.fits;10.9869;26460.9;10.256;0
20000301212813712_TEST-R1_snap.fits;9.17563;26519.5;11.6826;0
20000301212913786_TEST-R1_snap.fits;10.9621;26510.7;12.0623;0
20000301213013861_TEST-R1_snap.fits;10.7687;26516.6;7.04251;0
20000301213113936_TEST-R1_snap.fits;10.3753;26466.8;7.88165;0
20000301213214010_TEST-R1_snap.fits;10.5436;26525.4;10.3116;0
20000301213314085_TEST-R1_snap.fits;7.89704;26507.8;10.0914;0
20000301213414160_TEST-R1_snap.fits;8.85836;26478.5;11.9143;0
20000301213514234_TEST-R1_snap.fits;10.8462;26507.8;11.4275;0
20000301213614309_TEST-R1_snap.fits;10.7219;26484.4;7.52007;0
20000301213714384_TEST-R1_snap.fits;9.35546;26525.4;8.56163;0
20000301213814458_TEST-R1_snap.fits;10.1427;26537.1;9.88811;0
20000301213914533_TEST-R1_snap.fits;11.1284;26490.2;10.0351;0
20000301214014608_TEST-R1_snap.fits;9.43089;26543;10.0289;0
20000301214114682_TEST-R1_snap.fits;8.99707;26484.4;7.16414;0
20000301214214757_TEST-R1_snap.fits;10.658;26502;9.32536;0
20000301214314832_TEST-R1_snap.fits;10.5461;26452.1;7.30872;0
20000301214414906_TEST-R1_snap.fits;9.22512;26466.8;9.37117;0
20000301214514981_TEST-R1_snap.fits;11.4025;26449.2;11.4388;0
20000301214615056_TEST-R1_snap.fits;11.347;26516.6;9.35051;0
20000301214715130_TEST-R1_snap.fits;10.4489;26455.1;10.2373;0
20000301214815205_TEST-R1_snap.fits;12.3671;26525.4;7.87386;0
20000301214915280_TEST-R1_snap.fits;11.1498;26487.3;11.1158;0
20000301215015354_TEST-R1_snap.fits;9.49613;26543;9.16092;0
20000301215115429_TEST-R1_snap.fits;13.5882;26504.9;9.14579;0
20000301215215504_TEST-R1_snap.fits;10.3724;26540;9.57897;0
20000301215315578_TEST-R1_snap.fits;9.06823;26455.1;7.95171;0
20000301215415653_TEST-R1_snap.fits;10.9951;26537.1;11.3782;0
20000301215515728_TEST-R1_snap.fits;8.52583;26499;7.09991;0
20000301215615802_TEST-R1_snap.fits;10.7273;26528.3;12.7538;0
20000301215715877_TEST-R1_snap.fits;9.1523;26519.5;11.4585;0
20000301215815952_TEST-R1_snap.fits;11.3109;26452.1;10.873;0
20000301215916026_TEST-R1_snap.fits;9.25633;26537.1;8.40105;0
