# file name; noise; peak f.; mag.; duration
20000301180058256_TEST-R1_snap.fits;10.7925;26499;10.4312;0
20000301180158330_TEST-R1_snap.fits;9.85078;26510.7;9.41302;0
20000301180258405_TEST-R1_snap.fits;10.2928;26466.8;9.9059;0
20000301180358480_TEST-R1_snap.fits;10.4949;26475.6;12.6764;0
20000301180458554_TEST-R1_snap.fits;9.2622;26484.4;9.87796;0
20000301180558629_TEST-R1_snap.fits;10.3109;26543;8.78309;0
20000301180658704_TEST-R1_snap.fits;11.3788;26487.3;8.73101;0
20000301180758778_TEST-R1_snap.fits;10.8359;26490.2;6.08411;0
20000301180858853_TEST-R1_snap.fits;12.1172;26525.4;10.6614;0
20000301180958928_TEST-R1_snap.fits;10.7312;26525.4;10.9582;0
20000301181059002_TEST-R1_snap.fits;8.47881;26540;9.5429;0
20000301181159077_TEST-R1_snap.fits;10.6402;26528.3;7.46059;0
20000301181259152_TEST-R1_snap.fits;11.0553;26510.7;7.64687;0
20000301181359226_TEST-R1_snap.fits;11.1193;26475.6;9.15569;0
20000301181459301_TEST-R1_snap.fits;10.0739;26490.2;9.40735;0
20000301181559376_TEST-R1_snap.fits;8.8149;26452.1;10.0646;0
20000301181659450_TEST-R1_snap.fits;8.05933;26513.7;7.95112;0
20000301181759525_TEST-R1_snap.fits;10.8745;26534.2;8.07157;0
20000301181859600_TEST-R1_snap.fits;11.004;26502;12.7119;0
20000301181959674_TEST-R1_snap.fits;11.7223;26534.2;8.02981;0
20000301182059749_TEST-R1_snap.fits;11.8869;26507.8;9.3826;0
20000301182159824_TEST-R1_snap.fits;9.35565;26466.8;10.0288;0
20000301182259898_TEST-R1_snap.fits;10.692;26449.2;9.64252;0
20000301182359973_TEST-R1_snap.fits;10.133;26460.9;11.6559;0
20000301182500048_TEST-R1_snap.fits;8.7903;26496.1;9.78292;0
20000301182600122_TEST-R1_snap.fits;9.62711;26452.1;8.75122;0
20000301182700197_TEST-R1_snap.fits;10.9256;26545.9;9.54619;0
20000301182800272_TEST-R1_snap.fits;9.71366;26504.9;7.94195;0
20000301182900346_TEST-R1_snap.fits;11.2895;26487.3;8.56607;0
20000301183000421_TEST-R1_snap.fits;10.5413;26525.4;11.1363;0
20000301183100496_TEST-R1_snap.fits;10.957;26522.5;11.0014;0
20000301183200570_TEST-R1_snap.fits;12.4173;26534.2;6.24238;0
20000301183300645_TEST-R1_snap.fits;8.65409;26449.2;10.402;0
20000301183400720_TEST-R1_snap.fits;10.9069;26455.1;9.70864;0
20000301183500794_TEST-R1_snap.fits;8.86218;26510.7;11.0236;0
20000301183600869_TEST-R1_snap.fits;9.94691;26449.2;10.8954;0
20000301183700944_TEST-R1_snap.fits;12.5735;26449.2;9.18994;0
20000301183801018_TEST-R1_snap.fits;9.45679;26545.9;8.6499;0
20000301183901093_TEST-R1_snap.fits;11.7215;26504.9;10.433;0
20000301184001168_TEST-R1_snap.fits;11.3584;26469.7;10.3993;0
20000301184101242_TEST-R1_snap.fits;9.2935;26466.8;8.88478;0
20000301184201317_TEST-R1_snap.fits;10.0446;26452.1;9.72876;0
20000301184301392_TEST-R1_snap.fits;10.8623;26496.1;9.43872;0
20000301184401466_TEST-R1_snap.fits;11.1585;26478.5;9.89694;0
20000301184501541_TEST-R1_snap.fits;10.3853;26463.9;15.2248;0
20000301184601616_TEST-R1_snap.fits;9.55001;26484.4;8.90528;0
20000301184701690_TEST-R1_snap.fits;9.28075;26458;8.24307;0
20000301184801765_TEST-R1_snap.fits;9.34772;26449.2;8.78428;0
20000301184901840_TEST-R1_snap.fits;8.59304;26496.1;7.51701;0
20000301185001914_TEST-R1_snap.fits;10.2709;26507.8;9.92577;0
20000301185101989_TEST-R1_snap.fits;9.71029;26458;9.66229;0
20000301185202064_TEST-R1_snap.fits;8.29391;26496.1;12.3248;0
20000301185302138_TEST-R1_snap.fits;11.4453;26510.7;10.2956;0
20000301185402213_TEST-R1_snap.fits;12.9914;26510.7;13.2333;0
20000301185502288_TEST-R1_snap.fits;11.21;26525.4;11.9832;0
20000301185602362_TEST-R1_snap.fits;11.7111;26507.8;10.7227;0
20000301185702437_TEST-R1_snap.fits;9.62934;26466.8;11.3642;0
20000301185802512_TEST-R1_snap.fits;9.26387;26545.9;12.1388;0
20000301185902586_TEST-R1_snap.fits;7.93723;26510.7;7.70968;0
