# file name; noise; peak f.; mag.; duration
20000301170053776_TEST-R1_snap.fits;7.68183;26540;6.68422;0
20000301170153850_TEST-R1_snap.fits;8.79294;26452.1;6.39693;0
20000301170253925_TEST-R1_snap.fits;10.0941;26458;10.8887;0
20000301170354000_TEST-R1_snap.fits;11.116;26522.5;11.2589;0
20000301170454074_TEST-R1_snap.fits;9.7249;26540;8.60774;0
20000301170554149_TEST-R1_snap.fits;13.9403;26455.1;6.14536;0
20000301170654224_TEST-R1_snap.fits;9.38733;26510.7;7.42099;0
20000301170754298_TEST-R1_snap.fits;10.2464;26490.2;7.78946;0
20000301170854373_TEST-R1_snap.fits;10.1536;26481.4;10.2496;0
20000301170954448_TEST-R1_snap.fits;7.99362;26452.1;8.03197;0
20000301171054522_TEST-R1_snap.fits;8.9022;26516.6;6.68032;0
20000301171154597_TEST-R1_snap.fits;8.03553;26466.8;8.4329;0
20000301171254672_TEST-R1_snap.fits;8.20242;26504.9;9.9733;0
20000301171354746_TEST-R1_snap.fits;9.11048;26540;9.34817;0
20000301171454821_TEST-R1_snap.fits;10.6052;26502;8.35663;0
20000301171554896_TEST-R1_snap.fits;10.8034;26449.2;11.6583;0
20000301171654970_TEST-R1_snap.fits;9.04651;26490.2;9.84039;0
20000301171755045_TEST-R1_snap.fits;10.8958;26499;6.9563;0
20000301171855120_TEST-R1_snap.fits;10.2448;26513.7;9.53991;0
20000301171955194_TEST-R1_snap.fits;9.66549;26458;9.82654;0
20000301172055269_TEST-R1_snap.fits;9.42786;26504.9;9.18809;0
20000301172155344_TEST-R1_snap.fits;11.2008;26522.5;6.4462;0
20000301172255418_TEST-R1_snap.fits;9.49549;26496.1;11.4767;0
20000301172355493_TEST-R1_snap.fits;13.2493;26545.9;9.67183;0
20000301172455568_TEST-R1_snap.fits;11.8823;26516.6;8.2848;0
20000301172555642_TEST-R1_snap.fits;8.75496;26496.1;12.4841;0
20000301172655717_TEST-R1_snap.fits;12.6206;26458;8.08339;0
20000301172755792_TEST-R1_snap.fits;9.19503;26528.3;8.24556;0
20000301172855866_TEST-R1_snap.fits;9.67762;26455.1;13.1793;0
20000301172955941_TEST-R1_snap.fits;9.36149;26469.7;8.93802;0
20000301173056016_TEST-R1_snap.fits;10.8073;26466.8;9.47206;0
20000301173156090_TEST-R1_snap.fits;9.68806;26496.1;7.75612;0
20000301173256165_TEST-R1_snap.fits;10.1433;26504.9;13.2617;0
20000301173356240_TEST-R1_snap.fits;13.7191;26537.1;9.27993;0
20000301173456314_TEST-R1_snap.fits;8.54356;26490.2;11.5098;0
20000301173556389_TEST-R1_snap.fits;11.5806;26519.5;12.6127;0
20000301173656464_TEST-R1_snap.fits;11.984;26528.3;9.94048;0
20000301173756538_TEST-R1_snap.fits;10.5693;26452.1;7.29335;0
20000301173856613_TEST-R1_snap.fits;10.0284;26490.2;8.986;0
20000301173956688_TEST-R1_snap.fits;10.3655;26493.2;10.5121;0
20000301174056762_TEST-R1_snap.fits;10.8146;26452.1;6.84899;0
20000301174156837_TEST-R1_snap.fits;10.4502;26502;11.6339;0
20000301174256912_TEST-R1_snap.fits;10.5362;26534.2;11.568;0
20000301174356986_TEST-R1_snap.fits;9.65203;26452.1;10.4376;0
20000301174457061_TEST-R1_snap.fits;9.40267;26496.1;9.4531;0
20000301174557136_TEST-R1_snap.fits;9.89479;26487.3;8.39674;0
20000301174657210_TEST-R1_snap.fits;9.0469;26475.6;10.5866;0
20000301174757285_TEST-R1_snap.fits;9.02155;26481.4;10.8511;0
20000301174857360_TEST-R1_snap.fits;12.5576;26481.4;5.45927;0
20000301174957434_TEST-R1_snap.fits;9.04784;26504.9;11.4484;0
20000301175057509_TEST-R1_snap.fits;10.323;26507.8;8.43373;0
20000301175157584_TEST-R1_snap.fits;10.1297;26484.4;8.42087;0
20000301175257658_TEST-R1_snap.fits;8.74039;26469.7;12.472;0
20000301175357733_TEST-R1_snap.fits;10.4056;26537.1;9.81861;0
20000301175457808_TEST-R1_snap.fits;7.41548;26525.4;7.83038;0
20000301175557882_TEST-R1_snap.fits;9.51751;26540;9.52534;0
20000301175657957_TEST-R1_snap.fits;11.8432;26540;8.34235;0
20000301175758032_TEST-R1_snap.fits;8.68699;26496.1;12.7249;0
20000301175858106_TEST-R1_snap.fits;8.9494;26502;8.41184;0
20000301175958181_TEST-R1_snap.fits;8.66822;26463.9;9.2477;0
