# file name; noise; peak f.; mag.; duration
20000301110026896_TEST-R1_snap.fits;11.575;26481.4;10.0322;0
20000301110126970_TEST-R1_snap.fits;11.1013;26463.9;9.15333;0
20000301110227045_TEST-R1_snap.fits;10.9209;26484.4;9.23708;0
20000301110327120_TEST-R1_snap.fits;10.2306;26545.9;11.4988;0
20000301110427194_TEST-R1_snap.fits;8.60522;26516.6;9.13817;0
20000301110527269_TEST-R1_snap.fits;10.5376;26455.1;9.21767;0
20000301110627344_TEST-R1_snap.fits;8.76629;26504.9;7.19344;0
20000301110727418_TEST-R1_snap.fits;10.1621;26455.1;11.7146;0
20000301110827493_TEST-R1_snap.fits;11.3006;26487.3;7.83128;0
20000301110927568_TEST-R1_snap.fits;10.7675;26499;10.2954;0
20000301111027642_TEST-R1_snap.fits;10.3261;26525.4;8.01933;0
20000301111127717_TEST-R1_snap.fits;9.81285;26516.6;10.9747;0
20000301111227792_TEST-R1_snap.fits;7.87558;26484.4;10.4978;0
20000301111327866_TEST-R1_snap.fits;11.7356;26531.2;14.9151;0
20000301111427941_TEST-R1_snap.fits;12.3921;26487.3;8.88539;0
20000301111528016_TEST-R1_snap.fits;10.2326;26525.4;8.99566;0
20000301111628090_TEST-R1_snap.fits;9.58414;26481.4;6.87051;0
20000301111728165_TEST-R1_snap.fits;11.5417;26493.2;10.9054;0
20000301111828240_TEST-R1_snap.fits;7.127;26510.7;8.15045;0
20000301111928314_TEST-R1_snap.fits;8.99967;26496.1;9.35868;0
20000301112028389_TEST-R1_snap.fits;9.28541;26507.8;7.1697;0
20000301112128464_TEST-R1_snap.fits;10.174;26493.2;7.16034;0
20000301112228538_TEST-R1_snap.fits;10.5585;26466.8;7.94551;0
20000301112328613_TEST-R1_snap.fits;12.0816;26540;9.28244;0
20000301112428688_TEST-R1_snap.fits;11.5766;26496.1;8.10218;0
20000301112528762_TEST-R1_snap.fits;6.52779;26531.2;8.43839;0
20000301112628837_TEST-R1_snap.fits;9.81749;26493.2;7.53094;0
20000301112728912_TEST-R1_snap.fits;9.78027;26499;9.63574;0
20000301112828986_TEST-R1_snap.fits;12.3392;26472.7;13.3516;0
20000301112929061_TEST-R1_snap.fits;11.585;26449.2;7.88449;0
20000301113029136_TEST-R1_snap.fits;9.13271;26472.7;8.50518;0
20000301113129210_TEST-R1_snap.fits;9.6242;26543;8.73045;0
20000301113229285_TEST-R1_snap.fits;8.47182;26449.2;11.1185;0
20000301113329360_TEST-R1_snap.fits;9.22828;26545.9;9.15224;0
20000301113429434_TEST-R1_snap.fits;15.5082;26478.5;14.9505;0
20000301113529509_TEST-R1_snap.fits;6.87955;26493.2;12.8053;0
20000301113629584_TEST-R1_snap.fits;10.7357;26537.1;7.98342;0
20000301113729658_TEST-R1_snap.fits;9.1099;26499;10.6121;0
20000301113829733_TEST-R1_snap.fits;11.6428;26502;9.92722;0
20000301113929808_TEST-R1_snap.fits;8.9664;26513.7;8.84362;0
20000301114029882_TEST-R1_snap.fits;9.0128;26493.2;11.0003;0
20000301114129957_TEST-R1_snap.fits;9.89344;26496.1;7.11733;0
20000301114230032_TEST-R1_snap.fits;8.46184;26472.7;10.4957;0
20000301114330106_TEST-R1_snap.fits;10.1046;26496.1;8.68739;0
20000301114430181_TEST-R1_snap.fits;9.12597;26502;7.26346;0
20000301114530256_TEST-R1_snap.fits;8.53522;26504.9;8.94532;0
20000301114630330_TEST-R1_snap.fits;8.3745;26528.3;12.2738;0
20000301114730405_TEST-R1_snap.fits;10.7254;26478.5;12.8662;0
20000301114830480_TEST-R1_snap.fits;9.46097;26478.5;9.63616;0
20000301114930554_TEST-R1_snap.fits;10.5245;26528.3;7.01369;0
20000301115030629_TEST-R1_snap.fits;13.8275;26490.2;9.90793;0
20000301115130704_TEST-R1_snap.fits;10.9794;26534.2;5.91807;0
20000301115230778_TEST-R1_snap.fits;9.84736;26449.2;9.68739;0
20000301115330853_TEST-R1_snap.fits;6.85737;26475.6;9.95789;0
20000301115430928_TEST-R1_snap.fits;9.99469;26537.1;8.77286;0
20000301115531002_TEST-R1_snap.fits;9.33988;26513.7;9.47588;0
20000301115631077_TEST-R1_snap.fits;9.71757;26545.9;10.4206;0
20000301115731152_TEST-R1_snap.fits;11.2603;26537.1;11.262;0
20000301115831226_TEST-R1_snap.fits;11.1849;26481.4;9.30086;0
20000301115931301_TEST-R1_snap.fits;8.47031;26452.1;8.89475;0
