# file name; noise; peak f.; mag.; duration
20000301200007141_TEST-R1_snap.fits;10.2668;26522.5;7.61791;0
20000301200107216_TEST-R1_snap.fits;13.4816;26475.6;8.42548;0
20000301200207290_TEST-R1_snap.fits;10.0028;26487.3;14.2426;0
20000301200307365_TEST-R1_snap.fits;11.1302;26475.6;14.3001;0
20000301200407440_TEST-R1_snap.fits;7.52987;26528.3;7.78308;0
20000301200507514_TEST-R1_snap.fits;8.39138;26458;8.89118;0
20000301200607589_TEST-R1_snap.fits;7.82696;26475.6;12.0838;0
20000301200707664_TEST-R1_snap.fits;10.2893;26510.7;8.88434;0
20000301200807738_TEST-R1_snap.fits;10.9602;26516.6;10.3033;0
20000301200907813_TEST-R1_snap.fits;9.40735;26499;8.76239;0
20000301201007888_TEST-R1_snap.fits;9.82049;26537.1;10.7314;0
20000301201107962_TEST-R1_snap.fits;11.7369;26545.9;9.77359;0
20000301201208037_TEST-R1_snap.fits;11.3408;26472.7;10.3385;0
20000301201308112_TEST-R1_snap.fits;10.1716;26493.2;7.68546;0
20000301201408186_TEST-R1_snap.fits;10.7607;26510.7;9.17335;0
20000301201508261_TEST-R1_snap.fits;8.62191;26458;8.81368;0
20000301201608336_TEST-R1_snap.fits;9.35195;26458;8.20277;0
20000301201708410_TEST-R1_snap.fits;9.46661;26484.4;11.1225;0
20000301201808485_TEST-R1_snap.fits;8.76961;26460.9;11.0623;0
20000301201908560_TEST-R1_snap.fits;11.2843;26504.9;9.39479;0
20000301202008634_TEST-R1_snap.fits;9.24537;26540;9.54949;0
20000301202108709_TEST-R1_snap.fits;10.3799;26484.4;12.2458;0
20000301202208784_TEST-R1_snap.fits;10.7053;26481.4;8.78714;0
20000301202308858_TEST-R1_snap.fits;11.1636;26507.8;8.60939;0
20000301202408933_TEST-R1_snap.fits;10.5615;26519.5;9.59484;0
20000301202509008_TEST-R1_snap.fits;9.85121;26475.6;8.98579;0
20000301202609082_TEST-R1_snap.fits;12.0708;26507.8;10.8456;0
20000301202709157_TEST-R1_snap.fits;13.0108;26478.5;7.7468;0
20000301202809232_TEST-R1_snap.fits;8.30877;26458;9.68544;0
20000301202909306_TEST-R1_snap.fits;8.00248;26496.1;9.96915;0
20000301203009381_TEST-R1_snap.fits;9.4213;26478.5;8.85507;0
20000301203109456_TEST-R1_snap.fits;10.7432;26545.9;9.62332;0
20000301203209530_TEST-R1_snap.fits;11.0541;26543;9.13523;0
20000301203309605_TEST-R1_snap.fits;9.85166;26502;10.3461;0
20000301203409680_TEST-R1_snap.fits;9.99518;26499;9.08819;0
20000301203509754_TEST-R1_snap.fits;11.0701;26528.3;12.8282;0
20000301203609829_TEST-R1_snap.fits;10.674;26460.9;9.14275;0
20000301203709904_TEST-R1_snap.fits;13.0971;26490.2;15.7262;0
20000301203809978_TEST-R1_snap.fits;9.5553;26455.1;8.91511;0
20000301203910053_TEST-R1_snap.fits;9.56435;26545.9;11.0157;0
20000301204010128_TEST-R1_snap.fits;9.21641;26490.2;10.7529;0
20000301204110202_TEST-R1_snap.fits;7.23619;26493.2;9.62429;0
20000301204210277_TEST-R1_snap.fits;8.44432;26531.2;7.03396;0
20000301204310352_TEST-R1_snap.fits;12.2876;26481.4;8.00606;0
20000301204410426_TEST-R1_snap.fits;9.17888;26513.7;7.42505;0
20000301204510501_TEST-R1_snap.fits;9.62162;26516.6;10.9283;0
20000301204610576_TEST-R1_snap.fits;7.9269;26502;11.3393;0
20000301204710650_TEST-R1_snap.fits;11.0617;26543;9.05062;0
20000301204810725_TEST-R1_snap.fits;9.77872;26463.9;8.46149;0
20000301204910800_TEST-R1_snap.fits;10.076;26460.9;12.1774;0
20000301205010874_TEST-R1_snap.fits;10.7188;26469.7;7.22869;0
20000301205110949_TEST-R1_snap.fits;8.32121;26507.8;9.25653;0
20000301205211024_TEST-R1_snap.fits;8.10386;26502;7.12813;0
20000301205311098_TEST-R1_snap.fits;9.62483;26496.1;11.7398;0
20000301205411173_TEST-R1_snap.fits;10.7588;26463.9;7.46257;0
20000301205511248_TEST-R1_snap.fits;12.1691;26504.9;11.2351;0
20000301205611322_TEST-R1_snap.fits;11.5245;26534.2;8.56206;0
20000301205711397_TEST-R1_snap.fits;8.84146;26449.2;10.8311;0
20000301205811472_TEST-R1_snap.fits;10.1274;26507.8;6.91965;0
20000301205911546_TEST-R1_snap.fits;8.65298;26522.5;9.42832;0
