# file name; noise; peak f.; mag.; duration
20000301090017936_TEST-R1_snap.fits;11.2128;26449.2;9.4845;0
20000301090118010_TEST-R1_snap.fits;8.07066;26472.7;8.88186;0
20000301090218085_TEST-R1_snap.fits;10.391;26487.3;9.54206;0
20000301090318160_TEST-R1_snap.fits;11.3109;26540;9.46383;0
20000301090418234_TEST-R1_snap.fits;11.0889;26525.4;10.0858;0
20000301090518309_TEST-R1_snap.fits;11.6947;26522.5;8.22998;0
20000301090618384_TEST-R1_snap.fits;8.97313;26460.9;5.66151;0
20000301090718458_TEST-R1_snap.fits;13.7748;26540;8.90315;0
20000301090818533_TEST-R1_snap.fits;9.33259;26507.8;7.20839;0
20000301090918608_TEST-R1_snap.fits;10.5926;26484.4;10.9202;0
20000301091018682_TEST-R1_snap.fits;9.64779;26493.2;12.7506;0
20000301091118757_TEST-R1_snap.fits;8.92442;26504.9;7.23983;0
20000301091218832_TEST-R1_snap.fits;10.589;26545.9;7.31476;0
20000301091318906_TEST-R1_snap.fits;9.19567;26487.3;10.2029;0
20000301091418981_TEST-R1_snap.fits;11.7119;26540;8.73362;0
20000301091519056_TEST-R1_snap.fits;12.2638;26496.1;8.18719;0
20000301091619130_TEST-R1_snap.fits;8.47225;26460.9;9.64909;0
20000301091719205_TEST-R1_snap.fits;9.99813;26510.7;11.6158;0
20000301091819280_TEST-R1_snap.fits;10.28;26493.2;12.4654;0
20000301091919354_TEST-R1_snap.fits;9.68929;26510.7;7.73262;0
20000301092019429_TEST-R1_snap.fits;9.11615;26537.1;9.21181;0
20000301092119504_TEST-R1_snap.fits;10.349;26502;7.66999;0
20000301092219578_TEST-R1_snap.fits;11.8511;26487.3;9.05905;0
20000301092319653_TEST-R1_snap.fits;10.0707;26537.1;10.758;0
20000301092419728_TEST-R1_snap.fits;14.9187;26481.4;15.1903;0
20000301092519802_TEST-R1_snap.fits;10.3061;26531.2;6.66128;0
20000301092619877_TEST-R1_snap.fits;10.904;26516.6;9.05957;0
20000301092719952_TEST-R1_snap.fits;8.90981;26484.4;6.40324;0
20000301092820026_TEST-R1_snap.fits;8.74288;26528.3;9.04486;0
20000301092920101_TEST-R1_snap.fits;13.1665;26513.7;7.68782;0
20000301093020176_TEST-R1_snap.fits;10.5236;26496.1;9.37978;0
20000301093120250_TEST-R1_snap.fits;10.2945;26490.2;6.85047;0
20000301093220325_TEST-R1_snap.fits;10.5804;26475.6;11.1947;0
20000301093320400_TEST-R1_snap.fits;9.41851;26513.7;10.9102;0
20000301093420474_TEST-R1_snap.fits;11.2204;26466.8;11.3372;0
20000301093520549_TEST-R1_snap.fits;15.0202;26452.1;8.07824;0
20000301093620624_TEST-R1_snap.fits;15.403;26449.2;17.3256;0
20000301093720698_TEST-R1_snap.fits;14.3339;26449.2;9.31062;0
20000301093820773_TEST-R1_snap.fits;16.2022;26455.1;10.9675;0
20000301093920848_TEST-R1_snap.fits;12.1151;26540;12.0736;0
20000301094020922_TEST-R1_snap.fits;13.9459;26504.9;12.6533;0
20000301094120997_TEST-R1_snap.fits;11.0789;26507.8;10.7263;0
20000301094221072_TEST-R1_snap.fits;15.2283;26484.4;13.307;0
20000301094321146_TEST-R1_snap.fits;10.9753;26502;19.3908;0
20000301094421221_TEST-R1_snap.fits;11.6504;26460.9;12.7444;0
20000301094521296_TEST-R1_snap.fits;15.3624;26458;14.4085;0
20000301094621370_TEST-R1_snap.fits;12.9344;26463.9;15.6072;0
20000301094721445_TEST-R1_snap.fits;12.7671;26466.8;16.2786;0
20000301094821520_TEST-R1_snap.fits;10.8572;26499;17.2331;0
20000301094921594_TEST-R1_snap.fits;15.4301;26475.6;8.94436;0
20000301095021669_TEST-R1_snap.fits;14.6073;26525.4;15.14;0
20000301095121744_TEST-R1_snap.fits;11.052;26522.5;11.2704;0
20000301095221818_TEST-R1_snap.fits;13.3317;26534.2;13.1323;0
20000301095321893_TEST-R1_snap.fits;9.83438;26487.3;13.1243;0
20000301095421968_TEST-R1_snap.fits;12.0621;26478.5;18.1521;0
20000301095522042_TEST-R1_snap.fits;12.0573;26481.4;10.2375;0
20000301095622117_TEST-R1_snap.fits;16.3674;26452.1;10.5939;0
20000301095722192_TEST-R1_snap.fits;20.3858;26463.9;15.3665;0
20000301095822266_TEST-R1_snap.fits;17.8911;26522.5;9.75513;0
20000301095922341_TEST-R1_snap.fits;11.9383;26522.5;11.2959;0
