# file name; noise; peak f.; mag.; duration
20000301100022416_TEST-R1_snap.fits;10.7317;26510.7;17.2415;0
20000301100122490_TEST-R1_snap.fits;12.3591;26525.4;13.202;0
20000301100222565_TEST-R1_snap.fits;11.6345;26475.6;13.915;0
20000301100322640_TEST-R1_snap.fits;11.6145;26460.9;11.6112;0
20000301100422714_TEST-R1_snap.fits;11.3358;26463.9;10.5938;0
20000301100522789_TEST-R1_snap.fits;10.6515;26528.3;12.08;0
20000301100622864_TEST-R1_snap.fits;12.5744;26472.7;13.0116;0
20000301100722938_TEST-R1_snap.fits;15.3314;26496.1;9.63651;0
20000301100823013_TEST-R1_snap.fits;11.6834;26455.1;12.027;0
20000301100923088_TEST-R1_snap.fits;14.9553;26519.5;14.7434;0
20000301101023162_TEST-R1_snap.fits;14.2941;26481.4;16.5114;0
20000301101123237_TEST-R1_snap.fits;13.2383;26540;12.9157;0
20000301101223312_TEST-R1_snap.fits;13.567;26516.6;8.39183;0
20000301101323386_TEST-R1_snap.fits;8.86457;26472.7;9.57287;0
20000301101423461_TEST-R1_snap.fits;13.505;26504.9;8.17851;0
20000301101523536_TEST-R1_snap.fits;12.2679;26504.9;9.75849;0
20000301101623610_TEST-R1_snap.fits;11.6669;26481.4;9.2659;0
20000301101723685_TEST-R1_snap.fits;11.5602;26475.6;8.94442;0
20000301101823760_TEST-R1_snap.fits;7.31705;26545.9;10.2852;0
20000301101923834_TEST-R1_snap.fits;11.3349;26496.1;7.47617;0
20000301102023909_TEST-R1_snap.fits;9.18104;26496.1;9.65411;0
20000301102123984_TEST-R1_snap.fits;10.7693;26458;6.78636;0
20000301102224058_TEST-R1_snap.fits;9.70375;26472.7;8.21643;0
20000301102324133_TEST-R1_snap.fits;7.68728;26460.9;7.56202;0
20000301102424208_TEST-R1_snap.fits;10.9743;26528.3;16.946;0
20000301102524282_TEST-R1_snap.fits;7.7768;26525.4;7.67919;0
20000301102624357_TEST-R1_snap.fits;9.1229;26545.9;7.54407;0
20000301102724432_TEST-R1_snap.fits;7.8968;26493.2;9.13408;0
20000301102824506_TEST-R1_snap.fits;8.76911;26545.9;10.0306;0
20000301102924581_TEST-R1_snap.fits;12.3964;26458;7.96107;0
20000301103024656_TEST-R1_snap.fits;11.1632;26469.7;9.51539;0
20000301103124730_TEST-R1_snap.fits;11.0664;26449.2;6.57438;0
20000301103224805_TEST-R1_snap.fits;10.7137;26469.7;9.35256;0
20000301103324880_TEST-R1_snap.fits;9.57289;26458;9.40734;0
20000301103424954_TEST-R1_snap.fits;9.15407;26484.4;10.0212;0
20000301103525029_TEST-R1_snap.fits;9.93335;26466.8;11.4496;0
20000301103625104_TEST-R1_snap.fits;10.0054;26504.9;8.59445;0
20000301103725178_TEST-R1_snap.fits;11.6089;26481.4;9.5617;0
20000301103825253_TEST-R1_snap.fits;8.31422;26466.8;9.00857;0
20000301103925328_TEST-R1_snap.fits;9.84077;26510.7;9.04787;0
20000301104025402_TEST-R1_snap.fits;11.413;26510.7;7.38874;0
20000301104125477_TEST-R1_snap.fits;8.16681;26510.7;9.36781;0
20000301104225552_TEST-R1_snap.fits;8.81342;26540;10.5597;0
20000301104325626_TEST-R1_snap.fits;11.0129;26475.6;8.18945;0
20000301104425701_TEST-R1_snap.fits;9.33121;26493.2;7.76528;0
20000301104525776_TEST-R1_snap.fits;9.37722;26496.1;10.1487;0
20000301104625850_TEST-R1_snap.fits;9.28758;26449.2;9.04164;0
20000301104725925_TEST-R1_snap.fits;13.491;26484.4;10.6358;0
20000301104826000_TEST-R1_snap.fits;10.8387;26481.4;8.29427;0
20000301104926074_TEST-R1_snap.fits;10.5365;26458;10.5923;0
20000301105026149_TEST-R1_snap.fits;8.80363;26493.2;9.30591;0
20000301105126224_TEST-R1_snap.fits;10.1818;26543;12.8161;0
20000301105226298_TEST-R1_snap.fits;7.1521;26519.5;11.4524;0
20000301105326373_TEST-R1_snap.fits;11.8706;26469.7;5.51013;0
20000301105426448_TEST-R1_snap.fits;13.696;26499;9.96498;0
20000301105526522_TEST-R1_snap.fits;10.1265;26499;9.35742;0
20000301105626597_TEST-R1_snap.fits;10.6556;26507.8;9.84986;0
20000301105726672_TEST-R1_snap.fits;8.58575;26507.8;8.2332;0
20000301105826746_TEST-R1_snap.fits;9.07376;26537.1;7.2091;0
20000301105926821_TEST-R1_snap.fits;11.3247;26502;8.61119;0
