# file name; noise; peak f.; mag.; duration
20000301020046650_TEST-R1_snap.fits;9.29713;26478.5;9.75576;0
20000301020146725_TEST-R1_snap.fits;11.5334;26481.4;9.05452;0
20000301020246800_TEST-R1_snap.fits;11.075;26460.9;9.82279;0
20000301020346874_TEST-R1_snap.fits;11.6245;26531.2;11.8796;0
20000301020446949_TEST-R1_snap.fits;12.804;26487.3;7.06357;0
20000301020547024_TEST-R1_snap.fits;9.84157;26525.4;7.26219;0
20000301020647098_TEST-R1_snap.fits;10.4208;26504.9;5.87905;0
20000301020747173_TEST-R1_snap.fits;11.6416;26469.7;11.0785;0
20000301020847248_TEST-R1_snap.fits;8.64219;26466.8;9.23006;0
20000301020947322_TEST-R1_snap.fits;9.35281;26490.2;10.431;0
20000301021047397_TEST-R1_snap.fits;10.1185;26481.4;8.04497;0
20000301021147472_TEST-R1_snap.fits;10.0021;26519.5;13.3453;0
20000301021247546_TEST-R1_snap.fits;8.13975;26519.5;9.14127;0
20000301021347621_TEST-R1_snap.fits;11.2365;26475.6;7.43103;0
20000301021447696_TEST-R1_snap.fits;10.184;26537.1;10.4145;0
20000301021547770_TEST-R1_snap.fits;11.3387;26525.4;11.5141;0
20000301021647845_TEST-R1_snap.fits;10.2846;26540;10.8768;0
20000301021747920_TEST-R1_snap.fits;11.1321;26490.2;11.8537;0
20000301021847994_TEST-R1_snap.fits;8.4948;26537.1;9.92133;0
20000301021948069_TEST-R1_snap.fits;12.6008;26545.9;9.4152;0
20000301022048144_TEST-R1_snap.fits;9.61455;26502;6.62955;0
20000301022148218_TEST-R1_snap.fits;9.33028;26455.1;9.22753;0
20000301022248293_TEST-R1_snap.fits;13.503;26469.7;9.55101;0
20000301022348368_TEST-R1_snap.fits;9.71479;26449.2;12.289;0
20000301022448442_TEST-R1_snap.fits;9.54074;26504.9;10.841;0
20000301022548517_TEST-R1_snap.fits;10.062;26484.4;11.2897;0
20000301022648592_TEST-R1_snap.fits;12.3676;26504.9;11.3308;0
20000301022748666_TEST-R1_snap.fits;10.8495;26525.4;11.2963;0
20000301022848741_TEST-R1_snap.fits;8.88169;26499;6.81718;0
20000301022948816_TEST-R1_snap.fits;11.3469;26507.8;8.12564;0
20000301023048890_TEST-R1_snap.fits;8.74194;26466.8;8.99507;0
20000301023148965_TEST-R1_snap.fits;8.2629;26502;7.56518;0
20000301023249040_TEST-R1_snap.fits;10.9218;26490.2;9.01534;0
20000301023349114_TEST-R1_snap.fits;10.2745;26543;9.69932;0
20000301023449189_TEST-R1_snap.fits;10.7304;26487.3;9.93083;0
20000301023549264_TEST-R1_snap.fits;10.5298;26493.2;8.26297;0
20000301023649338_TEST-R1_snap.fits;8.95835;26525.4;8.71762;0
20000301023749413_TEST-R1_snap.fits;10.7445;26466.8;9.53756;0
20000301023849488_TEST-R1_snap.fits;11.5238;26493.2;11.9282;0
20000301023949562_TEST-R1_snap.fits;9.81293;26449.2;9.55926;0
20000301024049637_TEST-R1_snap.fits;11.8731;26528.3;11.9623;0
20000301024149712_TEST-R1_snap.fits;11.4224;26543;10.702;0
20000301024249786_TEST-R1_snap.fits;9.85879;26504.9;10.1663;0
20000301024349861_TEST-R1_snap.fits;11.5186;26531.2;8.98222;0
20000301024449936_TEST-R1_snap.fits;10.842;26496.1;12.6211;0
20000301024550010_TEST-R1_snap.fits;11.9849;26522.5;12.6439;0
20000301024650085_TEST-R1_snap.fits;7.15081;26528.3;8.28465;0
20000301024750160_TEST-R1_snap.fits;9.36347;26545.9;7.85257;0
20000301024850234_TEST-R1_snap.fits;8.726;26543;9.88431;0
20000301024950309_TEST-R1_snap.fits;8.33472;26534.2;11.0969;0
20000301025050384_TEST-R1_snap.fits;16.5202;26519.5;14.2985;0
20000301025150458_TEST-R1_snap.fits;11.9866;26525.4;14.0149;0
20000301025250533_TEST-R1_snap.fits;10.3877;26484.4;13.8778;0
20000301025350608_TEST-R1_snap.fits;14.919;26484.4;13.7955;0
20000301025450682_TEST-R1_snap.fits;16.1378;26499;10.2544;0
20000301025550757_TEST-R1_snap.fits;13.6183;26528.3;12.1357;0
20000301025650832_TEST-R1_snap.fits;13.4993;26481.4;10.167;0
20000301025750906_TEST-R1_snap.fits;15.0717;26528.3;10.8347;0
20000301025850981_TEST-R1_snap.fits;13.8146;26531.2;12.4122;0
20000301025951056_TEST-R1_snap.fits;13.4447;26449.2;13.4207;0
