# file name; noise; peak f.; mag.; duration
20000301050000016_TEST-R1_snap.fits;11.6385;26460.9;6.36658;0
20000301050100090_TEST-R1_snap.fits;9.44369;26534.2;12.1337;0
20000301050200165_TEST-R1_snap.fits;12.8154;26472.7;17.9266;0
20000301050300240_TEST-R1_snap.fits;12.2827;26466.8;10.9887;0
20000301050400314_TEST-R1_snap.fits;7.65846;26455.1;9.19471;0
20000301050500389_TEST-R1_snap.fits;8.37429;26466.8;10.7721;0
20000301050600464_TEST-R1_snap.fits;9.25157;26513.7;9.67;0
20000301050700538_TEST-R1_snap.fits;10.3019;26466.8;8.7692;0
20000301050800613_TEST-R1_snap.fits;8.7684;26534.2;11.1984;0
20000301050900688_TEST-R1_snap.fits;10.663;26545.9;12.0182;0
20000301051000762_TEST-R1_snap.fits;11.7019;26516.6;14.3716;0
20000301051100837_TEST-R1_snap.fits;9.69557;26496.1;8.28709;0
20000301051200912_TEST-R1_snap.fits;9.50401;26484.4;7.89636;0
20000301051300986_TEST-R1_snap.fits;14.0436;26507.8;11.626;0
20000301051401061_TEST-R1_snap.fits;9.18016;26531.2;6.06166;0
20000301051501136_TEST-R1_snap.fits;11.0346;26487.3;6.46882;0
20000301051601210_TEST-R1_snap.fits;9.31001;26504.9;9.04085;0
20000301051701285_TEST-R1_snap.fits;8.85187;26504.9;11.8812;0
20000301051801360_TEST-R1_snap.fits;8.33327;26496.1;9.02364;0
20000301051901434_TEST-R1_snap.fits;12.1342;26513.7;9.03247;0
20000301052001509_TEST-R1_snap.fits;9.6603;26540;8.95602;0
20000301052101584_TEST-R1_snap.fits;10.3731;26455.1;8.95868;0
20000301052201658_TEST-R1_snap.fits;9.04353;26484.4;6.69917;0
20000301052301733_TEST-R1_snap.fits;10.7223;26478.5;8.74604;0
20000301052401808_TEST-R1_snap.fits;11.0092;26475.6;11.2639;0
20000301052501882_TEST-R1_snap.fits;9.9697;26510.7;9.55076;0
20000301052601957_TEST-R1_snap.fits;11.6632;26472.7;8.09377;0
20000301052702032_TEST-R1_snap.fits;13.6582;26502;11.1346;0
20000301052802106_TEST-R1_snap.fits;10.2656;26528.3;9.31469;0
20000301052902181_TEST-R1_snap.fits;12.5907;26472.7;8.38558;0
20000301053002256_TEST-R1_snap.fits;8.14935;26531.2;9.9598;0
20000301053102330_TEST-R1_snap.fits;7.60732;26537.1;10.517;0
20000301053202405_TEST-R1_snap.fits;11.2351;26449.2;7.796;0
20000301053302480_TEST-R1_snap.fits;12.0632;26531.2;10.0585;0
20000301053402554_TEST-R1_snap.fits;8.89056;26528.3;8.60705;0
20000301053502629_TEST-R1_snap.fits;11.1423;26513.7;7.91723;0
20000301053602704_TEST-R1_snap.fits;12.5854;26516.6;11.1702;0
20000301053702778_TEST-R1_snap.fits;7.75871;26493.2;12.4564;0
20000301053802853_TEST-R1_snap.fits;9.80494;26522.5;9.65969;0
20000301053902928_TEST-R1_snap.fits;9.1998;26466.8;9.3331;0
20000301054003002_TEST-R1_snap.fits;14.5413;26455.1;18.9339;0
20000301054103077_TEST-R1_snap.fits;9.54551;26522.5;10.1272;0
20000301054203152_TEST-R1_snap.fits;16.4728;26463.9;9.07412;0
20000301054303226_TEST-R1_snap.fits;15.6923;26522.5;12.2615;0
20000301054403301_TEST-R1_snap.fits;10.4126;26478.5;16.4622;0
20000301054503376_TEST-R1_snap.fits;12.7268;26510.7;10.3824;0
20000301054603450_TEST-R1_snap.fits;13.5359;26545.9;13.5444;0
20000301054703525_TEST-R1_snap.fits;13.6722;26513.7;15.4577;0
20000301054803600_TEST-R1_snap.fits;10.5342;26507.8;15.5053;0
20000301054903674_TEST-R1_snap.fits;13.689;26493.2;10.1629;0
20000301055003749_TEST-R1_snap.fits;13.5227;26504.9;10.6633;0
20000301055103824_TEST-R1_snap.fits;14.702;26513.7;11.8451;0
20000301055203898_TEST-R1_snap.fits;12.3939;26469.7;11.2774;0
20000301055303973_TEST-R1_snap.fits;15.2774;26458;11.8467;0
20000301055404048_TEST-R1_snap.fits;16.0342;26522.5;13.2011;0
20000301055504122_TEST-R1_snap.fits;12.2779;26452.1;9.99655;0
20000301055604197_TEST-R1_snap.fits;12.2083;26516.6;8.91835;0
20000301055704272_TEST-R1_snap.fits;18.9209;26510.7;14.7518;0
20000301055804346_TEST-R1_snap.fits;14.4434;26504.9;14.7301;0
20000301055904421_TEST-R1_snap.fits;12.8871;26452.1;10.0826;0
