# file name; noise; peak f.; mag.; duration
20000301060004496_TEST-R1_snap.fits;12.3434;26519.5;13.3533;0
20000301060104570_TEST-R1_snap.fits;18.1513;26502;11.8033;0
20000301060204645_TEST-R1_snap.fits;12.9963;26484.4;11.4297;0
20000301060304720_TEST-R1_snap.fits;12.8174;26519.5;9.93283;0
20000301060404794_TEST-R1_snap.fits;14.6717;26531.2;8.47816;0
20000301060504869_TEST-R1_snap.fits;12.1316;26537.1;9.32425;0
20000301060604944_TEST-R1_snap.fits;11.5987;26493.2;12.5156;0
20000301060705018_TEST-R1_snap.fits;13.8357;26478.5;11.3089;0
20000301060805093_TEST-R1_snap.fits;11.3601;26478.5;12.9778;0
20000301060905168_TEST-R1_snap.fits;13.8581;26507.8;14.0565;0
20000301061005242_TEST-R1_snap.fits;11.9871;26510.7;11.4091;0
20000301061105317_TEST-R1_snap.fits;13.6158;26510.7;8.94546;0
20000301061205392_TEST-R1_snap.fits;13.2124;26475.6;10.7447;0
20000301061305466_TEST-R1_snap.fits;12.6256;26519.5;12.1524;0
20000301061405541_TEST-R1_snap.fits;10.537;26516.6;12.7712;0
20000301061505616_TEST-R1_snap.fits;15.3927;26449.2;12.9349;0
20000301061605690_TEST-R1_snap.fits;13.2835;26455.1;9.38031;0
20000301061705765_TEST-R1_snap.fits;11.2271;26510.7;9.48946;0
20000301061805840_TEST-R1_snap.fits;12.0554;26528.3;13.6886;0
20000301061905914_TEST-R1_snap.fits;16.0757;26460.9;14.4829;0
20000301062005989_TEST-R1_snap.fits;14.9964;26449.2;13.4585;0
20000301062106064_TEST-R1_snap.fits;13.6716;26472.7;12.5125;0
20000301062206138_TEST-R1_snap.fits;14.85;26528.3;10.2369;0
20000301062306213_TEST-R1_snap.fits;13.5387;26463.9;14.7342;0
20000301062406288_TEST-R1_snap.fits;12.4175;26490.2;11.7743;0
20000301062506362_TEST-R1_snap.fits;13.4674;26537.1;13.4506;0
20000301062606437_TEST-R1_snap.fits;9.03272;26537.1;17.2581;0
20000301062706512_TEST-R1_snap.fits;10.1948;26507.8;7.18253;0
20000301062806586_TEST-R1_snap.fits;11.1474;26543;7.78171;0
20000301062906661_TEST-R1_snap.fits;10.1562;26478.5;8.44612;0
20000301063006736_TEST-R1_snap.fits;11.7866;26458;9.95376;0
20000301063106810_TEST-R1_snap.fits;11.4142;26463.9;8.4879;0
20000301063206885_TEST-R1_snap.fits;10.0983;26490.2;8.93392;0
20000301063306960_TEST-R1_snap.fits;10.6763;26534.2;8.85064;0
20000301063407034_TEST-R1_snap.fits;12.5718;26481.4;8.96698;0
20000301063507109_TEST-R1_snap.fits;9.32229;26531.2;9.29402;0
20000301063607184_TEST-R1_snap.fits;13.037;26478.5;9.39375;0
20000301063707258_TEST-R1_snap.fits;9.05249;26516.6;7.30688;0
20000301063807333_TEST-R1_snap.fits;9.46723;26545.9;11.205;0
20000301063907408_TEST-R1_snap.fits;9.72486;26455.1;12.2598;0
20000301064007482_TEST-R1_snap.fits;14.8568;26493.2;10.8502;0
20000301064107557_TEST-R1_snap.fits;11.8266;26543;8.85657;0
20000301064207632_TEST-R1_snap.fits;13.2993;26499;11.7;0
20000301064307706_TEST-R1_snap.fits;11.6772;26458;10.0674;0
20000301064407781_TEST-R1_snap.fits;9.76766;26522.5;11.0672;0
20000301064507856_TEST-R1_snap.fits;11.2103;26531.2;14.9659;0
20000301064607930_TEST-R1_snap.fits;9.11764;26460.9;11.8419;0
20000301064708005_TEST-R1_snap.fits;10.9178;26472.7;10.6486;0
20000301064808080_TEST-R1_snap.fits;11.053;26460.9;10.1259;0
20000301064908154_TEST-R1_snap.fits;11.4233;26507.8;6.5582;0
20000301065008229_TEST-R1_snap.fits;9.52326;26458;13.3977;0
20000301065108304_TEST-R1_snap.fits;9.18704;26516.6;9.79925;0
20000301065208378_TEST-R1_snap.fits;13.297;26513.7;7.2236;0
20000301065308453_TEST-R1_snap.fits;10.8999;26458;9.14849;0
20000301065408528_TEST-R1_snap.fits;9.74677;26449.2;11.9369;0
20000301065508602_TEST-R1_snap.fits;9.32067;26484.4;11.482;0
20000301065608677_TEST-R1_snap.fits;7.3661;26493.2;10.6866;0
20000301065708752_TEST-R1_snap.fits;13.0458;26455.1;9.73785;0
20000301065808826_TEST-R1_snap.fits;12.9562;26504.9;14.3215;0
20000301065908901_TEST-R1_snap.fits;11.7713;26475.6;7.89575;0
