# file name; noise; peak f.; mag.; duration
20000301230020581_TEST-R1_snap.fits;13.1826;26513.7;11.3399;0
20000301230120656_TEST-R1_snap.fits;10.5865;26493.2;9.50952;0
20000301230220730_TEST-R1_snap.fits;10.2261;26540;9.37181;0
20000301230320805_TEST-R1_snap.fits;9.44072;26545.9;10.386;0
20000301230420880_TEST-R1_snap.fits;11.6928;26487.3;9.65414;0
20000301230520954_TEST-R1_snap.fits;9.26631;26469.7;9.55102;0
20000301230621029_TEST-R1_snap.fits;13.0064;26475.6;8.18056;0
20000301230721104_TEST-R1_snap.fits;10.4734;26487.3;8.08532;0
20000301230821178_TEST-R1_snap.fits;10.6494;26513.7;8.36681;0
20000301230921253_TEST-R1_snap.fits;11.2804;26519.5;8.90963;0
20000301231021328_TEST-R1_snap.fits;7.26214;26449.2;6.36202;0
20000301231121402_TEST-R1_snap.fits;7.27243;26510.7;8.09023;0
20000301231221477_TEST-R1_snap.fits;11.1357;26502;13.7853;0
20000301231321552_TEST-R1_snap.fits;8.2427;26504.9;6.58445;0
20000301231421626_TEST-R1_snap.fits;8.99858;26499;6.24186;0
20000301231521701_TEST-R1_snap.fits;10.1116;26502;8.79012;0
20000301231621776_TEST-R1_snap.fits;9.47499;26504.9;8.73118;0
20000301231721850_TEST-R1_snap.fits;10.0971;26504.9;9.6583;0
20000301231821925_TEST-R1_snap.fits;10.2048;26513.7;6.7637;0
20000301231922000_TEST-R1_snap.fits;9.6242;26493.2;8.16641;0
20000301232022074_TEST-R1_snap.fits;10.9762;26455.1;8.43401;0
20000301232122149_TEST-R1_snap.fits;10.6248;26460.9;8.63174;0
20000301232222224_TEST-R1_snap.fits;10.1982;26522.5;5.46323;0
20000301232322298_TEST-R1_snap.fits;10.8148;26516.6;11.8143;0
20000301232422373_TEST-R1_snap.fits;11.9589;26516.6;8.48653;0
20000301232522448_TEST-R1_snap.fits;7.56324;26540;9.57439;0
20000301232622522_TEST-R1_snap.fits;11.6646;26469.7;10.2833;0
20000301232722597_TEST-R1_snap.fits;10.2941;26449.2;10.3304;0
20000301232822672_TEST-R1_snap.fits;8.90405;26504.9;12.551;0
20000301232922746_TEST-R1_snap.fits;10.6452;26466.8;9.86517;0
20000301233022821_TEST-R1_snap.fits;10.6965;26507.8;10.1602;0
20000301233122896_TEST-R1_snap.fits;9.70956;26531.2;9.77349;0
20000301233222970_TEST-R1_snap.fits;10.7694;26543;7.91845;0
20000301233323045_TEST-R1_snap.fits;9.3901;26481.4;7.3253;0
20000301233423120_TEST-R1_snap.fits;10.3857;26481.4;10.2446;0
20000301233523194_TEST-R1_snap.fits;10.37;26481.4;9.27479;0
20000301233623269_TEST-R1_snap.fits;12.1709;26452.1;8.43894;0
20000301233723344_TEST-R1_snap.fits;12.2826;26449.2;13.4052;0
20000301233823418_TEST-R1_snap.fits;10.3381;26452.1;8.91202;0
20000301233923493_TEST-R1_snap.fits;10.094;26516.6;7.47865;0
20000301234023568_TEST-R1_snap.fits;11.3521;26499;11.509;0
20000301234123642_TEST-R1_snap.fits;9.30422;26513.7;8.1056;0
20000301234223717_TEST-R1_snap.fits;12.847;26528.3;7.38409;0
20000301234323792_TEST-R1_snap.fits;9.4496;26455.1;13.7394;0
20000301234423866_TEST-R1_snap.fits;10.3202;26534.2;11.4577;0
20000301234523941_TEST-R1_snap.fits;10.2255;26528.3;5.80864;0
20000301234624016_TEST-R1_snap.fits;11.0581;26510.7;7.7045;0
20000301234724090_TEST-R1_snap.fits;10.3016;26528.3;10.4773;0
20000301234824165_TEST-R1_snap.fits;9.32566;26452.1;8.6574;0
20000301234924240_TEST-R1_snap.fits;12.003;26543;7.52673;0
20000301235024314_TEST-R1_snap.fits;9.47114;26528.3;7.80176;0
20000301235124389_TEST-R1_snap.fits;11.0655;26460.9;8.65673;0
20000301235224464_TEST-R1_snap.fits;11.8286;26519.5;7.01812;0
20000301235324538_TEST-R1_snap.fits;8.69756;26525.4;8.26004;0
20000301235424613_TEST-R1_snap.fits;7.97344;26493.2;9.59944;0
20000301235524688_TEST-R1_snap.fits;10.5503;26534.2;12.7167;0
20000301235624762_TEST-R1_snap.fits;10.0247;26513.7;9.03766;0
20000301235724837_TEST-R1_snap.fits;11.6848;26516.6;11.5267;0
20000301235824912_TEST-R1_snap.fits;12.0477;26510.7;11.5739;0
20000301235924986_TEST-R1_snap.fits;8.46874;26472.7;14.2108;0
