1487412000.65,36403,11.81,73240.3,-7.57,-10.49,-10.31,0,*58
1487412001.92,36404,11.81,73242.5,-7.55,-10.41,-10.19,0,*5F
1487412003.17,36405,11.81,73240.0,-7.55,-10.97,-10.93,0,*57
1487412004.41,36406,11.88,73240.5,-7.55,-11.23,-11.15,0,*55
1487412005.64,36407,11.81,73240.0,-7.57,-11.15,-11.15,0,*53
1487412006.93,36408,11.88,73242.8,-7.55,-10.79,-10.71,0,*56
1487412008.16,36409,11.81,73242.5,-7.55,-10.97,-10.85,0,*5C
1487412009.37,36410,11.81,73240.3,-7.53,-11.15,-11.11,0,*55
1487412010.59,36411,11.81,73238.3,-7.53,-11.11,-10.97,0,*5F
1487412011.8,36412,11.88,73242.5,-7.53,-11.15,-11.23,0,*56
1487412013.03,36413,11.81,73238.3,-7.53,-10.85,-10.79,0,*51
1487412014.27,36414,11.81,73238.5,-7.53,-10.85,-10.71,0,*5E
1487412015.49,36415,11.88,73240.3,-7.53,-11.41,-11.41,0,*54
1487412016.69,36416,11.88,73240.8,-7.53,-10.93,-10.85,0,*50
1487412017.96,36417,11.81,73240.8,-7.53,-10.79,-10.67,0,*59
1487412019.19,36418,11.81,73242.0,-7.53,-10.85,-10.71,0,*52
1487412020.47,36419,11.81,73240.8,-7.51,-10.67,-10.53,0,*5D
1487412021.73,36420,11.88,73244.0,-7.53,-10.79,-10.67,0,*5D
1487412023.0,36421,11.81,73238.0,-7.51,-10.85,-10.79,0,*52
1487412024.3,36422,11.81,73236.5,-7.51,-10.63,-10.41,0,*52
1487412025.57,36423,11.81,73238.8,-7.51,-10.49,-10.41,0,*5B
1487412026.82,36424,11.81,73238.3,-7.49,-10.63,-10.53,0,*5E
1487412028.09,36425,11.88,73242.0,-7.49,-10.75,-10.67,0,*5F
1487412029.38,36426,11.81,73238.5,-7.47,-10.71,-10.63,0,*52
1487412030.68,36427,11.88,73238.3,-7.47,-10.71,-10.63,0,*53
1487412031.95,36428,11.81,73236.8,-7.47,-10.63,-10.57,0,*58
1487412033.24,36429,11.81,73238.8,-7.47,-10.75,-10.71,0,*5A
1487412034.53,36430,11.88,73240.0,-7.47,-10.75,-10.71,0,*52
1487412035.8,36431,11.81,73240.3,-7.45,-10.75,-10.63,0,*52
1487412037.01,36432,11.81,73242.0,-7.45,-10.49,-10.35,0,*5D
1487412038.22,36433,11.81,73238.8,-7.45,-10.45,-10.31,0,*54
1487412039.49,36434,11.81,73242.0,-7.43,-10.45,-10.41,0,*52
1487412040.76,36435,11.81,73242.8,-7.43,-10.67,-10.57,0,*54
1487412042.0,36436,11.81,73242.3,-7.43,-10.57,-10.53,0,*50
1487412043.24,36437,11.81,73242.3,-7.43,-10.93,-10.85,0,*52
1487412044.48,36438,11.81,73244.3,-7.43,-11.01,-10.97,0,*54
1487412045.73,36439,11.81,73244.0,-7.43,-11.01,-11.01,0,*5B
1487412046.97,36440,11.88,73244.0,-7.43,-11.01,-11.01,0,*55
1487412048.23,36441,11.81,73242.8,-7.39,-11.19,-11.07,0,*56
1487412049.47,36442,11.81,73242.0,-7.39,-10.93,-10.93,0,*5A
1487412050.77,36443,11.88,73244.5,-7.39,-10.67,-10.67,0,*5B
1487412052.07,36444,11.81,73242.3,-7.39,-10.67,-10.63,0,*58
1487412053.31,36445,11.88,73244.8,-7.37,-10.63,-10.49,0,*5B
1487412054.57,36446,11.81,73240.3,-7.39,-10.53,-10.41,0,*5D
1487412055.84,36447,11.81,73238.8,-7.39,-10.89,-10.79,0,*50
1487412057.07,36448,11.81,73236.5,-7.37,-11.33,-11.19,0,*56
1487412058.34,36449,11.88,73246.0,-7.39,-10.89,-10.79,0,*5E
1487412059.57,36450,11.88,73244.8,-7.37,-10.89,-10.79,0,*58
1487412060.84,36451,11.81,73246.0,-7.37,-10.75,-10.63,0,*51
1487412062.1,36452,11.81,73242.8,-7.37,-11.07,-11.07,0,*55
1487412063.35,36453,11.88,73244.3,-7.39,-11.45,-11.45,0,*5A
1487412064.61,36454,11.88,73246.5,-7.39,-11.45,-11.51,0,*58
1487412065.88,36455,11.81,73246.0,-7.37,-10.79,-10.75,0,*5E
1487412067.08,36456,11.88,73248.8,-7.37,-11.19,-11.11,0,*59
1487412068.31,36457,11.81,73248.5,-7.39,-11.19,-11.23,0,*57
1487412069.6,36458,11.88,73246.5,-7.39,-11.37,-11.37,0,*51
1487412070.86,36459,11.81,73246.5,-7.37,-11.63,-11.63,0,*5E
1487412072.1,36460,11.81,73244.3,-7.37,-11.37,-11.23,0,*51
1487412073.32,36461,11.88,73248.0,-7.37,-10.93,-10.97,0,*51
1487412074.58,36462,11.81,73246.0,-7.37,-10.79,-10.75,0,*5A
1487412075.79,36463,11.88,73244.3,-7.37,-10.49,-10.35,0,*5C
1487412077.0,36464,11.88,73246.0,-7.37,-10.53,-10.53,0,*50
1487412078.24,36465,11.81,73248.0,-7.35,-10.49,-10.27,0,*5B
1487412079.53,36466,11.88,73250.8,-7.35,-10.75,-10.63,0,*57
1487412080.8,36467,11.88,73252.0,-7.33,-10.71,-10.75,0,*53
1487412082.07,36468,11.88,73250.3,-7.35,-10.89,-10.67,0,*5E
1487412083.31,36469,11.88,73250.3,-7.33,-10.89,-10.75,0,*5A
1487412084.51,36470,11.88,73248.5,-7.33,-11.19,-11.15,0,*5D
1487412085.77,36471,11.88,73252.5,-7.33,-11.33,-11.33,0,*50
1487412087.05,36472,11.81,73248.8,-7.35,-11.89,-11.81,0,*5D
1487412088.29,36473,11.81,73246.3,-7.33,-11.55,-11.45,0,*53
1487412089.53,36474,11.88,73248.8,-7.33,-11.45,-11.55,0,*54
1487412090.82,36475,11.81,73246.3,-7.35,-11.37,-11.37,0,*52
1487412092.08,36476,11.88,73244.0,-7.35,-11.37,-11.45,0,*54
1487412093.33,36477,11.81,73242.3,-7.35,-10.97,-10.97,0,*50
1487412094.62,36478,11.88,73246.3,-7.35,-10.75,-10.63,0,*58
1487412095.85,36479,11.88,73248.3,-7.33,-10.85,-10.75,0,*57
1487412097.09,36480,11.88,73244.5,-7.33,-10.63,-10.57,0,*59
1487412098.34,36481,11.88,73244.5,-7.31,-10.57,-10.35,0,*59
1487412099.54,36482,11.81,73244.3,-7.29,-10.57,-10.45,0,*54
1487412100.78,36483,11.88,73246.5,-7.29,-10.45,-10.41,0,*52
1487412101.98,36484,11.88,73244.5,-7.29,-10.45,-10.31,0,*52
1487412103.18,36485,11.81,73242.0,-7.29,-10.53,-10.45,0,*57
1487412104.43,36486,11.88,73248.5,-7.27,-10.35,-10.27,0,*5E
1487412105.69,36487,11.88,73246.3,-7.27,-10.41,-10.27,0,*5C
1487412106.91,36488,11.81,73242.0,-7.25,-10.23,-10.01,0,*51
1487412108.1,36489,11.88,73246.5,-7.23,-10.05,-9.97,0,*65
1487412109.32,36490,11.88,73244.3,-7.21,-9.97,-9.75,0,*50
1487412110.54,36491,11.88,73246.3,-7.21,-9.97,-9.97,0,*5D
1487412111.76,36492,11.81,73246.3,-7.21,-9.97,-9.79,0,*5E
1487412112.95,36493,11.88,73246.3,-7.15,-10.05,-9.93,0,*6F
1487412114.15,36494,11.81,73246.3,-7.15,-10.05,-9.89,0,*63
1487412115.36,36495,11.88,73250.3,-7.15,-10.57,-10.53,0,*5A
1487412116.64,36496,11.88,73248.5,-7.13,-10.41,-10.41,0,*5B
1487412117.87,36497,11.88,73250.3,-7.13,-10.01,-10.01,0,*5A
1487412119.11,36498,11.88,73250.0,-7.11,-10.49,-10.41,0,*5F
1487412120.33,36499,11.81,73246.5,-7.11,-10.35,-10.15,0,*54
1487412121.54,36500,11.81,73246.8,-7.11,-10.27,-10.15,0,*56
1487412122.76,36501,11.88,73250.3,-7.09,-9.97,-9.79,0,*5F
1487412123.97,36502,11.88,73250.3,-7.07,-9.83,-9.67,0,*58
1487412125.19,36503,11.88,73248.3,-7.07,-9.83,-9.71,0,*5E
1487412126.44,36504,11.88,73248.8,-7.07,-9.61,-9.49,0,*5E
1487412127.7,36505,11.81,73248.3,-7.05,-9.61,-9.45,0,*51
1487412128.94,36506,11.81,73250.3,-7.05,-9.89,-9.57,0,*57
1487412130.15,36507,11.88,73248.5,-7.03,-10.15,-9.93,0,*65
1487412131.37,36508,11.88,73248.5,-7.01,-10.01,-9.97,0,*69
1487412132.59,36509,11.88,73252.5,-6.99,-10.01,-9.83,0,*6D
1487412133.81,36510,11.88,73248.0,-6.99,-9.83,-9.71,0,*5A
1487412135.03,36511,11.88,73250.8,-6.99,-9.75,-9.61,0,*53
1487412136.27,36512,11.88,73248.8,-6.93,-10.19,-10.09,0,*5E
1487412137.47,36513,11.88,73250.8,-6.95,-10.09,-10.05,0,*54
1487412138.7,36514,11.88,73248.8,-6.93,-9.79,-9.67,0,*56
1487412139.94,36515,11.81,73246.3,-6.93,-9.97,-9.83,0,*5D
1487412141.19,36516,11.88,73248.5,-6.93,-9.67,-9.53,0,*5C
1487412142.45,36517,11.88,73250.0,-6.87,-9.71,-9.49,0,*54
1487412143.67,36518,11.88,73248.5,-6.87,-10.09,-9.97,0,*6F
1487412144.86,36519,11.88,73244.0,-6.85,-9.89,-9.71,0,*54
1487412146.11,36520,11.88,73246.0,-6.81,-9.53,-9.37,0,*5F
1487412147.36,36521,11.88,73248.5,-6.81,-9.53,-9.37,0,*5E
1487412148.61,36522,11.88,73250.0,-6.81,-9.57,-9.45,0,*5C
1487412149.83,36523,11.88,73246.8,-6.81,-9.41,-9.31,0,*59
1487412151.05,36524,11.81,73244.8,-6.81,-9.37,-9.19,0,*55
1487412152.31,36525,11.88,73246.3,-6.79,-9.67,-9.53,0,*58
1487412153.58,36526,11.88,73246.3,-6.79,-9.57,-9.45,0,*5F
1487412154.81,36527,11.88,73244.5,-6.77,-9.71,-9.49,0,*58
1487412156.06,36528,11.88,73248.5,-6.75,-9.71,-9.49,0,*55
1487412157.31,36529,11.81,73244.3,-6.75,-9.83,-9.75,0,*56
1487412158.53,36530,11.88,73246.3,-6.75,-9.89,-9.75,0,*54
1487412159.75,36531,11.88,73246.3,-6.75,-9.89,-9.75,0,*55
1487412160.97,36532,11.88,73250.3,-6.69,-9.83,-9.79,0,*5D
1487412162.2,36533,11.88,73248.8,-6.69,-9.67,-9.53,0,*5E
1487412163.44,36534,11.88,73248.0,-6.69,-9.53,-9.45,0,*59
1487412164.64,36535,11.88,73250.0,-6.69,-9.97,-9.93,0,*5B
1487412165.89,36536,11.88,73250.3,-6.67,-10.15,-10.01,0,*57
1487412167.1,36537,11.81,73248.0,-6.65,-10.45,-10.45,0,*51
1487412168.31,36538,11.88,73250.3,-6.65,-10.35,-10.23,0,*59
1487412169.53,36539,11.88,73252.5,-6.65,-10.19,-10.01,0,*56
1487412170.73,36540,11.81,73246.0,-6.65,-9.93,-9.93,0,*51
1487412171.92,36541,11.88,73248.5,-6.65,-9.89,-9.79,0,*5F
1487412173.14,36542,11.81,73248.0,-6.61,-9.89,-9.83,0,*5D
1487412174.42,36543,11.88,73254.0,-6.63,-10.71,-10.71,0,*54
1487412175.66,36544,11.88,73252.0,-6.63,-11.01,-11.11,0,*52
1487412176.9,36545,11.88,73248.8,-6.63,-10.97,-11.01,0,*5C
1487412178.14,36546,11.88,73250.8,-6.65,-11.01,-11.07,0,*51
1487412179.38,36547,11.88,73250.8,-6.67,-10.49,-10.49,0,*54
1487412180.67,36548,11.81,73246.3,-6.67,-11.07,-11.07,0,*5B
1487412181.88,36549,11.88,73250.5,-6.65,-10.89,-10.89,0,*58
1487412183.13,36550,11.88,73254.8,-6.65,-11.01,-11.07,0,*56
1487412184.38,36551,11.88,73248.3,-6.65,-11.73,-11.73,0,*51
1487412185.67,36552,11.88,73250.5,-6.67,-11.89,-11.85,0,*5C
1487412186.92,36553,11.88,73252.3,-6.67,-11.41,-11.41,0,*51
1487412188.15,36554,11.88,73248.0,-6.67,-10.89,-10.89,0,*56
1487412189.41,36555,11.88,73250.5,-6.67,-10.75,-10.85,0,*58
1487412190.64,36556,11.88,73250.0,-6.67,-10.89,-10.85,0,*58
1487412191.91,36557,11.88,73252.8,-6.67,-11.07,-11.01,0,*53
1487412193.14,36558,11.88,73248.3,-6.67,-11.15,-11.01,0,*5F
1487412194.36,36559,11.81,73246.8,-6.65,-10.97,-10.97,0,*59
1487412195.63,36560,11.88,73248.0,-6.67,-11.15,-11.07,0,*52
1487412196.87,36561,11.88,73246.5,-6.67,-11.01,-10.85,0,*5D
1487412198.13,36562,11.88,73244.5,-6.65,-11.67,-11.67,0,*51
1487412199.42,36563,11.88,73244.0,-6.67,-11.97,-11.85,0,*51
1487412200.7,36564,11.88,73246.8,-6.67,-11.73,-11.67,0,*50
1487412201.97,36565,11.88,73244.5,-6.69,-11.63,-11.63,0,*5A
1487412203.24,36566,11.88,73246.8,-6.73,-11.77,-11.63,0,*57
1487412204.5,36567,11.88,73246.5,-6.73,-11.85,-11.77,0,*5E
1487412205.76,36568,11.88,73244.8,-6.73,-11.73,-11.59,0,*54
1487412207.0,36569,11.88,73244.0,-6.73,-11.37,-11.45,0,*58
1487412208.22,36570,11.88,73240.8,-6.73,-10.93,-10.93,0,*55
1487412209.46,36571,11.88,73242.0,-6.73,-10.63,-10.49,0,*5C
1487412210.68,36572,11.88,73238.0,-6.69,-10.05,-9.83,0,*6A
1487412211.9,36573,11.88,73242.5,-6.69,-9.83,-9.71,0,*50
1487412213.11,36574,11.81,73236.3,-6.65,-10.01,-9.93,0,*65
1487412214.3,36575,11.88,73236.8,-6.65,-9.93,-9.93,0,*57
1487412215.53,36576,11.88,73236.5,-6.65,-10.19,-10.19,0,*54
1487412216.77,36577,11.88,73232.8,-6.63,-10.19,-10.27,0,*5E
1487412217.99,36578,11.88,73234.8,-6.61,-9.75,-9.57,0,*5E
1487412219.21,36579,11.88,73234.5,-6.59,-9.45,-9.31,0,*57
1487412220.46,36580,11.88,73228.3,-6.59,-9.53,-9.45,0,*55
1487412221.73,36581,11.88,73232.3,-6.57,-9.57,-9.45,0,*5E
1487412222.95,36582,11.88,73234.8,-6.53,-9.75,-9.67,0,*59
1487412224.18,36583,11.81,73232.8,-6.53,-9.75,-9.67,0,*58
1487412225.42,36584,11.88,73238.8,-6.51,-9.61,-9.61,0,*5E
1487412226.63,36585,11.88,73238.0,-6.51,-10.05,-10.15,0,*5E
1487412227.83,36586,11.88,73240.3,-6.47,-9.93,-10.01,0,*68
1487412229.06,36587,11.88,73240.5,-6.47,-9.79,-9.83,0,*5F
1487412230.25,36588,11.88,73240.0,-6.47,-9.93,-9.97,0,*51
1487412231.47,36589,11.88,73244.0,-6.45,-9.97,-10.09,0,*69
1487412232.73,36590,11.88,73244.5,-6.45,-10.41,-10.49,0,*56
1487412233.99,36591,11.88,73246.0,-6.45,-10.53,-10.67,0,*58
1487412235.22,36592,11.88,73242.0,-6.43,-10.53,-10.63,0,*59
1487412236.51,36593,11.88,73242.8,-6.41,-10.75,-10.75,0,*59
1487412237.75,36594,11.88,73244.0,-6.41,-10.35,-10.35,0,*5E
1487412238.94,36595,11.88,73240.3,-6.39,-9.89,-9.79,0,*5F
1487412240.13,36596,11.88,73238.3,-6.39,-9.97,-9.75,0,*5F
1487412241.38,36597,11.88,73242.0,-6.41,-9.75,-9.61,0,*58
1487412242.6,36598,11.88,73240.3,-6.35,-9.67,-9.45,0,*51
1487412243.82,36599,11.88,73240.0,-6.37,-10.05,-9.75,0,*6D
1487412245.06,36600,11.88,73240.3,-6.35,-9.83,-9.57,0,*5A
1487412246.29,36601,11.88,73240.3,-6.33,-9.53,-9.31,0,*50
1487412247.51,36602,11.88,73244.3,-6.31,-9.67,-9.49,0,*59
1487412248.75,36603,11.88,73238.0,-6.29,-9.75,-9.49,0,*52
1487412249.97,36604,11.88,73242.0,-6.25,-9.93,-9.57,0,*5E
1487412251.2,36605,11.88,73238.3,-6.25,-9.45,-9.19,0,*5E
1487412252.44,36606,11.88,73240.0,-6.25,-9.57,-9.45,0,*57
1487412253.69,36607,11.88,73238.3,-6.23,-9.37,-9.19,0,*5F
1487412254.89,36608,11.88,73242.0,-6.21,-9.19,-8.93,0,*5D
1487412256.12,36609,11.88,73242.5,-6.19,-8.93,-8.75,0,*5C
1487412257.34,36610,11.88,73246.5,-6.17,-9.41,-9.23,0,*56
1487412258.59,36611,11.88,73244.8,-6.17,-9.61,-9.49,0,*59
1487412259.84,36612,11.88,73244.0,-6.13,-9.61,-9.49,0,*5E
1487412261.05,36613,11.88,73244.0,-6.13,-9.57,-9.31,0,*55
1487412262.29,36614,11.88,73246.5,-6.13,-9.61,-9.45,0,*54
1487412263.54,36615,11.88,73246.8,-6.09,-9.53,-9.41,0,*5B
1487412264.76,36616,11.88,73246.5,-6.11,-9.23,-9.05,0,*56
1487412265.98,36617,11.88,73246.0,-6.09,-8.81,-8.67,0,*52
1487412267.21,36618,11.88,73242.3,-6.07,-8.93,-8.89,0,*50
1487412268.41,36619,11.88,73240.3,-6.05,-8.97,-8.85,0,*5B
1487412269.63,36620,11.88,73236.8,-5.99,-8.97,-8.93,0,*50
1487412270.85,36621,11.88,73244.0,-5.99,-8.97,-8.93,0,*51
1487412272.05,36622,11.88,73240.0,-5.97,-8.93,-8.89,0,*53
1487412273.29,36623,11.88,73240.8,-5.95,-9.15,-8.93,0,*54
1487412274.51,36624,11.88,73240.8,-5.95,-8.93,-8.81,0,*5F
1487412275.77,36625,11.88,73244.0,-5.93,-9.15,-8.89,0,*5F
1487412277.01,36626,11.88,73244.8,-5.91,-9.11,-8.89,0,*5A
1487412278.2,36627,11.88,73244.0,-5.91,-8.97,-8.71,0,*53
1487412279.43,36628,11.88,73240.8,-5.87,-8.93,-8.81,0,*50
1487412280.69,36629,11.88,73240.5,-5.85,-9.57,-9.45,0,*53
1487412281.92,36630,11.88,73242.3,-5.87,-9.37,-8.97,0,*51
1487412283.13,36631,11.88,73240.5,-5.87,-8.81,-8.55,0,*52
1487412284.33,36632,11.88,73240.5,-5.83,-8.89,-8.63,0,*58
1487412285.53,36633,11.88,73242.3,-5.79,-9.31,-9.27,0,*5F
1487412286.76,36634,11.88,73246.8,-5.79,-9.11,-8.97,0,*50
1487412287.99,36635,11.88,73246.3,-5.77,-8.85,-8.75,0,*5F
1487412289.18,36636,11.88,73246.3,-5.75,-8.97,-8.93,0,*55
1487412290.41,36637,11.88,73248.3,-5.73,-10.01,-9.93,0,*65
1487412291.61,36638,11.88,73246.0,-5.75,-10.05,-10.05,0,*5F
1487412292.86,36639,11.88,73242.3,-5.75,-9.53,-9.37,0,*5C
1487412294.09,36640,11.88,73246.3,-5.75,-9.37,-9.27,0,*51
1487412295.34,36641,11.88,73242.3,-5.75,-9.49,-9.41,0,*59
1487412296.59,36642,11.88,73240.5,-5.73,-9.37,-9.27,0,*55
1487412297.79,36643,11.88,73242.5,-5.71,-8.93,-8.75,0,*5F
1487412299.01,36644,11.88,73242.3,-5.69,-8.97,-8.97,0,*59
1487412300.28,36645,11.88,73240.5,-5.69,-9.53,-9.45,0,*5F
1487412301.5,36646,11.88,73242.8,-5.69,-9.67,-9.67,0,*5B
1487412302.76,36647,11.88,73240.3,-5.71,-9.45,-9.45,0,*53
1487412304.0,36648,11.88,73242.3,-5.67,-9.57,-9.53,0,*5F
1487412305.28,36649,11.88,73246.0,-5.65,-9.41,-9.45,0,*5C
1487412306.49,36650,11.88,73244.5,-5.65,-9.27,-9.31,0,*57
1487412307.71,36651,11.88,73246.8,-5.65,-9.67,-9.79,0,*5E
1487412308.95,36652,11.88,73246.8,-5.65,-9.57,-9.67,0,*51
1487412310.2,36653,11.88,73244.0,-5.65,-9.53,-9.67,0,*54
1487412311.47,36654,11.88,73246.5,-5.65,-10.35,-10.41,0,*57
1487412312.73,36655,11.88,73246.5,-5.65,-10.41,-10.35,0,*56
1487412313.99,36656,11.88,73250.8,-5.65,-10.85,-10.79,0,*55
1487412315.27,36657,11.88,73246.5,-5.65,-11.63,-11.77,0,*52
1487412316.53,36658,11.88,73244.8,-5.65,-11.89,-12.03,0,*59
1487412317.82,36659,11.88,73246.5,-5.69,-12.07,-12.07,0,*55
1487412319.04,36660,11.88,73244.8,-5.71,-11.41,-11.41,0,*56
1487412320.32,36661,11.88,73250.8,-5.73,-11.33,-11.33,0,*55
1487412321.58,36662,11.88,73246.3,-5.73,-11.29,-11.15,0,*59
1487412322.84,36663,11.88,73244.8,-5.73,-11.07,-11.01,0,*51
1487412324.06,36664,11.88,73244.0,-5.75,-11.01,-10.89,0,*57
1487412325.31,36665,11.88,73244.3,-5.75,-11.33,-11.33,0,*57
1487412326.59,36666,11.88,73246.5,-5.73,-11.29,-11.33,0,*59
1487412327.86,36667,11.88,73244.0,-5.75,-11.97,-11.89,0,*5A
1487412329.15,36668,11.88,73242.0,-5.77,-11.63,-11.63,0,*58
1487412330.41,36669,11.88,73242.5,-5.79,-11.77,-11.73,0,*53
1487412331.67,36670,11.88,73242.0,-5.79,-11.59,-11.51,0,*57
1487412332.92,36671,11.88,73242.3,-5.79,-11.37,-11.37,0,*5E
1487412334.13,36672,11.88,73236.8,-5.83,-11.23,-11.11,0,*59
1487412335.37,36673,11.88,73236.3,-5.83,-11.29,-11.11,0,*52
1487412336.6,36674,11.88,73240.0,-5.83,-10.71,-10.57,0,*5A
1487412337.87,36675,11.88,73238.8,-5.83,-10.79,-10.67,0,*50
1487412339.12,36676,11.88,73236.3,-5.83,-10.79,-10.71,0,*54
1487412340.33,36677,11.88,73236.0,-5.83,-10.45,-10.31,0,*5E
1487412341.54,36678,11.88,73236.0,-5.83,-10.57,-10.53,0,*56
1487412342.75,36679,11.88,73238.0,-5.83,-10.45,-10.31,0,*50
1487412343.99,36680,11.88,73236.0,-5.77,-9.83,-9.71,0,*53
1487412345.22,36681,11.88,73232.8,-5.79,-9.67,-9.41,0,*55
1487412346.48,36682,11.88,73238.8,-5.77,-9.57,-9.41,0,*5B
1487412347.71,36683,11.88,73238.0,-5.77,-9.01,-8.89,0,*5C
1487412348.94,36684,11.88,73238.0,-5.73,-8.97,-8.85,0,*5D
1487412350.14,36685,11.88,73236.8,-5.71,-9.05,-8.93,0,*53
1487412351.38,36686,11.88,73242.0,-5.71,-9.15,-9.01,0,*5B
1487412352.61,36687,11.88,73242.0,-5.69,-9.71,-9.79,0,*5E
1487412353.83,36688,11.88,73240.5,-5.69,-9.67,-9.71,0,*5E
1487412355.05,36689,11.88,73240.8,-5.65,-9.67,-9.71,0,*53
1487412356.3,36690,11.88,73244.3,-5.67,-9.41,-9.41,0,*5E
1487412357.57,36691,11.88,73246.8,-5.65,-9.57,-9.53,0,*59
1487412358.76,36692,11.88,73248.5,-5.63,-9.89,-9.79,0,*57
1487412359.99,36693,11.88,73240.0,-5.61,-9.79,-9.75,0,*57
1487412361.19,36694,11.88,73242.3,-5.63,-9.67,-9.75,0,*5D
1487412362.41,36695,11.88,73242.0,-5.61,-9.89,-9.93,0,*56
1487412363.63,36696,11.88,73240.8,-5.61,-9.93,-9.97,0,*5A
1487412364.87,36697,11.88,73240.8,-5.61,-10.19,-10.09,0,*5E
1487412366.1,36698,11.88,73242.5,-5.61,-10.05,-9.93,0,*67
1487412367.33,36699,11.88,73244.0,-5.57,-10.05,-10.01,0,*50
1487412368.62,36700,11.88,73244.5,-5.57,-10.41,-10.41,0,*55
1487412369.86,36701,11.88,73242.5,-5.57,-10.89,-10.89,0,*54
1487412371.15,36702,11.88,73246.3,-5.57,-10.67,-10.71,0,*50
1487412372.45,36703,11.88,73244.5,-5.57,-10.67,-10.67,0,*56
1487412373.74,36704,11.88,73244.3,-5.57,-10.71,-10.67,0,*56
1487412375.0,36705,11.88,73246.5,-5.61,-11.07,-11.19,0,*5A
1487412376.24,36706,11.88,73248.5,-5.61,-10.49,-10.45,0,*5A
1487412377.46,36707,11.88,73246.8,-5.61,-9.93,-9.79,0,*53
1487412378.69,36708,11.88,73246.3,-5.61,-9.75,-9.67,0,*5B
1487412379.88,36709,11.88,73250.0,-5.55,-9.89,-9.79,0,*51
1487412381.12,36710,11.88,73244.3,-5.55,-10.41,-10.49,0,*5E
1487412382.32,36711,11.88,73246.8,-5.55,-10.53,-10.53,0,*57
1487412383.53,36712,11.88,73244.8,-5.55,-10.27,-10.15,0,*55
1487412384.75,36713,11.88,73244.0,-5.55,-9.67,-9.57,0,*56
1487412385.95,36714,11.88,73246.3,-5.55,-9.67,-9.67,0,*52
1487412387.19,36715,11.88,73244.5,-5.53,-9.67,-9.57,0,*56
1487412388.41,36716,11.88,73246.8,-5.51,-9.93,-9.83,0,*55
1487412389.66,36717,11.88,73244.8,-5.51,-9.61,-9.53,0,*54
1487412390.91,36718,11.88,73248.8,-5.51,-9.49,-9.41,0,*52
1487412392.13,36719,11.88,73244.0,-5.45,-9.79,-9.75,0,*52
1487412393.37,36720,11.88,73244.8,-5.45,-10.15,-10.05,0,*55
1487412394.6,36721,11.88,73246.3,-5.49,-9.79,-9.71,0,*51
1487412395.82,36722,11.88,73244.3,-5.49,-9.75,-9.67,0,*59
1487412397.06,36723,11.88,73244.0,-5.45,-10.01,-10.01,0,*57
1487412398.29,36724,11.88,73246.3,-5.45,-9.75,-9.71,0,*54
1487412399.55,36725,11.88,73246.0,-5.45,-9.71,-9.61,0,*50
1487412400.74,36726,11.88,73244.8,-5.43,-9.89,-9.75,0,*57
1487412401.99,36727,11.88,73240.3,-5.43,-9.53,-9.45,0,*52
1487412403.19,36728,11.88,73246.0,-5.43,-9.71,-9.71,0,*5A
1487412404.41,36729,11.88,73246.3,-5.43,-9.83,-9.75,0,*52
1487412405.63,36730,11.88,73244.3,-5.43,-10.27,-10.27,0,*53
1487412406.83,36731,11.88,73246.3,-5.43,-10.23,-10.09,0,*5A
1487412408.06,36732,11.88,73244.8,-5.41,-9.97,-9.97,0,*53
1487412409.3,36733,11.88,73248.5,-5.41,-10.23,-10.15,0,*57
1487412410.54,36734,11.88,73246.0,-5.41,-10.57,-10.53,0,*51
1487412411.74,36735,11.88,73246.5,-5.39,-10.85,-10.85,0,*5B
1487412412.97,36736,11.88,73246.8,-5.41,-10.49,-10.57,0,*58
1487412414.18,36737,11.88,73248.3,-5.43,-10.53,-10.53,0,*54
1487412415.42,36738,11.88,73254.5,-5.39,-10.67,-10.89,0,*56
1487412416.7,36739,11.88,73254.0,-5.41,-11.81,-11.89,0,*50
1487412417.95,36740,11.88,73254.5,-5.41,-12.21,-12.29,0,*5E
1487412419.21,36741,11.88,73250.3,-5.43,-11.51,-11.51,0,*55
1487412420.44,36742,11.88,73248.8,-5.45,-11.15,-11.11,0,*54
1487412421.73,36743,11.88,73246.5,-5.45,-11.67,-11.85,0,*5D
1487412422.99,36744,11.88,73244.5,-5.45,-12.39,-12.35,0,*5A
1487412424.28,36745,11.88,73240.8,-5.49,-11.85,-11.85,0,*5B
1487412425.54,36746,11.88,73242.0,-5.49,-11.97,-12.03,0,*56
1487412426.8,36747,11.88,73242.5,-5.49,-11.97,-12.03,0,*57
1487412428.06,36748,11.88,73242.0,-5.51,-12.07,-12.11,0,*58
1487412429.35,36749,11.88,73244.0,-5.53,-12.07,-12.07,0,*5C
1487412430.62,36750,11.88,73244.8,-5.53,-12.21,-12.15,0,*53
1487412431.85,36751,11.88,73242.5,-5.55,-12.47,-12.35,0,*56
1487412433.14,36752,11.88,73240.8,-5.57,-12.11,-11.97,0,*5F
1487412434.42,36753,11.88,73242.5,-5.57,-11.51,-11.37,0,*53
1487412435.68,36754,11.88,73242.0,-5.57,-11.41,-11.29,0,*5A
1487412436.94,36755,11.88,73242.0,-5.57,-11.37,-11.23,0,*50
1487412438.2,36756,11.88,73242.3,-5.57,-10.75,-10.57,0,*56
1487412439.46,36757,11.88,73238.5,-5.57,-10.31,-10.41,0,*50
