1487401200.22,27734,11.69,73226.5,-8.37,-8.51,-8.37,0,*59
1487401201.47,27735,11.69,73222.8,-8.35,-8.51,-8.41,0,*5B
1487401202.73,27736,11.69,73224.5,-8.35,-8.51,-8.37,0,*59
1487401203.96,27737,11.69,73224.5,-8.37,-8.51,-8.41,0,*5B
1487401205.18,27738,11.69,73224.0,-8.37,-8.51,-8.41,0,*54
1487401206.43,27739,11.69,73220.3,-8.35,-8.51,-8.41,0,*57
1487401207.68,27740,11.69,73222.5,-8.37,-8.51,-8.51,0,*5A
1487401208.9,27741,11.69,73224.3,-8.35,-8.63,-8.55,0,*5C
1487401210.15,27742,11.69,73224.5,-8.35,-8.63,-8.51,0,*5B
1487401211.37,27743,11.69,73222.3,-8.35,-8.55,-8.55,0,*5B
1487401212.61,27744,11.69,73224.3,-8.37,-8.81,-8.81,0,*5E
1487401213.83,27745,11.69,73224.0,-8.35,-8.89,-8.75,0,*5E
1487401215.02,27746,11.69,73222.5,-8.37,-8.75,-8.67,0,*5F
1487401216.24,27747,11.69,73226.5,-8.35,-8.67,-8.63,0,*5B
1487401217.44,27748,11.69,73224.5,-8.37,-8.63,-8.55,0,*57
1487401218.65,27749,11.69,73222.0,-8.35,-8.67,-8.55,0,*50
1487401219.84,27750,11.69,73220.5,-8.37,-8.63,-8.55,0,*5E
1487401221.1,27751,11.69,73224.5,-8.35,-8.63,-8.51,0,*59
1487401222.31,27752,11.69,73220.0,-8.35,-8.63,-8.55,0,*5E
1487401223.56,27753,11.69,73220.5,-8.35,-8.81,-8.75,0,*51
1487401224.81,27754,11.69,73224.0,-8.35,-8.89,-8.81,0,*55
1487401226.03,27755,11.69,73222.8,-8.33,-8.89,-8.81,0,*52
1487401227.23,27756,11.69,73222.3,-8.33,-8.85,-8.75,0,*56
1487401228.47,27757,11.69,73222.0,-8.35,-8.81,-8.75,0,*55
1487401229.69,27758,11.69,73220.0,-8.35,-8.75,-8.63,0,*56
1487401230.91,27759,11.69,73218.8,-8.35,-8.67,-8.67,0,*50
1487401232.14,27760,11.69,73220.0,-8.35,-9.01,-8.89,0,*5B
1487401233.37,27761,11.69,73224.8,-8.35,-9.05,-8.89,0,*5E
1487401234.57,27762,11.69,73220.8,-8.37,-8.89,-8.75,0,*59
1487401235.79,27763,11.69,73222.0,-8.35,-8.75,-8.67,0,*5A
1487401236.98,27764,11.69,73220.3,-8.33,-8.75,-8.63,0,*5F
1487401238.18,27765,11.69,73222.5,-8.33,-8.71,-8.63,0,*5A
1487401239.37,27766,11.69,73222.0,-8.33,-8.75,-8.71,0,*5E
1487401240.61,27767,11.69,73220.3,-8.35,-9.01,-8.89,0,*5C
1487401241.84,27768,11.69,73220.8,-8.35,-9.01,-8.89,0,*53
1487401243.09,27769,11.69,73222.0,-8.35,-8.89,-8.81,0,*5B
1487401244.33,27770,11.69,73222.0,-8.35,-8.81,-8.75,0,*50
1487401245.55,27771,11.69,73220.5,-8.35,-8.75,-8.75,0,*5A
1487401246.79,27772,11.69,73222.8,-8.35,-8.81,-8.63,0,*55
1487401248.01,27773,11.69,73222.0,-8.35,-8.67,-8.63,0,*5C
1487401249.21,27774,11.69,73222.5,-8.33,-8.59,-8.59,0,*59
1487401250.4,27775,11.69,73220.0,-8.33,-8.59,-8.59,0,*58
1487401251.6,27776,11.69,73224.8,-8.33,-8.71,-8.59,0,*51
1487401252.82,27777,11.69,73222.3,-8.33,-8.59,-8.51,0,*52
1487401254.04,27778,11.69,73222.3,-8.33,-8.63,-8.51,0,*54
1487401255.24,27779,11.69,73220.8,-8.33,-8.63,-8.63,0,*54
1487401256.44,27780,11.69,73222.5,-8.33,-8.85,-8.75,0,*5D
1487401257.64,27781,11.69,73222.0,-8.29,-8.85,-8.75,0,*57
1487401258.84,27782,11.69,73222.0,-8.33,-8.85,-8.71,0,*5B
1487401260.05,27783,11.69,73220.5,-8.29,-8.71,-8.63,0,*59
1487401261.25,27784,11.69,73222.0,-8.29,-8.71,-8.71,0,*5D
1487401262.44,27785,11.69,73222.8,-8.33,-8.75,-8.71,0,*53
1487401263.64,27786,11.69,73224.3,-8.33,-8.89,-8.75,0,*57
1487401264.85,27787,11.69,73220.5,-8.33,-8.85,-8.85,0,*55
1487401266.05,27788,11.69,73222.0,-8.29,-8.71,-8.59,0,*5B
1487401267.26,27789,11.69,73222.0,-8.29,-8.63,-8.45,0,*54
1487401268.46,27790,11.69,73220.0,-8.29,-8.59,-8.45,0,*55
1487401269.66,27791,11.75,73228.8,-8.33,-8.63,-8.45,0,*56
1487401270.91,27792,11.69,73226.5,-8.29,-8.51,-8.51,0,*5A
1487401272.14,27793,11.69,73224.5,-8.29,-8.59,-8.51,0,*53
1487401273.34,27794,11.69,73222.8,-8.29,-8.63,-8.59,0,*55
1487401274.54,27795,11.69,73224.5,-8.29,-8.63,-8.63,0,*5D
1487401275.74,27796,11.69,73224.0,-8.29,-8.85,-8.75,0,*51
1487401276.94,27797,11.69,73222.5,-8.29,-8.85,-8.75,0,*50
1487401278.15,27798,11.69,73224.0,-8.29,-8.85,-8.75,0,*5F
1487401279.36,27799,11.69,73226.0,-8.29,-8.89,-8.85,0,*5D
1487401280.56,27800,11.69,73222.5,-8.29,-8.97,-8.89,0,*51
1487401281.77,27801,11.75,73228.8,-8.29,-8.89,-8.75,0,*5C
1487401282.97,27802,11.69,73226.0,-8.29,-8.85,-8.75,0,*53
1487401284.18,27803,11.69,73224.5,-8.29,-8.89,-8.97,0,*52
1487401285.39,27804,11.69,73230.0,-8.29,-9.01,-8.97,0,*54
1487401286.59,27805,11.69,73228.0,-8.29,-9.01,-8.97,0,*55
1487401287.81,27806,11.69,73228.8,-8.27,-8.97,-8.93,0,*52
1487401289.04,27807,11.69,73226.3,-8.27,-8.93,-8.85,0,*50
1487401290.24,27808,11.69,73228.0,-8.29,-8.97,-8.97,0,*56
1487401291.45,27809,11.69,73228.5,-8.29,-8.97,-8.89,0,*58
1487401292.66,27810,11.69,73226.5,-8.29,-9.01,-8.85,0,*52
1487401293.87,27811,11.69,73226.8,-8.29,-9.01,-8.89,0,*5F
1487401295.08,27812,11.69,73224.8,-8.29,-9.01,-9.01,0,*5D
1487401296.31,27813,11.69,73224.5,-8.29,-9.19,-9.15,0,*50
1487401297.51,27814,11.69,73228.3,-8.29,-9.27,-9.27,0,*5B
1487401298.71,27815,11.69,73226.5,-8.29,-9.27,-9.19,0,*57
1487401299.92,27816,11.69,73226.0,-8.29,-9.19,-9.27,0,*54
1487401301.14,27817,11.69,73226.0,-8.33,-9.19,-9.15,0,*5F
1487401302.37,27818,11.75,73230.5,-8.29,-9.19,-9.15,0,*5B
1487401303.57,27819,11.69,73222.8,-8.29,-9.27,-9.27,0,*56
1487401304.79,27820,11.69,73224.3,-8.33,-9.41,-9.31,0,*50
1487401305.98,27821,11.69,73226.0,-8.33,-9.31,-9.31,0,*56
1487401307.19,27822,11.69,73228.5,-8.29,-9.27,-9.27,0,*5E
1487401308.39,27823,11.69,73226.0,-8.33,-9.31,-9.27,0,*53
1487401309.58,27824,11.69,73226.3,-8.33,-9.31,-9.19,0,*59
1487401310.78,27825,11.75,73230.8,-8.33,-9.27,-9.19,0,*5F
1487401311.98,27826,11.69,73228.0,-8.33,-9.27,-9.19,0,*5C
1487401313.18,27827,11.75,73230.3,-8.33,-9.19,-9.19,0,*50
1487401314.38,27828,11.69,73226.5,-8.33,-9.31,-9.27,0,*58
1487401315.57,27829,11.69,73228.0,-8.33,-9.31,-9.31,0,*5E
1487401316.77,27830,11.75,73228.8,-8.33,-9.31,-9.31,0,*56
1487401317.96,27831,11.69,73228.8,-8.33,-9.31,-9.19,0,*5D
1487401319.16,27832,11.69,73226.0,-8.33,-9.19,-9.19,0,*54
1487401320.39,27833,11.69,73224.3,-8.33,-9.19,-9.11,0,*5D
1487401321.61,27834,11.69,73226.0,-8.33,-9.19,-9.11,0,*5A
1487401322.84,27835,11.69,73226.3,-8.33,-9.19,-9.15,0,*5F
1487401324.04,27836,11.75,73228.5,-8.33,-9.31,-9.27,0,*57
1487401325.23,27837,11.75,73228.5,-8.29,-9.31,-9.31,0,*5A
1487401326.43,27838,11.69,73226.5,-8.29,-9.27,-9.19,0,*58
1487401327.66,27839,11.69,73224.5,-8.33,-9.15,-9.19,0,*53
1487401328.92,27840,11.69,73224.5,-8.33,-9.15,-9.15,0,*51
1487401330.17,27841,11.69,73226.8,-8.33,-9.15,-9.15,0,*50
1487401331.39,27842,11.75,73230.3,-8.33,-9.19,-9.15,0,*5F
1487401332.62,27843,11.69,73226.8,-8.33,-9.19,-9.11,0,*5A
1487401333.88,27844,11.69,73224.0,-8.33,-9.15,-9.15,0,*55
1487401335.13,27845,11.69,73226.3,-8.29,-9.15,-9.15,0,*5F
1487401336.39,27846,11.69,73228.5,-8.29,-9.15,-9.11,0,*58
1487401337.62,27847,11.69,73226.5,-8.33,-9.19,-9.15,0,*5A
1487401338.82,27848,11.69,73226.8,-8.33,-9.27,-9.27,0,*59
1487401340.02,27849,11.75,73228.0,-8.33,-9.27,-9.27,0,*58
1487401341.22,27850,11.69,73220.8,-8.33,-9.19,-9.19,0,*50
1487401342.44,27851,11.69,73224.8,-8.33,-9.19,-9.15,0,*5D
1487401343.69,27852,11.69,73224.8,-8.33,-9.15,-9.15,0,*52
1487401344.92,27853,11.69,73224.0,-8.33,-9.19,-9.15,0,*5F
1487401346.14,27854,11.69,73226.0,-8.33,-9.19,-9.15,0,*58
1487401347.38,27855,11.69,73222.0,-8.33,-9.15,-9.01,0,*50
1487401348.61,27856,11.69,73224.5,-8.33,-9.15,-9.01,0,*53
1487401349.84,27857,11.69,73226.0,-8.33,-9.11,-9.01,0,*56
1487401351.1,27858,11.69,73224.5,-8.33,-9.11,-9.11,0,*58
1487401352.36,27859,11.69,73226.0,-8.33,-9.15,-9.11,0,*5D
1487401353.61,27860,11.69,73226.3,-8.33,-9.15,-9.15,0,*53
1487401354.81,27861,11.69,73230.0,-8.33,-9.19,-9.19,0,*52
1487401356.01,27862,11.69,73228.8,-8.33,-9.19,-9.19,0,*51
1487401357.23,27863,11.75,73230.8,-8.33,-9.41,-9.27,0,*50
1487401358.48,27864,11.69,73226.5,-8.33,-9.45,-9.41,0,*53
1487401359.73,27865,11.69,73224.5,-8.33,-9.53,-9.53,0,*56
1487401360.98,27866,11.75,73226.0,-8.33,-9.45,-9.45,0,*55
1487401362.22,27867,11.69,73220.8,-8.33,-9.57,-9.45,0,*57
1487401363.49,27868,11.69,73224.0,-8.35,-9.57,-9.57,0,*5D
1487401364.75,27869,11.75,73222.5,-8.35,-9.57,-9.49,0,*53
1487401366.01,27870,11.75,73224.3,-8.35,-9.57,-9.57,0,*54
1487401367.27,27871,11.69,73222.8,-8.35,-9.71,-9.61,0,*54
1487401368.54,27872,11.75,73224.8,-8.35,-9.61,-9.61,0,*56
1487401369.81,27873,11.75,73224.0,-8.35,-9.49,-9.57,0,*58
1487401371.08,27874,11.69,73222.5,-8.35,-9.45,-9.45,0,*50
1487401372.33,27875,11.69,73220.3,-8.35,-9.37,-9.31,0,*57
1487401373.58,27876,11.75,73222.5,-8.35,-9.37,-9.31,0,*54
1487401374.8,27877,11.69,73222.0,-8.35,-9.23,-9.19,0,*5A
1487401376.02,27878,11.75,73222.5,-8.37,-9.23,-9.15,0,*5B
1487401377.26,27879,11.69,73222.0,-8.37,-9.15,-9.01,0,*5A
1487401378.47,27880,11.75,73226.0,-8.37,-8.93,-8.89,0,*52
1487401379.67,27881,11.75,73224.3,-8.37,-8.93,-8.89,0,*53
1487401380.92,27882,11.69,73222.8,-8.35,-8.89,-8.81,0,*51
1487401382.17,27883,11.69,73222.5,-8.35,-8.81,-8.75,0,*53
1487401383.41,27884,11.69,73220.8,-8.35,-8.81,-8.75,0,*54
1487401384.62,27885,11.69,73220.0,-8.35,-8.75,-8.67,0,*5D
1487401385.83,27886,11.69,73220.3,-8.33,-8.89,-8.85,0,*57
1487401387.03,27887,11.69,73220.8,-8.29,-8.97,-8.97,0,*51
1487401388.26,27888,11.69,73222.0,-8.35,-9.31,-9.23,0,*50
1487401389.47,27889,11.69,73220.8,-8.35,-9.31,-9.31,0,*52
1487401390.72,27890,11.69,73220.8,-8.35,-9.45,-9.31,0,*59
1487401391.91,27891,11.69,73224.8,-8.33,-9.31,-9.31,0,*5D
1487401393.19,27892,11.69,73220.5,-8.35,-9.37,-9.37,0,*58
1487401394.41,27893,11.75,73222.8,-8.35,-9.31,-9.31,0,*59
1487401395.64,27894,11.69,73222.3,-8.35,-9.23,-9.23,0,*5E
1487401396.88,27895,11.69,73222.0,-8.35,-9.37,-9.31,0,*59
1487401398.16,27896,11.75,73220.5,-8.35,-9.37,-9.37,0,*5C
1487401399.36,27897,11.69,73218.0,-8.37,-9.23,-9.23,0,*5F
1487401400.61,27898,11.69,73220.8,-8.35,-9.23,-9.15,0,*57
1487401401.83,27899,11.69,73222.8,-8.35,-9.23,-9.19,0,*5A
1487401403.05,27900,11.69,73220.0,-8.35,-9.23,-9.19,0,*5B
1487401404.28,27901,11.75,73222.5,-8.35,-9.31,-9.19,0,*59
1487401405.48,27902,11.69,73220.3,-8.37,-9.23,-9.19,0,*5B
1487401406.7,27903,11.69,73220.8,-8.35,-9.23,-9.05,0,*55
1487401407.94,27904,11.69,73222.8,-8.35,-9.01,-8.89,0,*57
1487401409.14,27905,11.69,73218.8,-8.37,-8.93,-8.93,0,*55
1487401410.38,27906,11.69,73220.5,-8.35,-9.01,-8.89,0,*55
1487401411.58,27907,11.69,73218.8,-8.33,-8.89,-8.85,0,*5F
1487401412.79,27908,11.69,73218.3,-8.33,-8.89,-8.85,0,*50
1487401414.02,27909,11.69,73222.3,-8.35,-8.93,-8.89,0,*50
1487401415.23,27910,11.69,73220.8,-8.33,-8.89,-8.85,0,*59
1487401416.46,27911,11.75,73228.5,-8.35,-9.01,-8.93,0,*58
1487401417.67,27912,11.69,73226.5,-8.33,-8.89,-8.85,0,*5B
1487401418.88,27913,11.75,73226.3,-8.33,-8.89,-8.85,0,*5A
1487401420.09,27914,11.75,73224.8,-8.29,-8.89,-8.85,0,*56
1487401421.28,27915,11.75,73224.5,-8.33,-8.75,-8.71,0,*54
1487401422.48,27916,11.75,73222.8,-8.29,-8.59,-8.59,0,*58
1487401423.68,27917,11.69,73220.0,-8.29,-8.59,-8.45,0,*54
1487401424.9,27918,11.75,73220.5,-8.33,-8.59,-8.51,0,*55
1487401426.11,27919,11.69,73222.5,-8.29,-8.71,-8.63,0,*54
1487401427.3,27920,11.69,73222.5,-8.29,-8.75,-8.71,0,*59
1487401428.5,27921,11.75,73224.5,-8.29,-8.75,-8.71,0,*58
1487401429.7,27922,11.75,73230.5,-8.29,-8.75,-8.71,0,*5B
1487401430.9,27923,11.75,73226.8,-8.29,-8.71,-8.63,0,*5D
1487401432.1,27924,11.75,73226.3,-8.29,-8.63,-8.63,0,*59
1487401433.29,27925,11.75,73226.5,-8.25,-8.59,-8.55,0,*58
1487401434.48,27926,11.75,73226.0,-8.25,-8.59,-8.55,0,*5B
1487401435.67,27927,11.75,73226.0,-8.25,-8.67,-8.59,0,*5B
1487401436.88,27928,11.75,73220.3,-8.27,-8.67,-8.55,0,*5A
1487401438.1,27929,11.69,73220.5,-8.27,-8.71,-8.67,0,*5D
1487401439.32,27930,11.75,73226.0,-8.27,-8.71,-8.67,0,*55
1487401440.56,27931,11.75,73226.8,-8.27,-8.81,-8.71,0,*5C
1487401441.78,27932,11.75,73226.3,-8.25,-8.81,-8.71,0,*5D
1487401443.0,27933,11.75,73226.3,-8.25,-8.85,-8.81,0,*57
1487401444.21,27934,11.75,73220.5,-8.25,-8.93,-8.85,0,*53
1487401445.43,27935,11.75,73220.8,-8.27,-8.93,-8.93,0,*57
1487401446.68,27936,11.75,73222.8,-8.27,-8.85,-8.81,0,*50
1487401447.93,27937,11.75,73220.0,-8.27,-8.85,-8.81,0,*51
1487401449.14,27938,11.69,73222.0,-8.25,-8.81,-8.71,0,*57
1487401450.37,27939,11.75,73220.5,-8.25,-8.85,-8.81,0,*5D
1487401451.61,27940,11.69,73220.8,-8.25,-8.81,-8.81,0,*57
1487401452.8,27941,11.69,73218.3,-8.25,-8.71,-8.67,0,*51
1487401454.02,27942,11.69,73220.0,-8.27,-8.71,-8.67,0,*50
1487401455.27,27943,11.75,73220.3,-8.23,-8.63,-8.51,0,*53
1487401456.49,27944,11.69,73220.3,-8.23,-8.63,-8.55,0,*50
1487401457.71,27945,11.75,73222.5,-8.23,-8.63,-8.55,0,*51
1487401458.94,27946,11.75,73220.5,-8.21,-8.63,-8.51,0,*54
1487401460.13,27947,11.75,73222.8,-8.21,-8.55,-8.55,0,*54
1487401461.35,27948,11.69,73220.0,-8.23,-8.55,-8.55,0,*59
1487401462.6,27949,11.69,73222.5,-8.23,-8.55,-8.51,0,*5C
1487401463.8,27950,11.75,73222.3,-8.21,-8.55,-8.55,0,*52
1487401465.05,27951,11.75,73220.5,-8.21,-8.51,-8.51,0,*53
1487401466.28,27952,11.75,73220.5,-8.21,-8.51,-8.41,0,*51
1487401467.48,27953,11.69,73216.8,-8.21,-8.41,-8.41,0,*51
1487401468.69,27954,11.69,73222.0,-8.21,-8.37,-8.37,0,*56
1487401469.88,27955,11.75,73226.5,-8.17,-8.33,-8.21,0,*51
1487401471.08,27956,11.69,73222.0,-8.17,-8.37,-8.25,0,*52
1487401472.33,27957,11.75,73224.8,-8.19,-8.51,-8.45,0,*5B
1487401473.55,27958,11.75,73220.5,-8.17,-8.59,-8.51,0,*57
1487401474.75,27959,11.75,73222.3,-8.17,-8.59,-8.45,0,*53
1487401475.95,27960,11.75,73220.8,-8.17,-8.59,-8.45,0,*59
1487401477.14,27961,11.75,73220.8,-8.17,-8.45,-8.33,0,*54
1487401478.39,27962,11.75,73224.3,-8.17,-8.51,-8.51,0,*56
1487401479.59,27963,11.69,73222.0,-8.17,-8.75,-8.63,0,*50
1487401480.79,27964,11.75,73224.3,-8.17,-8.71,-8.59,0,*5A
1487401482.01,27965,11.75,73222.5,-8.17,-8.59,-8.51,0,*59
1487401483.2,27966,11.69,73222.0,-8.17,-8.59,-8.33,0,*5E
1487401484.42,27967,11.69,73218.8,-8.15,-8.45,-8.33,0,*50
1487401485.66,27968,11.75,73224.0,-8.15,-8.55,-8.45,0,*5F
1487401486.89,27969,11.75,73224.3,-8.15,-8.45,-8.45,0,*5F
1487401488.12,27970,11.75,73224.5,-8.15,-8.45,-8.45,0,*57
1487401489.32,27971,11.69,73222.0,-8.13,-8.71,-8.59,0,*5A
1487401490.55,27972,11.75,73224.8,-8.15,-8.71,-8.55,0,*53
1487401491.77,27973,11.69,73224.3,-8.15,-8.71,-8.59,0,*5E
1487401493.0,27974,11.75,73226.8,-8.15,-8.67,-8.59,0,*5E
1487401494.22,27975,11.69,73222.5,-8.15,-8.59,-8.59,0,*52
1487401495.43,27976,11.69,73222.0,-8.13,-8.85,-8.85,0,*57
1487401496.67,27977,11.69,73220.5,-8.13,-8.81,-8.81,0,*56
1487401497.88,27978,11.75,73224.5,-8.13,-8.81,-8.67,0,*51
1487401499.09,27979,11.75,73222.3,-8.13,-8.55,-8.45,0,*59
1487401500.29,27980,11.69,73222.8,-8.13,-8.55,-8.45,0,*5F
1487401501.49,27981,11.69,73220.8,-8.13,-8.59,-8.45,0,*52
1487401502.73,27982,11.75,73224.3,-8.11,-8.81,-8.63,0,*52
1487401503.98,27983,11.75,73222.8,-8.11,-8.89,-8.81,0,*57
1487401505.2,27984,11.69,73222.5,-8.11,-8.67,-8.63,0,*5C
1487401506.45,27985,11.75,73220.5,-8.11,-8.63,-8.51,0,*58
1487401507.71,27986,11.75,73222.5,-8.11,-8.51,-8.37,0,*5A
1487401508.94,27987,11.69,73218.0,-8.11,-8.37,-8.37,0,*5B
1487401510.16,27988,11.75,73218.8,-8.11,-8.37,-8.25,0,*57
1487401511.38,27989,11.75,73222.5,-8.11,-8.29,-8.17,0,*58
1487401512.64,27990,11.75,73220.3,-8.07,-8.21,-8.07,0,*5E
1487401513.89,27991,11.75,73220.8,-8.07,-8.21,-8.11,0,*58
1487401515.14,27992,11.75,73226.3,-8.07,-8.21,-8.11,0,*5B
1487401516.39,27993,11.75,73220.3,-8.07,-8.21,-8.11,0,*5A
1487401517.58,27994,11.75,73222.3,-8.05,-8.37,-8.33,0,*58
1487401518.78,27995,11.75,73222.5,-8.05,-8.37,-8.33,0,*59
1487401520.0,27996,11.69,73220.5,-8.05,-8.51,-8.25,0,*5D
1487401521.2,27997,11.69,73220.3,-8.05,-8.37,-8.25,0,*5C
1487401522.39,27998,11.75,73222.5,-8.05,-8.33,-8.25,0,*57
1487401523.59,27999,11.75,73222.0,-8.05,-8.21,-8.21,0,*51
1487401524.81,28000,11.75,73220.8,-8.03,-8.21,-8.21,0,*51
1487401526.04,28001,11.69,73216.8,-8.03,-8.25,-8.21,0,*54
1487401527.26,28002,11.75,73220.0,-8.03,-8.25,-8.25,0,*53
1487401528.46,28003,11.75,73222.0,-8.01,-8.17,-8.17,0,*50
1487401529.69,28004,11.69,73222.3,-7.99,-8.17,-8.17,0,*59
1487401530.95,28005,11.69,73218.3,-7.99,-8.17,-8.07,0,*59
1487401532.18,28006,11.75,73220.5,-8.01,-8.17,-8.07,0,*54
1487401533.42,28007,11.75,73222.0,-8.01,-8.03,-8.03,0,*54
1487401534.7,28008,11.69,73218.8,-7.99,-8.07,-8.03,0,*51
1487401535.99,28009,11.75,73222.3,-7.99,-8.07,-8.07,0,*54
1487401537.22,28010,11.69,73220.8,-7.97,-8.21,-8.07,0,*56
1487401538.47,28011,11.75,73222.8,-7.97,-8.11,-7.99,0,*5C
1487401539.72,28012,11.75,73224.0,-7.97,-8.11,-7.95,0,*53
1487401540.99,28013,11.75,73224.5,-7.95,-7.99,-7.95,0,*5F
1487401542.26,28014,11.75,73220.5,-7.95,-8.07,-7.99,0,*5C
1487401543.53,28015,11.69,73220.0,-7.95,-8.07,-7.99,0,*5D
1487401544.78,28016,11.75,73220.3,-7.93,-8.07,-7.99,0,*58
1487401546.03,28017,11.75,73220.3,-7.93,-8.07,-7.99,0,*59
1487401547.27,28018,11.75,73222.0,-7.93,-7.99,-7.91,0,*56
1487401548.52,28019,11.75,73222.5,-7.91,-7.91,-7.87,0,*5A
1487401549.77,28020,11.75,73220.3,-7.91,-7.87,-7.77,0,*58
1487401551.02,28021,11.75,73220.3,-7.91,-7.87,-7.77,0,*59
1487401552.28,28022,11.75,73220.0,-7.91,-7.87,-7.73,0,*5E
1487401553.53,28023,11.69,73218.0,-7.91,-7.87,-7.77,0,*5B
1487401554.8,28024,11.75,73218.5,-7.91,-7.77,-7.73,0,*57
1487401556.06,28025,11.75,73220.8,-7.89,-7.73,-7.65,0,*5C
1487401557.31,28026,11.75,73222.0,-7.89,-7.73,-7.73,0,*58
1487401558.59,28027,11.75,73220.5,-7.85,-7.73,-7.69,0,*5E
1487401559.88,28028,11.69,73218.5,-7.85,-7.73,-7.73,0,*5A
1487401561.13,28029,11.75,73220.0,-7.85,-7.83,-7.73,0,*54
1487401562.39,28030,11.75,73220.3,-7.83,-7.73,-7.73,0,*55
1487401563.67,28031,11.75,73220.5,-7.81,-7.65,-7.69,0,*5A
1487401564.9,28032,11.75,73220.5,-7.83,-7.83,-7.73,0,*58
1487401566.16,28033,11.75,73222.3,-7.81,-7.99,-7.87,0,*5B
1487401567.43,28034,11.75,73220.8,-7.81,-7.95,-7.95,0,*53
1487401568.68,28035,11.75,73218.5,-7.81,-7.95,-7.83,0,*55
1487401569.96,28036,11.75,73220.8,-7.81,-7.77,-7.77,0,*51
1487401571.21,28037,11.75,73220.8,-7.79,-7.73,-7.69,0,*5C
1487401572.49,28038,11.75,73220.3,-7.77,-7.77,-7.65,0,*55
1487401573.77,28039,11.69,73218.5,-7.77,-7.73,-7.65,0,*50
1487401575.05,28040,11.75,73220.5,-7.77,-7.73,-7.61,0,*5A
1487401576.27,28041,11.75,73222.0,-7.75,-7.61,-7.53,0,*5B
1487401577.55,28042,11.75,73220.5,-7.73,-7.43,-7.31,0,*5A
1487401578.82,28043,11.75,73220.8,-7.73,-7.35,-7.31,0,*5A
1487401580.09,28044,11.75,73220.0,-7.73,-7.35,-7.31,0,*5D
1487401581.34,28045,11.69,73216.5,-7.69,-7.15,-7.05,0,*52
1487401582.59,28046,11.69,73218.0,-7.69,-7.15,-6.93,0,*5F
1487401583.84,28047,11.69,73216.8,-7.69,-6.93,-6.89,0,*5A
1487401585.06,28048,11.75,73220.3,-7.69,-6.89,-6.85,0,*52
1487401586.26,28049,11.75,73220.5,-7.67,-6.85,-6.73,0,*58
1487401587.48,28050,11.75,73222.5,-7.65,-6.81,-6.69,0,*5D
1487401588.67,28051,11.75,73220.8,-7.59,-6.77,-6.69,0,*5A
1487401589.88,28052,11.75,73224.8,-7.59,-6.81,-6.77,0,*5F
1487401591.08,28053,11.75,73222.5,-7.59,-6.81,-6.77,0,*5E
1487401592.28,28054,11.75,73220.0,-7.59,-6.77,-6.69,0,*5F
1487401593.53,28055,11.75,73220.3,-7.57,-6.77,-6.63,0,*5A
1487401594.78,28056,11.75,73224.0,-7.55,-6.63,-6.51,0,*5F
1487401596.0,28057,11.75,73222.8,-7.53,-6.73,-6.63,0,*58
1487401597.23,28058,11.75,73222.3,-7.51,-6.69,-6.55,0,*5B
1487401598.46,28059,11.75,73220.0,-7.51,-6.59,-6.47,0,*5A
1487401599.67,28060,11.75,73222.0,-7.49,-6.55,-6.35,0,*50
1487401600.91,28061,11.75,73222.8,-7.47,-6.51,-6.31,0,*5F
1487401602.13,28062,11.75,73224.0,-7.47,-6.39,-6.39,0,*5A
1487401603.38,28063,11.75,73222.8,-7.43,-6.47,-6.27,0,*59
1487401604.63,28064,11.75,73222.5,-7.43,-6.47,-6.27,0,*5E
1487401605.86,28065,11.69,73220.8,-7.43,-6.59,-6.47,0,*56
1487401607.11,28066,11.69,73218.8,-7.39,-6.63,-6.59,0,*5E
1487401608.34,28067,11.75,73220.8,-7.39,-6.77,-6.73,0,*52
1487401609.56,28068,11.75,73222.0,-7.37,-7.01,-6.89,0,*56
1487401610.82,28069,11.75,73220.5,-7.35,-6.97,-6.89,0,*5B
1487401612.09,28070,11.75,73222.5,-7.35,-7.01,-6.97,0,*52
1487401613.33,28071,11.75,73220.3,-7.31,-7.19,-7.11,0,*51
1487401614.53,28072,11.75,73220.3,-7.33,-7.23,-7.23,0,*58
1487401615.74,28073,11.75,73222.8,-7.33,-7.19,-7.11,0,*51
1487401617.01,28074,11.75,73222.5,-7.31,-7.05,-6.93,0,*52
1487401618.23,28075,11.75,73224.8,-7.31,-6.85,-6.69,0,*5F
1487401619.45,28076,11.75,73224.8,-7.29,-6.77,-6.63,0,*52
1487401620.66,28077,11.75,73222.3,-7.29,-6.63,-6.51,0,*57
1487401621.85,28078,11.75,73220.5,-7.29,-6.69,-6.59,0,*5A
1487401623.08,28079,11.75,73224.3,-7.29,-6.93,-6.81,0,*5B
1487401624.28,28080,11.75,73228.8,-7.25,-6.73,-6.59,0,*5A
1487401625.49,28081,11.75,73226.3,-7.25,-6.51,-6.47,0,*54
1487401626.69,28082,11.75,73224.8,-7.25,-6.47,-6.47,0,*50
1487401627.89,28083,11.75,73226.8,-7.23,-6.43,-6.39,0,*5A
1487401629.1,28084,11.75,73226.3,-7.21,-6.47,-6.39,0,*5B
1487401630.33,28085,11.75,73226.5,-7.21,-6.43,-6.43,0,*53
1487401631.55,28086,11.75,73224.3,-7.21,-6.47,-6.43,0,*54
1487401632.78,28087,11.75,73226.8,-7.17,-6.51,-6.39,0,*5A
1487401633.98,28088,11.75,73224.0,-7.15,-6.55,-6.43,0,*5E
