1487426400.06,47959,12.81,73244.0,-4.83,-11.85,-12.15,0,*53
1487426401.34,47960,12.81,73242.0,-4.85,-11.73,-11.97,0,*5F
1487426402.58,47961,12.81,73242.0,-4.83,-11.33,-11.41,0,*57
1487426403.83,47962,12.81,73244.3,-4.81,-11.15,-11.37,0,*53
1487426405.11,47963,12.81,73246.8,-4.81,-11.55,-12.11,0,*51
1487426406.32,47964,12.81,73246.0,-4.79,-12.21,-13.07,0,*57
1487426407.57,47965,12.81,73244.0,-4.81,-12.83,-13.55,0,*5E
1487426408.77,47966,12.81,73246.5,-4.79,-12.93,-14.11,0,*5C
1487426410.01,47967,12.81,73246.0,-4.79,-13.19,-14.97,0,*50
1487426411.27,47968,12.81,73246.8,-4.81,-13.65,-16.13,0,*5D
1487426412.5,47969,12.81,73244.3,-4.79,-13.69,-16.27,0,*50
1487426413.73,47970,12.81,73244.3,-4.81,-14.11,-17.31,0,*51
1487426414.96,47971,12.81,73246.5,-4.79,-14.83,-18.69,0,*5E
1487426416.19,47972,12.81,73240.0,-4.79,-16.13,-21.09,0,*5A
1487426417.44,47973,12.81,73244.5,-4.81,-17.63,-22.83,0,*5B
1487426418.7,47974,12.81,73240.8,-4.81,-18.69,-23.33,0,*53
1487426419.96,47975,12.81,73240.3,-4.81,-19.57,-24.35,0,*5F
1487426421.19,47976,12.81,73242.5,-4.81,-19.91,-24.61,0,*57
1487426422.44,47977,12.81,73244.3,-4.81,-22.03,-26.77,0,*50
1487426423.7,47978,12.81,73242.3,-4.81,-22.83,-26.29,0,*5C
1487426424.94,47979,12.81,73242.0,-4.83,-23.43,-26.29,0,*52
1487426426.2,47980,12.81,73240.0,-4.85,-24.97,-27.19,0,*5E
1487426427.49,47981,12.81,73242.8,-4.85,-24.25,-26.17,0,*59
1487426428.68,47982,12.81,73246.3,-4.87,-24.93,-26.61,0,*54
1487426429.93,47983,12.81,73242.3,-4.87,-26.03,-27.61,0,*5F
1487426431.16,47984,12.81,73242.8,-4.89,-24.77,-26.61,0,*56
1487426432.37,47985,12.81,73242.8,-4.91,-25.13,-27.07,0,*5C
1487426433.61,47986,12.81,73244.3,-4.91,-25.97,-27.67,0,*55
1487426434.86,47987,12.81,73246.3,-4.91,-27.99,-30.55,0,*5F
1487426436.12,47988,12.81,73244.8,-4.93,-32.85,-33.21,0,*5B
1487426437.38,47989,12.81,73242.0,-4.97,-31.79,-30.05,0,*5B
1487426438.64,47990,12.81,73240.8,-4.95,-29.35,-27.45,0,*52
1487426439.9,47991,12.81,73242.3,-4.97,-28.15,-28.63,0,*59
1487426441.19,47992,12.81,73240.5,-5.03,-29.73,-30.17,0,*5D
1487426442.47,47993,12.81,73242.3,-5.03,-31.23,-31.51,0,*53
1487426443.73,47994,12.81,73240.3,-5.07,-32.29,-32.69,0,*51
1487426445.01,47995,12.81,73242.3,-5.07,-32.85,-32.79,0,*57
1487426446.27,47996,12.81,73242.0,-5.07,-33.03,-32.85,0,*58
1487426447.52,47997,12.81,73242.0,-5.11,-32.29,-32.23,0,*5B
1487426448.75,47998,12.81,73242.0,-5.13,-32.19,-32.57,0,*56
1487426449.99,47999,12.81,73238.8,-5.17,-33.73,-34.07,0,*5D
1487426451.22,48000,12.81,73240.5,-5.17,-32.97,-31.45,0,*53
1487426452.51,48001,12.81,73242.3,-5.19,-30.61,-28.21,0,*5D
1487426453.72,48002,12.81,73240.5,-5.21,-32.01,-32.57,0,*5B
1487426454.96,48003,12.81,73238.3,-5.21,-30.77,-31.29,0,*53
1487426456.22,48004,12.81,73242.0,-5.21,-29.35,-30.05,0,*55
1487426457.45,48005,12.81,73240.5,-5.25,-29.23,-30.67,0,*53
1487426458.73,48006,12.81,73242.5,-5.27,-30.77,-31.57,0,*59
1487426459.98,48007,12.81,73242.8,-5.27,-31.67,-31.39,0,*50
1487426461.23,48008,12.81,73246.0,-5.29,-32.13,-30.89,0,*5B
1487426462.49,48009,12.81,73242.0,-5.29,-33.61,-31.91,0,*56
1487426463.75,48010,12.81,73240.5,-5.31,-32.63,-30.11,0,*5D
1487426465.0,48011,12.81,73242.5,-5.33,-32.45,-29.23,0,*53
1487426466.25,48012,12.81,73246.0,-5.33,-31.95,-28.69,0,*51
1487426467.49,48013,12.81,73240.8,-5.35,-31.39,-27.67,0,*51
1487426468.72,48014,12.81,73244.3,-5.39,-30.11,-27.19,0,*58
1487426469.97,48015,12.81,73240.8,-5.39,-27.45,-26.17,0,*51
1487426471.24,48016,12.81,73242.8,-5.39,-26.81,-27.35,0,*5A
1487426472.44,48017,12.81,73242.0,-5.39,-26.39,-28.53,0,*57
1487426473.71,48018,12.81,73242.5,-5.41,-26.45,-29.51,0,*5F
1487426474.98,48019,12.81,73240.8,-5.45,-26.33,-29.83,0,*54
1487426476.28,48020,12.81,73242.5,-5.45,-26.17,-30.77,0,*5B
1487426477.54,48021,12.81,73242.5,-5.45,-26.07,-31.39,0,*50
1487426478.79,48022,12.81,73244.0,-5.45,-26.65,-32.51,0,*5A
1487426480.06,48023,12.81,73242.8,-5.45,-26.49,-32.85,0,*5C
1487426481.29,48024,12.81,73246.3,-5.49,-26.49,-32.23,0,*5B
1487426482.51,48025,12.81,73244.5,-5.51,-26.49,-32.51,0,*56
1487426483.75,48026,12.81,73246.5,-5.51,-25.87,-32.07,0,*57
1487426485.03,48027,12.81,73244.3,-5.53,-26.29,-32.29,0,*5F
1487426486.26,48028,12.81,73244.5,-5.55,-26.07,-31.57,0,*50
1487426487.49,48029,12.81,73244.8,-5.53,-26.23,-31.17,0,*55
1487426488.76,48030,12.81,73240.5,-5.55,-26.77,-30.89,0,*5C
1487426490.0,48031,12.81,73240.0,-5.55,-26.03,-28.79,0,*58
1487426491.26,48032,12.81,73250.5,-5.57,-24.61,-26.33,0,*5F
1487426492.51,48033,12.81,73248.0,-5.57,-23.13,-23.95,0,*55
1487426493.75,48034,12.81,73244.8,-5.55,-24.25,-24.93,0,*53
1487426494.99,48035,12.81,73246.3,-5.55,-24.71,-23.89,0,*5F
1487426496.22,48036,12.81,73244.8,-5.55,-24.15,-22.67,0,*5F
1487426497.45,48037,12.81,73246.3,-5.55,-22.07,-21.23,0,*58
1487426498.71,48038,12.81,73248.3,-5.55,-21.27,-21.83,0,*5C
1487426499.94,48039,12.81,73244.5,-5.55,-23.49,-23.89,0,*5F
1487426501.2,48040,12.81,73242.3,-5.57,-24.21,-23.79,0,*55
1487426502.46,48041,12.81,73242.3,-5.57,-24.61,-23.03,0,*5D
1487426503.75,48042,12.81,73242.0,-5.57,-24.21,-21.57,0,*59
1487426504.97,48043,12.81,73240.5,-5.55,-23.39,-20.35,0,*51
1487426506.21,48044,12.81,73244.0,-5.57,-21.73,-18.65,0,*56
1487426507.47,48045,12.81,73244.8,-5.57,-19.61,-16.97,0,*5C
1487426508.76,48046,12.81,73246.0,-5.57,-18.01,-16.09,0,*5F
1487426509.96,48047,12.81,73246.3,-5.55,-16.93,-16.03,0,*53
1487426511.25,48048,12.81,73248.0,-5.57,-17.17,-17.11,0,*51
1487426512.49,48049,12.81,73246.5,-5.61,-16.03,-16.37,0,*54
1487426513.72,48050,12.81,73246.8,-5.61,-15.63,-16.45,0,*5C
1487426515.0,48051,12.81,73246.0,-5.57,-15.43,-16.31,0,*59
1487426516.26,48052,12.81,73246.5,-5.57,-15.43,-16.41,0,*5D
1487426517.51,48053,12.81,73246.0,-5.57,-15.57,-16.45,0,*5D
1487426518.72,48054,12.81,73246.5,-5.55,-15.67,-16.41,0,*5F
1487426519.97,48055,12.81,73246.3,-5.55,-15.39,-15.89,0,*52
1487426521.24,48056,12.81,73244.3,-5.53,-15.21,-15.49,0,*52
1487426522.47,48057,12.81,73244.5,-5.55,-15.01,-15.49,0,*57
1487426523.73,48058,12.81,73246.0,-5.51,-14.83,-15.57,0,*58
1487426525.0,48059,12.81,73244.8,-5.53,-14.75,-15.49,0,*5D
1487426526.29,48060,12.81,73248.5,-5.53,-14.05,-14.51,0,*58
1487426527.53,48061,12.81,73246.8,-5.51,-13.61,-13.73,0,*59
1487426528.73,48062,12.81,73246.3,-5.51,-14.33,-14.33,0,*59
1487426529.97,48063,12.81,73246.8,-5.51,-14.61,-14.47,0,*5C
1487426531.23,48064,12.81,73246.5,-5.53,-13.87,-13.65,0,*51
1487426532.48,48065,12.81,73246.0,-5.49,-14.33,-13.87,0,*5F
1487426533.77,48066,12.81,73248.3,-5.49,-14.83,-14.51,0,*5B
1487426535.03,48067,12.81,73246.3,-5.49,-14.75,-14.29,0,*5C
1487426536.29,48068,12.81,73246.0,-5.49,-14.23,-13.83,0,*57
1487426537.57,48069,12.81,73248.3,-5.49,-13.37,-13.01,0,*5E
1487426538.83,48070,12.81,73244.3,-5.45,-13.07,-12.83,0,*52
1487426540.11,48071,12.81,73244.8,-5.49,-12.71,-12.61,0,*53
1487426541.35,48072,12.81,73246.8,-5.49,-12.25,-12.25,0,*51
1487426542.59,48073,12.81,73244.8,-5.45,-12.21,-12.25,0,*58
1487426543.88,48074,12.81,73244.5,-5.45,-12.35,-12.53,0,*5B
1487426545.14,48075,12.81,73246.8,-5.45,-12.39,-12.57,0,*52
1487426546.43,48076,12.81,73246.0,-5.45,-11.97,-12.35,0,*52
1487426547.69,48077,12.81,73248.5,-5.45,-12.11,-12.43,0,*5F
1487426548.96,48078,12.81,73250.3,-5.45,-12.07,-12.43,0,*57
1487426550.21,48079,12.81,73248.5,-5.45,-12.39,-12.57,0,*5E
1487426551.46,48080,12.81,73244.5,-5.43,-11.93,-12.03,0,*5C
1487426552.72,48081,12.81,73244.8,-5.43,-12.35,-12.61,0,*56
1487426553.93,48082,12.81,73246.5,-5.43,-12.39,-12.29,0,*55
1487426555.19,48083,12.81,73246.5,-5.41,-12.15,-12.03,0,*50
1487426556.48,48084,12.81,73244.0,-5.41,-11.89,-11.67,0,*50
1487426557.77,48085,12.81,73240.0,-5.41,-12.65,-12.75,0,*50
1487426559.06,48086,12.81,73242.0,-5.41,-12.15,-11.89,0,*54
1487426560.35,48087,12.81,73244.3,-5.41,-11.93,-11.77,0,*59
1487426561.59,48088,12.81,73244.5,-5.39,-11.51,-11.33,0,*57
1487426562.83,48089,12.81,73244.3,-5.39,-11.45,-11.29,0,*58
1487426564.09,48090,12.81,73246.8,-5.39,-11.85,-11.77,0,*57
1487426565.34,48091,12.81,73248.0,-5.39,-11.97,-11.89,0,*54
1487426566.56,48092,12.81,73246.3,-5.39,-11.45,-11.45,0,*58
1487426567.82,48093,12.81,73246.3,-5.39,-11.59,-11.63,0,*50
1487426569.08,48094,12.81,73248.8,-5.39,-12.11,-12.15,0,*5A
1487426570.28,48095,12.81,73244.5,-5.39,-12.43,-12.47,0,*5B
1487426571.51,48096,12.81,73246.3,-5.39,-12.47,-12.61,0,*58
1487426572.77,48097,12.81,73246.5,-5.41,-12.79,-13.15,0,*59
1487426574.03,48098,12.81,73246.0,-5.41,-12.29,-12.61,0,*51
1487426575.27,48099,12.81,73246.0,-5.43,-12.03,-12.53,0,*5B
1487426576.5,48100,12.81,73246.8,-5.41,-12.39,-13.07,0,*51
1487426577.79,48101,12.81,73244.5,-5.41,-12.15,-12.61,0,*5F
1487426579.05,48102,12.81,73240.5,-5.43,-12.35,-12.75,0,*59
1487426580.31,48103,12.81,73240.8,-5.41,-12.07,-12.39,0,*53
1487426581.58,48104,12.81,73244.0,-5.41,-12.21,-12.61,0,*5D
1487426582.85,48105,12.81,73246.3,-5.41,-11.93,-12.29,0,*5A
1487426584.11,48106,12.81,73246.8,-5.41,-12.07,-12.47,0,*5F
1487426585.38,48107,12.81,73246.3,-5.41,-12.03,-12.53,0,*5F
1487426586.65,48108,12.81,73248.3,-5.41,-12.21,-12.75,0,*54
1487426587.94,48109,12.81,73248.5,-5.41,-12.15,-12.75,0,*52
1487426589.14,48110,12.81,73246.3,-5.39,-12.03,-12.43,0,*57
1487426590.41,48111,12.81,73248.3,-5.41,-11.93,-12.21,0,*57
1487426591.7,48112,12.81,73246.0,-5.41,-11.93,-12.57,0,*55
1487426592.97,48113,12.81,73244.0,-5.41,-12.53,-13.19,0,*50
1487426594.26,48114,12.81,73246.5,-5.41,-12.53,-13.29,0,*54
1487426595.52,48115,12.81,73244.3,-5.43,-12.79,-13.33,0,*54
1487426596.76,48116,12.81,73246.5,-5.43,-12.75,-13.19,0,*53
1487426598.0,48117,12.81,73250.3,-5.43,-13.37,-14.19,0,*52
1487426599.23,48118,12.81,73246.0,-5.43,-13.79,-14.15,0,*5B
1487426600.47,48119,12.81,73246.0,-5.43,-13.37,-13.65,0,*50
1487426601.72,48120,12.81,73246.3,-5.45,-12.83,-12.97,0,*5E
1487426602.97,48121,12.81,73246.3,-5.45,-12.97,-12.97,0,*5A
1487426604.2,48122,12.81,73250.0,-5.45,-13.11,-12.97,0,*56
1487426605.48,48123,12.81,73244.8,-5.45,-12.71,-12.65,0,*5D
1487426606.78,48124,12.81,73242.3,-5.45,-12.71,-12.71,0,*5F
1487426608.02,48125,12.81,73240.3,-5.45,-12.97,-12.97,0,*5E
1487426609.31,48126,12.81,73244.0,-5.45,-12.53,-12.57,0,*59
1487426610.59,48127,12.81,73246.3,-5.45,-12.71,-12.83,0,*51
1487426611.88,48128,12.81,73246.8,-5.45,-12.57,-12.79,0,*5F
1487426613.14,48129,12.81,73250.8,-5.49,-12.15,-12.39,0,*50
1487426614.41,48130,12.81,73250.5,-5.45,-12.53,-13.11,0,*5D
1487426615.67,48131,12.81,73248.0,-5.49,-13.61,-14.23,0,*56
1487426616.92,48132,12.81,73250.0,-5.49,-13.55,-13.83,0,*5F
1487426618.13,48133,12.81,73250.0,-5.51,-13.73,-13.69,0,*57
1487426619.34,48134,12.81,73250.0,-5.51,-14.29,-14.23,0,*51
1487426620.6,48135,12.81,73246.0,-5.53,-14.19,-14.05,0,*55
1487426621.81,48136,12.81,73244.5,-5.51,-13.43,-13.11,0,*5E
1487426623.05,48137,12.81,73246.3,-5.53,-13.93,-13.51,0,*54
1487426624.31,48138,12.81,73246.3,-5.53,-14.05,-13.47,0,*54
1487426625.57,48139,12.81,73246.3,-5.53,-13.51,-13.01,0,*51
1487426626.78,48140,12.81,73244.5,-5.51,-13.43,-12.97,0,*50
1487426628.04,48141,12.81,73242.0,-5.53,-13.15,-12.61,0,*59
1487426629.27,48142,12.81,73242.5,-5.51,-13.29,-12.89,0,*51
1487426630.51,48143,12.81,73242.3,-5.51,-13.29,-12.97,0,*5F
1487426631.75,48144,12.81,73246.3,-5.51,-13.15,-12.71,0,*5F
1487426633.01,48145,12.81,73244.0,-5.53,-12.79,-12.21,0,*52
1487426634.27,48146,12.81,73246.0,-5.53,-13.15,-12.75,0,*5B
1487426635.5,48147,12.81,73248.0,-5.53,-14.65,-13.93,0,*53
1487426636.79,48148,12.81,73244.8,-5.53,-13.61,-12.79,0,*5A
1487426638.03,48149,12.81,73244.5,-5.53,-13.07,-12.29,0,*5E
1487426639.32,48150,12.81,73244.8,-5.53,-12.75,-11.93,0,*50
1487426640.58,48151,12.81,73244.8,-5.51,-12.61,-11.89,0,*5D
1487426641.84,48152,12.81,73246.5,-5.51,-12.35,-11.59,0,*52
1487426643.1,48153,12.81,73244.5,-5.53,-12.47,-11.89,0,*59
1487426644.37,48154,12.81,73246.8,-5.53,-12.29,-11.63,0,*52
1487426645.62,48155,12.81,73244.3,-5.51,-11.97,-11.33,0,*52
1487426646.89,48156,12.81,73246.5,-5.51,-12.11,-11.63,0,*59
1487426648.17,48157,12.81,73246.5,-5.49,-11.97,-11.55,0,*59
1487426649.44,48158,12.81,73244.5,-5.45,-11.59,-11.41,0,*5D
1487426650.71,48159,12.81,73246.0,-5.45,-11.67,-11.41,0,*51
1487426651.99,48160,12.81,73246.0,-5.49,-11.59,-11.55,0,*5F
1487426653.25,48161,12.81,73246.3,-5.45,-11.51,-11.45,0,*5B
1487426654.53,48162,12.81,73248.8,-5.49,-11.73,-11.59,0,*59
1487426655.82,48163,12.81,73246.0,-5.45,-11.67,-11.67,0,*5C
1487426657.08,48164,12.81,73246.5,-5.49,-12.03,-12.15,0,*50
1487426658.31,48165,12.81,73244.0,-5.49,-12.43,-12.47,0,*52
1487426659.57,48166,12.81,73250.0,-5.49,-12.15,-12.39,0,*5B
1487426660.82,48167,12.81,73248.3,-5.51,-11.97,-12.15,0,*54
1487426662.06,48168,12.81,73248.5,-5.51,-11.59,-12.03,0,*5E
1487426663.35,48169,12.81,73250.8,-5.53,-11.93,-12.61,0,*5F
1487426664.61,48170,12.81,73246.8,-5.51,-11.77,-12.61,0,*5F
1487426665.87,48171,12.81,73250.0,-5.51,-11.73,-12.75,0,*5F
1487426667.13,48172,12.81,73250.3,-5.51,-12.71,-14.01,0,*58
1487426668.4,48173,12.81,73248.5,-5.53,-13.33,-14.65,0,*5E
1487426669.63,48174,12.81,73250.3,-5.53,-12.93,-14.19,0,*59
1487426670.84,48175,12.81,73252.3,-5.51,-13.15,-14.61,0,*5A
1487426672.08,48176,12.81,73248.5,-5.51,-13.83,-15.75,0,*52
1487426673.34,48177,12.81,73248.5,-5.53,-14.79,-16.97,0,*5C
1487426674.6,48178,12.81,73250.5,-5.53,-15.01,-16.79,0,*5D
1487426675.86,48179,12.81,73248.5,-5.55,-14.47,-15.89,0,*55
1487426677.07,48180,12.81,73248.5,-5.55,-14.65,-16.03,0,*52
1487426678.3,48181,12.81,73250.3,-5.55,-14.93,-15.53,0,*5C
1487426679.56,48182,12.81,73248.0,-5.55,-14.79,-15.39,0,*57
1487426680.82,48183,12.81,73252.3,-5.55,-14.51,-15.35,0,*50
1487426682.03,48184,12.81,73250.3,-5.55,-14.37,-15.63,0,*54
1487426683.32,48185,12.81,73250.5,-5.53,-14.79,-16.17,0,*59
1487426684.54,48186,12.81,73250.3,-5.55,-15.21,-15.99,0,*55
1487426685.79,48187,12.81,73248.3,-5.55,-14.05,-14.65,0,*51
1487426687.02,48188,12.81,73248.8,-5.57,-14.33,-14.69,0,*55
1487426688.27,48189,12.81,73248.3,-5.55,-13.79,-13.87,0,*58
1487426689.52,48190,12.81,73244.8,-5.57,-13.47,-13.33,0,*50
1487426690.79,48191,12.81,73250.3,-5.57,-12.93,-12.79,0,*56
1487426692.05,48192,12.81,73248.3,-5.57,-12.53,-12.25,0,*50
1487426693.31,48193,12.81,73254.0,-5.57,-12.35,-12.21,0,*55
1487426694.6,48194,12.81,73244.8,-5.57,-12.11,-12.11,0,*57
1487426695.89,48195,12.81,73248.8,-5.57,-11.93,-11.97,0,*52
1487426697.15,48196,12.81,73248.3,-5.57,-12.35,-12.47,0,*50
1487426698.41,48197,12.81,73248.0,-5.57,-12.47,-12.71,0,*51
1487426699.7,48198,12.81,73246.3,-5.57,-12.53,-12.83,0,*56
1487426700.97,48199,12.81,73246.3,-5.61,-12.75,-13.11,0,*5C
1487426702.23,48200,12.81,73248.8,-5.61,-12.61,-12.97,0,*55
1487426703.49,48201,12.81,73244.8,-5.61,-12.15,-12.29,0,*52
1487426704.75,48202,12.81,73250.5,-5.61,-12.43,-12.75,0,*5B
1487426706.02,48203,12.81,73250.3,-5.63,-12.53,-12.71,0,*5D
1487426707.28,48204,12.81,73248.0,-5.61,-12.43,-12.61,0,*58
1487426708.56,48205,12.81,73250.3,-5.65,-11.89,-11.81,0,*55
1487426709.82,48206,12.81,73250.3,-5.63,-11.59,-11.73,0,*50
1487426711.09,48207,12.81,73248.5,-5.65,-11.93,-12.03,0,*55
1487426712.34,48208,12.81,73248.0,-5.65,-11.89,-12.03,0,*51
1487426713.6,48209,12.81,73246.0,-5.67,-11.89,-12.07,0,*56
1487426714.86,48210,12.81,73248.0,-5.65,-12.07,-12.21,0,*5D
1487426716.14,48211,12.81,73250.8,-5.65,-11.81,-11.93,0,*5B
1487426717.38,48212,12.81,73248.3,-5.67,-11.45,-11.59,0,*54
1487426718.64,48213,12.81,73246.5,-5.67,-11.77,-12.07,0,*5C
1487426719.93,48214,12.81,73248.3,-5.65,-11.89,-12.35,0,*59
1487426721.2,48215,12.81,73246.8,-5.65,-11.89,-12.65,0,*5D
1487426722.45,48216,12.81,73248.8,-5.67,-11.81,-13.01,0,*57
1487426723.74,48217,12.81,73252.3,-5.65,-12.07,-13.61,0,*5F
1487426725.0,48218,12.81,73248.3,-5.65,-12.79,-14.89,0,*58
1487426726.21,48219,12.81,73248.8,-5.67,-13.07,-15.29,0,*58
1487426727.47,48220,12.81,73252.3,-5.65,-13.73,-15.89,0,*59
1487426728.74,48221,12.81,73248.0,-5.65,-14.15,-15.89,0,*5F
1487426730.0,48222,12.81,73248.3,-5.65,-14.05,-16.03,0,*5C
1487426731.22,48223,12.81,73246.5,-5.65,-15.07,-18.17,0,*55
1487426732.49,48224,12.81,73248.8,-5.65,-17.11,-20.89,0,*5B
1487426733.72,48225,12.81,73244.3,-5.67,-18.89,-20.93,0,*5D
1487426734.97,48226,12.81,73246.3,-5.65,-18.89,-19.03,0,*5F
1487426736.22,48227,12.81,73250.0,-5.65,-17.69,-19.23,0,*5D
1487426737.42,48228,12.81,73244.8,-5.67,-18.45,-21.09,0,*52
1487426738.65,48229,12.81,73244.5,-5.67,-18.65,-19.81,0,*5A
1487426739.89,48230,12.81,73248.3,-5.67,-18.01,-18.11,0,*58
1487426741.12,48231,12.81,73250.0,-5.65,-16.79,-17.31,0,*57
1487426742.38,48232,12.81,73248.5,-5.67,-16.65,-17.41,0,*5C
1487426743.61,48233,12.81,73250.0,-5.67,-16.79,-17.59,0,*59
1487426744.87,48234,12.81,73246.5,-5.65,-17.73,-18.31,0,*56
1487426746.13,48235,12.81,73246.8,-5.69,-17.87,-17.97,0,*53
1487426747.4,48236,12.81,73242.3,-5.69,-16.83,-16.17,0,*5C
1487426748.66,48237,12.81,73246.8,-5.69,-15.53,-14.79,0,*59
1487426749.89,48238,12.81,73246.3,-5.71,-14.33,-13.83,0,*5A
1487426751.17,48239,12.81,73246.0,-5.69,-14.43,-14.05,0,*5C
1487426752.41,48240,12.81,73242.3,-5.69,-13.73,-13.19,0,*5C
1487426753.67,48241,12.81,73244.0,-5.69,-13.15,-12.75,0,*56
1487426754.94,48242,12.81,73246.5,-5.71,-12.79,-12.35,0,*53
1487426756.19,48243,12.81,73248.5,-5.69,-12.43,-12.07,0,*53
1487426757.46,48244,12.81,73244.3,-5.71,-12.11,-11.93,0,*54
1487426758.72,48245,12.81,73246.3,-5.67,-11.81,-11.93,0,*58
1487426759.95,48246,12.81,73246.5,-5.67,-11.89,-12.21,0,*59
1487426761.21,48247,12.81,73250.3,-5.69,-11.77,-12.21,0,*57
1487426762.41,48248,12.81,73248.3,-5.67,-12.43,-13.15,0,*54
1487426763.63,48249,12.81,73248.8,-5.67,-12.61,-13.43,0,*56
1487426764.86,48250,12.81,73250.0,-5.67,-12.15,-13.07,0,*5D
1487426766.14,48251,12.81,73248.8,-5.69,-12.57,-13.61,0,*54
1487426767.43,48252,12.81,73250.5,-5.69,-13.87,-15.01,0,*5B
1487426768.67,48253,12.81,73248.0,-5.71,-13.51,-14.83,0,*53
1487426769.88,48254,12.81,73246.3,-5.71,-13.47,-15.07,0,*5E
1487426771.14,48255,12.81,73246.8,-5.73,-13.15,-14.97,0,*52
1487426772.36,48256,12.81,73244.5,-5.75,-13.51,-15.63,0,*5D
1487426773.65,48257,12.81,73244.0,-5.73,-13.97,-16.27,0,*53
1487426774.88,48258,12.81,73246.8,-5.75,-14.55,-16.89,0,*57
1487426776.11,48259,12.81,73244.3,-5.75,-14.69,-17.07,0,*5E
1487426777.35,48260,12.81,73250.8,-5.75,-14.55,-16.79,0,*53
1487426778.61,48261,12.81,73248.5,-5.77,-14.43,-16.55,0,*59
1487426779.83,48262,12.81,73244.8,-5.79,-14.29,-16.55,0,*58
1487426781.09,48263,12.81,73248.0,-5.77,-14.29,-16.17,0,*51
1487426782.33,48264,12.81,73244.3,-5.77,-14.19,-15.63,0,*55
1487426783.59,48265,12.81,73244.5,-5.77,-14.01,-15.15,0,*5C
1487426784.85,48266,12.81,73244.0,-5.79,-13.79,-14.93,0,*56
1487426786.09,48267,12.81,73246.0,-5.79,-13.19,-14.05,0,*5E
1487426787.32,48268,12.81,73244.0,-5.77,-13.15,-14.15,0,*52
1487426788.58,48269,12.81,73244.3,-5.79,-13.79,-14.93,0,*59
1487426789.82,48270,12.81,73242.8,-5.79,-13.33,-14.61,0,*52
1487426791.05,48271,12.81,73244.8,-5.79,-13.19,-14.55,0,*5C
1487426792.32,48272,12.81,73246.5,-5.79,-14.01,-15.01,0,*51
1487426793.54,48273,12.81,73246.3,-5.83,-14.19,-15.25,0,*5A
1487426794.83,48274,12.81,73244.0,-5.85,-14.47,-15.21,0,*54
1487426796.07,48275,12.81,73242.0,-5.85,-14.11,-14.61,0,*53
1487426797.33,48276,12.81,73238.0,-5.85,-14.11,-14.47,0,*54
1487426798.59,48277,12.81,73240.8,-5.85,-13.83,-14.11,0,*5A
1487426799.87,48278,12.81,73240.3,-5.85,-13.79,-13.97,0,*59
1487426801.1,48279,12.81,73242.0,-5.87,-13.79,-13.69,0,*5B
1487426802.33,48280,12.81,73242.8,-5.87,-13.37,-13.43,0,*5F
1487426803.58,48281,12.81,73242.3,-5.89,-13.11,-13.01,0,*52
1487426804.79,48282,12.81,73242.5,-5.87,-13.11,-13.11,0,*5E
1487426806.0,48283,12.81,73244.0,-5.87,-13.51,-13.43,0,*5C
1487426807.23,48284,12.81,73242.3,-5.89,-13.43,-13.43,0,*56
1487426808.49,48285,12.81,73244.0,-5.89,-13.23,-13.37,0,*52
1487426809.75,48286,12.81,73246.3,-5.89,-14.11,-14.51,0,*50
1487426811.04,48287,12.81,73240.8,-5.89,-13.97,-14.83,0,*57
1487426812.29,48288,12.81,73246.3,-5.89,-14.23,-15.15,0,*5E
1487426813.59,48289,12.81,73242.5,-5.93,-14.51,-15.39,0,*5F
1487426814.84,48290,12.81,73244.3,-5.93,-14.97,-15.71,0,*51
1487426816.1,48291,12.81,73242.3,-5.93,-14.97,-15.53,0,*50
1487426817.33,48292,12.81,73246.3,-5.93,-15.07,-15.67,0,*5C
1487426818.59,48293,12.81,73244.3,-5.93,-15.63,-16.23,0,*5C
1487426819.81,48294,12.81,73248.0,-5.97,-15.21,-15.99,0,*5B
1487426821.04,48295,12.81,73246.3,-5.97,-14.97,-15.95,0,*5A
1487426822.27,48296,12.81,73244.5,-5.97,-15.53,-16.27,0,*5A
1487426823.49,48297,12.81,73248.8,-5.97,-15.21,-15.63,0,*5D
1487426824.72,48298,12.81,73248.5,-5.97,-15.07,-15.39,0,*59
1487426825.95,48299,12.81,73244.8,-5.97,-14.75,-15.11,0,*56
1487426827.15,48300,12.81,73250.0,-5.97,-15.25,-16.37,0,*54
1487426828.38,48301,12.81,73246.5,-5.97,-15.63,-17.63,0,*57
1487426829.61,48302,12.81,73244.8,-5.97,-17.55,-19.37,0,*5C
1487426830.83,48303,12.81,73248.3,-5.99,-19.75,-21.43,0,*57
1487426832.07,48304,12.81,73244.0,-5.99,-20.89,-21.77,0,*5E
1487426833.33,48305,12.81,73246.5,-6.01,-19.61,-19.61,0,*5D
1487426834.54,48306,12.81,73244.0,-6.05,-18.69,-18.11,0,*55
1487426835.76,48307,12.81,73242.0,-6.05,-17.83,-16.75,0,*53
1487426837.0,48308,12.81,73240.8,-6.07,-16.89,-15.49,0,*59
1487426838.26,48309,12.81,73242.3,-6.05,-16.09,-15.21,0,*5C
1487426839.47,48310,12.81,73242.3,-6.05,-15.71,-14.89,0,*5B
1487426840.73,48311,12.81,73240.3,-6.05,-15.21,-14.55,0,*5E
1487426841.98,48312,12.81,73244.3,-6.07,-14.97,-14.37,0,*57
1487426843.24,48313,12.81,73248.0,-6.07,-14.05,-13.65,0,*5D
