1487397600.56,24846,11.75,73204.3,-10.71,-12.11,-11.81,0,*61
1487397601.85,24847,11.75,73204.0,-10.71,-12.11,-11.81,0,*60
1487397603.13,24848,11.75,73206.8,-10.71,-11.97,-11.81,0,*62
1487397604.42,24849,11.69,73204.3,-10.71,-12.07,-11.81,0,*69
1487397605.71,24850,11.75,73206.3,-10.71,-12.07,-11.73,0,*6C
1487397606.99,24851,11.75,73206.0,-10.71,-11.97,-11.81,0,*6A
1487397608.28,24852,11.75,73206.0,-10.71,-11.85,-11.73,0,*67
1487397609.55,24853,11.75,73206.8,-10.69,-11.93,-11.73,0,*68
1487397610.82,24854,11.75,73204.0,-10.69,-11.85,-11.67,0,*6D
1487397612.11,24855,11.69,73202.3,-10.71,-11.81,-11.67,0,*61
1487397613.37,24856,11.75,73206.8,-10.69,-11.73,-11.59,0,*6B
1487397614.63,24857,11.75,73208.0,-10.69,-11.81,-11.67,0,*6A
1487397615.89,24858,11.75,73208.5,-10.69,-11.73,-11.67,0,*68
1487397617.16,24859,11.75,73204.5,-10.69,-11.73,-11.59,0,*64
1487397618.42,24860,11.75,73204.5,-10.69,-11.73,-11.59,0,*6E
1487397619.68,24861,11.69,73206.0,-10.69,-11.67,-11.59,0,*6A
1487397620.95,24862,11.75,73208.5,-10.69,-11.59,-11.59,0,*64
1487397622.24,24863,11.75,73206.5,-10.67,-11.55,-11.67,0,*6A
1487397623.54,24864,11.75,73206.0,-10.67,-11.55,-11.55,0,*6C
1487397624.81,24865,11.75,73204.5,-10.69,-11.55,-11.55,0,*63
1487397626.1,24866,11.75,73206.3,-10.67,-11.55,-11.55,0,*6E
1487397627.37,24867,11.75,73206.5,-10.69,-11.67,-11.67,0,*61
1487397628.64,24868,11.75,73204.8,-10.69,-11.59,-11.67,0,*63
1487397629.94,24869,11.75,73206.5,-10.67,-11.63,-11.67,0,*65
1487397631.23,24870,11.75,73206.3,-10.67,-11.63,-11.67,0,*6D
1487397632.53,24871,11.75,73206.0,-10.67,-11.63,-11.67,0,*6C
1487397633.82,24872,11.75,73208.0,-10.67,-11.55,-11.67,0,*6A
1487397635.12,24873,11.75,73210.8,-10.67,-11.55,-11.67,0,*6B
1487397636.41,24874,11.75,73214.3,-10.67,-11.63,-11.81,0,*61
1487397637.7,24875,11.75,73210.5,-10.67,-11.55,-11.77,0,*6C
1487397638.99,24876,11.75,73210.0,-10.67,-11.55,-11.81,0,*66
1487397640.28,24877,11.75,73214.3,-10.67,-11.63,-11.81,0,*62
1487397641.57,24878,11.75,73210.8,-10.67,-11.55,-11.89,0,*60
1487397642.87,24879,11.75,73210.8,-10.67,-11.55,-11.89,0,*61
1487397644.16,24880,11.69,73208.0,-10.67,-11.63,-11.89,0,*62
1487397645.46,24881,11.69,73210.3,-10.67,-11.55,-12.07,0,*63
1487397646.73,24882,11.69,73212.0,-10.67,-11.55,-12.03,0,*64
1487397648.03,24883,11.75,73214.0,-10.67,-11.63,-11.93,0,*6A
1487397649.3,24884,11.75,73214.8,-10.67,-11.55,-12.03,0,*62
1487397650.56,24885,11.75,73212.3,-10.63,-11.55,-12.03,0,*67
1487397651.83,24886,11.75,73216.0,-10.63,-11.63,-12.03,0,*61
1487397653.07,24887,11.75,73214.5,-10.65,-11.55,-12.03,0,*63
1487397654.34,24888,11.75,73214.5,-10.63,-11.63,-12.03,0,*6F
1487397655.59,24889,11.75,73212.3,-10.65,-11.63,-12.03,0,*68
1487397656.85,24890,11.75,73214.0,-10.63,-11.63,-12.03,0,*66
1487397658.12,24891,11.69,73212.3,-10.65,-11.77,-12.07,0,*60
1487397659.38,24892,11.75,73212.5,-10.65,-11.77,-12.15,0,*60
1487397660.65,24893,11.75,73218.0,-10.65,-11.67,-12.15,0,*60
1487397661.92,24894,11.75,73212.0,-10.65,-11.77,-12.07,0,*65
1487397663.18,24895,11.75,73214.8,-10.65,-11.77,-12.07,0,*64
1487397664.45,24896,11.75,73214.3,-10.65,-11.77,-12.15,0,*64
1487397665.73,24897,11.69,73212.0,-10.63,-11.81,-12.07,0,*69
1487397666.97,24898,11.75,73214.5,-10.65,-11.77,-12.03,0,*6D
1487397668.26,24899,11.75,73218.8,-10.63,-11.81,-11.93,0,*69
1487397669.55,24900,11.75,73214.0,-10.63,-11.81,-11.93,0,*68
1487397670.82,24901,11.69,73210.3,-10.65,-11.81,-11.93,0,*6F
1487397672.07,24902,11.75,73214.8,-10.65,-11.81,-11.81,0,*6F
1487397673.33,24903,11.69,73214.0,-10.65,-11.81,-11.81,0,*6E
1487397674.61,24904,11.75,73214.0,-10.63,-11.81,-11.81,0,*6F
1487397675.89,24905,11.75,73214.3,-10.63,-11.81,-11.81,0,*6E
1487397677.17,24906,11.75,73214.8,-10.63,-11.81,-11.81,0,*6D
1487397678.44,24907,11.69,73210.5,-10.65,-11.77,-11.81,0,*63
1487397679.72,24908,11.75,73214.8,-10.63,-11.81,-11.81,0,*63
1487397681.01,24909,11.75,73212.5,-10.63,-11.77,-11.89,0,*63
1487397682.28,24910,11.75,73212.5,-10.65,-11.77,-11.89,0,*6D
1487397683.56,24911,11.69,73208.5,-10.63,-11.77,-11.81,0,*62
1487397684.84,24912,11.75,73212.0,-10.63,-11.77,-11.81,0,*61
1487397686.13,24913,11.75,73212.5,-10.63,-11.67,-11.81,0,*61
1487397687.4,24914,11.75,73214.5,-10.65,-11.77,-11.93,0,*62
1487397688.67,24915,11.75,73214.0,-10.65,-11.77,-11.93,0,*63
1487397689.96,24916,11.75,73210.0,-10.63,-11.67,-11.93,0,*67
1487397691.25,24917,11.69,73206.8,-10.63,-11.77,-11.93,0,*67
1487397692.54,24918,11.69,73208.5,-10.63,-11.77,-11.93,0,*68
1487397693.83,24919,11.75,73212.3,-10.63,-11.77,-12.07,0,*67
1487397695.12,24920,11.75,73210.8,-10.63,-11.77,-12.15,0,*6E
1487397696.39,24921,11.69,73210.5,-10.63,-11.93,-12.21,0,*62
1487397697.66,24922,11.69,73206.5,-10.63,-11.89,-12.21,0,*6A
1487397698.91,24923,11.75,73210.0,-10.65,-11.93,-12.29,0,*6E
1487397700.18,24924,11.75,73210.3,-10.63,-11.89,-12.29,0,*64
1487397701.48,24925,11.75,73214.5,-10.63,-11.93,-12.35,0,*63
1487397702.69,24926,11.75,73212.8,-10.65,-12.03,-12.43,0,*6D
1487397703.9,24927,11.75,73210.5,-10.65,-12.03,-12.43,0,*6C
1487397705.15,24928,11.69,73208.5,-10.65,-12.07,-12.43,0,*67
1487397706.39,24929,11.75,73214.3,-10.59,-12.03,-12.39,0,*60
1487397707.65,24930,11.75,73212.0,-10.63,-12.07,-12.43,0,*68
1487397708.95,24931,11.75,73214.5,-10.63,-12.15,-12.35,0,*6B
1487397710.22,24932,11.75,73212.0,-10.63,-12.21,-12.35,0,*6F
1487397711.49,24933,11.75,73212.3,-10.63,-12.21,-12.35,0,*6E
1487397712.77,24934,11.69,73210.3,-10.63,-12.21,-12.35,0,*69
1487397714.04,24935,11.75,73214.0,-10.59,-12.15,-12.29,0,*6B
1487397715.31,24936,11.75,73212.8,-10.59,-12.15,-12.39,0,*69
1487397716.56,24937,11.69,73210.0,-10.59,-12.25,-12.29,0,*6A
1487397717.8,24938,11.75,73212.3,-10.59,-12.25,-12.29,0,*65
1487397719.05,24939,11.69,73210.3,-10.59,-12.25,-12.29,0,*64
1487397720.32,24940,11.69,73212.0,-10.59,-12.15,-12.29,0,*69
1487397721.57,24941,11.75,73214.5,-10.59,-12.25,-12.39,0,*6A
1487397722.81,24942,11.75,73212.8,-10.59,-12.25,-12.47,0,*60
1487397724.06,24943,11.75,73214.3,-10.59,-12.25,-12.47,0,*61
1487397725.33,24944,11.69,73212.3,-10.59,-12.25,-12.61,0,*62
1487397726.6,24945,11.75,73212.0,-10.59,-12.25,-12.71,0,*62
1487397727.87,24946,11.75,73212.8,-10.59,-12.39,-12.83,0,*61
1487397729.11,24947,11.75,73212.5,-10.59,-12.39,-12.89,0,*6A
1487397730.35,24948,11.69,73212.5,-10.59,-12.39,-12.97,0,*6A
1487397731.62,24949,11.75,73214.5,-10.63,-12.53,-13.19,0,*69
1487397732.91,24950,11.75,73212.3,-10.59,-12.57,-13.29,0,*6F
1487397734.18,24951,11.75,73216.5,-10.63,-12.75,-13.51,0,*68
1487397735.41,24952,11.75,73212.8,-10.63,-13.15,-13.65,0,*6B
1487397736.67,24953,11.75,73214.3,-10.63,-13.29,-13.65,0,*65
1487397737.91,24954,11.69,73212.8,-10.63,-13.51,-13.73,0,*6A
1487397739.15,24955,11.75,73214.0,-10.63,-13.73,-13.65,0,*6C
1487397740.41,24956,11.75,73212.8,-10.63,-13.87,-13.65,0,*64
1487397741.66,24957,11.75,73214.5,-10.65,-14.01,-13.65,0,*6A
1487397742.92,24958,11.75,73214.5,-10.63,-14.01,-13.65,0,*63
1487397744.17,24959,11.75,73214.5,-10.63,-14.15,-13.65,0,*67
1487397745.43,24960,11.69,73210.0,-10.63,-14.15,-13.79,0,*60
1487397746.7,24961,11.75,73214.5,-10.65,-14.05,-13.87,0,*67
1487397747.91,24962,11.75,73212.0,-10.65,-14.19,-13.93,0,*6C
1487397749.15,24963,11.69,73208.0,-10.63,-14.29,-13.93,0,*68
1487397750.39,24964,11.69,73210.3,-10.65,-14.19,-13.87,0,*6F
1487397751.63,24965,11.69,73208.3,-10.65,-14.29,-13.87,0,*6D
1487397752.88,24966,11.75,73210.5,-10.63,-14.29,-13.79,0,*69
1487397754.09,24967,11.69,73208.5,-10.65,-14.29,-13.73,0,*64
1487397755.33,24968,11.69,73210.0,-10.63,-14.29,-13.51,0,*6D
1487397756.58,24969,11.75,73210.8,-10.65,-14.19,-13.37,0,*69
1487397757.82,24970,11.75,73210.8,-10.65,-14.15,-13.37,0,*6D
1487397759.12,24971,11.75,73210.3,-10.63,-14.05,-13.33,0,*6F
1487397760.39,24972,11.75,73214.3,-10.65,-14.05,-13.29,0,*61
1487397761.66,24973,11.69,73208.3,-10.65,-14.01,-13.29,0,*64
1487397762.92,24974,11.69,73208.8,-10.63,-13.93,-13.29,0,*69
1487397764.18,24975,11.69,73210.3,-10.65,-13.87,-13.29,0,*6B
1487397765.43,24976,11.69,73208.5,-10.65,-13.79,-13.19,0,*6A
1487397766.67,24977,11.75,73210.8,-10.63,-13.73,-13.19,0,*67
1487397767.91,24978,11.75,73212.8,-10.65,-13.79,-13.15,0,*68
1487397769.15,24979,11.75,73214.5,-10.65,-13.87,-13.15,0,*68
1487397770.41,24980,11.69,73204.8,-10.65,-13.87,-13.01,0,*6B
1487397771.67,24981,11.69,73206.8,-10.63,-13.87,-12.93,0,*66
1487397772.94,24982,11.69,73204.8,-10.63,-13.79,-12.89,0,*6F
1487397774.18,24983,11.75,73206.3,-10.65,-13.73,-12.79,0,*6D
1487397775.45,24984,11.75,73202.0,-10.63,-13.65,-12.61,0,*62
1487397776.69,24985,11.75,73206.0,-10.65,-13.51,-12.61,0,*62
1487397777.96,24986,11.75,73200.3,-10.65,-13.33,-12.53,0,*64
1487397779.2,24987,11.69,73200.0,-10.65,-13.29,-12.43,0,*6F
1487397780.45,24988,11.75,73202.0,-10.65,-13.29,-12.43,0,*60
1487397781.69,24989,11.75,73204.0,-10.65,-13.29,-12.43,0,*61
1487397782.93,24990,11.69,73200.8,-10.65,-13.15,-12.35,0,*67
1487397784.19,24991,11.75,73208.3,-10.65,-13.01,-12.15,0,*61
1487397785.44,24992,11.69,73204.5,-10.65,-12.93,-12.07,0,*6B
1487397786.65,24993,11.69,73206.0,-10.65,-12.89,-12.03,0,*65
1487397787.9,24994,11.75,73208.0,-10.65,-12.65,-12.03,0,*60
1487397789.17,24995,11.75,73210.0,-10.65,-12.53,-11.89,0,*65
1487397790.44,24996,11.69,73204.0,-10.65,-12.53,-11.89,0,*66
1487397791.7,24997,11.75,73210.0,-10.65,-12.35,-11.81,0,*6F
1487397792.99,24998,11.69,73206.0,-10.63,-12.35,-11.77,0,*6F
1487397794.23,24999,11.75,73206.5,-10.65,-12.21,-11.77,0,*6D
1487397795.48,25000,11.69,73204.8,-10.65,-12.21,-11.67,0,*64
1487397796.75,25001,11.75,73206.3,-10.65,-12.07,-11.67,0,*61
1487397798.01,25002,11.75,73204.0,-10.65,-12.07,-11.77,0,*63
1487397799.25,25003,11.75,73206.3,-10.65,-12.03,-11.77,0,*66
1487397800.52,25004,11.75,73204.5,-10.65,-11.89,-11.63,0,*65
1487397801.81,25005,11.69,73200.3,-10.63,-11.81,-11.63,0,*6A
1487397803.08,25006,11.75,73204.3,-10.65,-11.77,-11.55,0,*63
1487397804.35,25007,11.75,73204.0,-10.65,-11.67,-11.55,0,*63
1487397805.64,25008,11.69,73202.8,-10.63,-11.55,-11.51,0,*6F
1487397806.92,25009,11.69,73204.0,-10.63,-11.55,-11.51,0,*6E
1487397808.19,25010,11.75,73206.0,-10.63,-11.55,-11.45,0,*63
1487397809.45,25011,11.75,73208.0,-10.65,-11.55,-11.51,0,*61
1487397810.72,25012,11.75,73206.8,-10.65,-11.51,-11.51,0,*66
1487397811.98,25013,11.75,73206.3,-10.63,-11.51,-11.45,0,*64
1487397813.24,25014,11.75,73208.8,-10.63,-11.51,-11.45,0,*63
1487397814.5,25015,11.75,73210.8,-10.63,-11.51,-11.45,0,*62
1487397815.79,25016,11.75,73210.5,-10.63,-11.51,-11.51,0,*64
1487397817.03,25017,11.69,73206.3,-10.63,-11.45,-11.45,0,*65
1487397818.32,25018,11.69,73206.0,-10.63,-11.51,-11.51,0,*6A
1487397819.58,25019,11.75,73208.8,-10.63,-11.51,-11.45,0,*6E
1487397820.86,25020,11.75,73212.0,-10.63,-11.51,-11.51,0,*61
1487397822.13,25021,11.75,73208.8,-10.63,-11.51,-11.45,0,*65
1487397823.41,25022,11.75,73210.8,-10.63,-11.51,-11.51,0,*63
1487397824.66,25023,11.75,73214.3,-10.59,-11.45,-11.41,0,*6F
1487397825.91,25024,11.69,73208.5,-10.59,-11.45,-11.45,0,*6C
1487397827.16,25025,11.75,73212.0,-10.59,-11.45,-11.45,0,*6D
1487397828.38,25026,11.69,73208.8,-10.57,-11.41,-11.41,0,*60
1487397829.61,25027,11.69,73208.5,-10.57,-11.41,-11.41,0,*61
1487397830.86,25028,11.69,73208.3,-10.59,-11.45,-11.45,0,*60
1487397832.08,25029,11.75,73210.5,-10.57,-11.41,-11.41,0,*6F
1487397833.33,25030,11.75,73214.0,-10.57,-11.37,-11.41,0,*66
1487397834.6,25031,11.69,73208.5,-10.59,-11.45,-11.51,0,*6D
1487397835.87,25032,11.75,73210.8,-10.59,-11.45,-11.51,0,*6E
1487397837.14,25033,11.69,73210.3,-10.59,-11.45,-11.51,0,*6F
1487397838.41,25034,11.69,73212.0,-10.59,-11.45,-11.59,0,*60
1487397839.63,25035,11.69,73210.8,-10.57,-11.41,-11.45,0,*66
1487397840.91,25036,11.75,73210.8,-10.59,-11.45,-11.51,0,*6A
1487397842.16,25037,11.75,73212.5,-10.57,-11.45,-11.59,0,*6D
1487397843.38,25038,11.69,73214.3,-10.57,-11.41,-11.45,0,*6B
1487397844.62,25039,11.75,73216.8,-10.57,-11.37,-11.45,0,*6B
1487397845.87,25040,11.69,73210.8,-10.59,-11.45,-11.45,0,*6E
1487397847.09,25041,11.75,73216.0,-10.57,-11.41,-11.45,0,*65
1487397848.31,25042,11.75,73214.5,-10.57,-11.41,-11.45,0,*66
1487397849.56,25043,11.69,73208.8,-10.57,-11.41,-11.55,0,*66
1487397850.83,25044,11.75,73216.8,-10.59,-11.45,-11.51,0,*6F
1487397852.07,25045,11.69,73212.5,-10.57,-11.37,-11.45,0,*60
1487397853.3,25046,11.75,73212.5,-10.57,-11.41,-11.45,0,*62
1487397854.52,25047,11.75,73212.8,-10.57,-11.41,-11.45,0,*63
1487397855.76,25048,11.69,73208.0,-10.57,-11.37,-11.45,0,*6D
1487397857.03,25049,11.75,73214.0,-10.59,-11.45,-11.59,0,*6A
1487397858.3,25050,11.69,73210.3,-10.59,-11.45,-11.51,0,*6A
1487397859.53,25051,11.69,73210.5,-10.57,-11.41,-11.45,0,*64
1487397860.75,25052,11.75,73214.0,-10.57,-11.41,-11.45,0,*67
1487397861.97,25053,11.69,73210.0,-10.57,-11.41,-11.45,0,*66
1487397863.22,25054,11.69,73210.3,-10.55,-11.41,-11.45,0,*63
1487397864.49,25055,11.69,73214.0,-10.55,-11.45,-11.55,0,*67
1487397865.74,25056,11.75,73214.0,-10.55,-11.45,-11.45,0,*65
1487397867.01,25057,11.69,73212.3,-10.55,-11.45,-11.55,0,*65
1487397868.24,25058,11.69,73208.0,-10.57,-11.45,-11.45,0,*69
1487397869.49,25059,11.69,73208.3,-10.57,-11.45,-11.51,0,*6D
1487397870.71,25060,11.69,73208.8,-10.57,-11.45,-11.45,0,*62
1487397871.94,25061,11.69,73210.0,-10.57,-11.45,-11.45,0,*63
1487397873.19,25062,11.69,73208.5,-10.55,-11.45,-11.45,0,*62
1487397874.46,25063,11.69,73210.5,-10.57,-11.55,-11.55,0,*61
1487397875.68,25064,11.69,73212.3,-10.57,-11.45,-11.45,0,*66
1487397876.97,25065,11.69,73210.5,-10.59,-11.51,-11.59,0,*61
1487397878.22,25066,11.69,73214.0,-10.55,-11.45,-11.45,0,*66
1487397879.47,25067,11.69,73214.8,-10.55,-11.45,-11.45,0,*67
1487397880.72,25068,11.69,73214.8,-10.53,-11.41,-11.55,0,*6B
1487397881.96,25069,11.69,73214.3,-10.55,-11.45,-11.45,0,*69
1487397883.21,25070,11.69,73212.0,-10.55,-11.45,-11.45,0,*61
1487397884.5,25071,11.69,73212.8,-10.55,-11.55,-11.59,0,*6C
1487397885.8,25072,11.69,73214.3,-10.55,-11.55,-11.55,0,*63
1487397887.07,25073,11.75,73214.0,-10.55,-11.45,-11.55,0,*63
1487397888.34,25074,11.69,73212.3,-10.55,-11.45,-11.59,0,*68
1487397889.62,25075,11.69,73214.3,-10.55,-11.45,-11.55,0,*65
1487397890.89,25076,11.75,73214.3,-10.55,-11.45,-11.55,0,*66
1487397892.14,25077,11.69,73210.8,-10.53,-11.41,-11.51,0,*61
1487397893.38,25078,11.69,73212.0,-10.53,-11.41,-11.51,0,*6E
1487397894.66,25079,11.75,73214.5,-10.55,-11.45,-11.55,0,*69
1487397895.93,25080,11.75,73214.3,-10.55,-11.45,-11.55,0,*6F
1487397897.18,25081,11.75,73214.3,-10.53,-11.41,-11.55,0,*6C
1487397898.44,25082,11.69,73214.3,-10.53,-11.51,-11.51,0,*6A
1487397899.74,25083,11.69,73214.5,-10.55,-11.55,-11.55,0,*6D
1487397901.01,25084,11.69,73208.3,-10.53,-11.51,-11.55,0,*68
1487397902.23,25085,11.69,73212.0,-10.53,-11.45,-11.45,0,*6D
1487397903.45,25086,11.69,73214.5,-10.53,-11.41,-11.45,0,*6A
1487397904.75,25087,11.75,73214.3,-10.55,-11.55,-11.55,0,*69
1487397905.99,25088,11.69,73212.0,-10.53,-11.51,-11.41,0,*61
1487397907.24,25089,11.69,73212.3,-10.53,-11.41,-11.55,0,*64
1487397908.53,25090,11.69,73212.3,-10.55,-11.55,-11.59,0,*63
1487397909.82,25091,11.69,73212.5,-10.55,-11.67,-11.55,0,*6F
1487397911.12,25092,11.69,73212.8,-10.55,-11.55,-11.59,0,*61
1487397912.36,25093,11.75,73212.8,-10.53,-11.51,-11.41,0,*6B
1487397913.62,25094,11.69,73214.0,-10.53,-11.51,-11.51,0,*6D
1487397914.89,25095,11.69,73212.3,-10.53,-11.55,-11.51,0,*68
1487397916.18,25096,11.69,73212.3,-10.55,-11.59,-11.59,0,*69
1487397917.48,25097,11.69,73212.3,-10.55,-11.55,-11.55,0,*68
1487397918.77,25098,11.69,73210.8,-10.55,-11.55,-11.59,0,*6B
1487397920.03,25099,11.69,73214.8,-10.53,-11.51,-11.51,0,*60
1487397921.31,25100,11.69,73214.3,-10.53,-11.55,-11.55,0,*61
1487397922.57,25101,11.69,73210.5,-10.55,-11.55,-11.45,0,*67
1487397923.84,25102,11.69,73210.5,-10.55,-11.55,-11.45,0,*64
1487397925.11,25103,11.69,73212.8,-10.53,-11.63,-11.51,0,*63
1487397926.4,25104,11.75,73212.3,-10.55,-11.51,-11.55,0,*67
1487397927.67,25105,11.69,73214.0,-10.53,-11.55,-11.51,0,*60
1487397928.92,25106,11.75,73214.3,-10.53,-11.63,-11.41,0,*67
1487397930.18,25107,11.69,73208.8,-10.53,-11.51,-11.51,0,*66
1487397931.43,25108,11.69,73212.3,-10.53,-11.63,-11.41,0,*69
1487397932.68,25109,11.69,73210.8,-10.53,-11.55,-11.41,0,*6D
1487397933.94,25110,11.69,73210.3,-10.53,-11.55,-11.51,0,*64
1487397935.21,25111,11.69,73208.0,-10.53,-11.55,-11.51,0,*65
1487397936.46,25112,11.69,73210.5,-10.53,-11.55,-11.41,0,*67
1487397937.7,25113,11.69,73208.3,-10.53,-11.51,-11.41,0,*62
1487397938.97,25114,11.69,73210.8,-10.53,-11.55,-11.51,0,*60
1487397940.23,25115,11.69,73210.3,-10.53,-11.51,-11.51,0,*65
1487397941.5,25116,11.69,73212.0,-10.53,-11.51,-11.37,0,*66
1487397942.77,25117,11.69,73210.3,-10.51,-11.55,-11.41,0,*60
1487397944.04,25118,11.69,73214.3,-10.53,-11.55,-11.51,0,*6C
1487397945.3,25119,11.69,73208.3,-10.53,-11.63,-11.51,0,*68
1487397946.57,25120,11.69,73212.0,-10.53,-11.63,-11.51,0,*62
1487397947.83,25121,11.69,73214.0,-10.49,-11.51,-11.37,0,*69
1487397949.11,25122,11.69,73208.5,-10.51,-11.63,-11.41,0,*63
1487397950.4,25123,11.69,73214.3,-10.51,-11.55,-11.51,0,*66
1487397951.64,25124,11.69,73214.8,-10.53,-11.55,-11.41,0,*62
1487397952.91,25125,11.75,73216.8,-10.51,-11.55,-11.41,0,*61
1487397954.16,25126,11.75,73214.0,-10.53,-11.55,-11.41,0,*60
1487397955.41,25127,11.75,73216.0,-10.51,-11.41,-11.41,0,*66
1487397956.69,25128,11.69,73214.0,-10.51,-11.51,-11.51,0,*69
1487397957.96,25129,11.69,73212.8,-10.51,-11.51,-11.41,0,*69
1487397959.23,25130,11.69,73214.3,-10.51,-11.41,-11.51,0,*61
1487397960.52,25131,11.75,73214.5,-10.51,-11.51,-11.51,0,*61
1487397961.8,25132,11.75,73216.3,-10.51,-11.51,-11.51,0,*62
1487397963.05,25133,11.69,73214.0,-10.49,-11.45,-11.51,0,*6F
1487397964.32,25134,11.69,73208.5,-10.49,-11.55,-11.55,0,*6D
1487397965.61,25135,11.75,73214.5,-10.51,-11.63,-11.55,0,*60
1487397966.85,25136,11.69,73210.5,-10.49,-11.59,-11.45,0,*62
1487397968.1,25137,11.69,73212.5,-10.49,-11.55,-11.45,0,*6F
1487397969.36,25138,11.69,73214.8,-10.49,-11.51,-11.51,0,*61
1487397970.65,25139,11.69,73212.8,-10.51,-11.63,-11.55,0,*6C
1487397971.89,25140,11.69,73208.5,-10.49,-11.55,-11.45,0,*6F
1487397973.19,25141,11.69,73208.8,-10.51,-11.63,-11.51,0,*67
1487397974.43,25142,11.69,73208.0,-10.49,-11.51,-11.45,0,*69
1487397975.72,25143,11.69,73208.8,-10.51,-11.55,-11.51,0,*60
1487397977.01,25144,11.69,73212.3,-10.51,-11.55,-11.51,0,*67
1487397978.28,25145,11.69,73208.3,-10.51,-11.55,-11.41,0,*67
1487397979.54,25146,11.69,73212.3,-10.49,-11.59,-11.37,0,*60
1487397980.83,25147,11.69,73212.5,-10.51,-11.55,-11.51,0,*64
1487397982.07,25148,11.69,73210.0,-10.49,-11.51,-11.45,0,*63
1487397983.31,25149,11.69,73210.8,-10.49,-11.51,-11.45,0,*62
1487397984.57,25150,11.69,73210.0,-10.49,-11.51,-11.37,0,*6F
1487397985.86,25151,11.69,73208.5,-10.51,-11.63,-11.55,0,*62
1487397987.16,25152,11.69,73214.0,-10.51,-11.55,-11.51,0,*60
1487397988.42,25153,11.69,73212.3,-10.49,-11.59,-11.51,0,*64
1487397989.66,25154,11.69,73210.5,-10.49,-11.51,-11.45,0,*6E
1487397990.92,25155,11.69,73212.3,-10.49,-11.59,-11.37,0,*62
1487397992.17,25156,11.69,73210.0,-10.49,-11.45,-11.37,0,*6C
1487397993.41,25157,11.69,73208.8,-10.49,-11.51,-11.45,0,*6D
1487397994.67,25158,11.69,73210.3,-10.49,-11.51,-11.37,0,*67
1487397995.91,25159,11.69,73208.0,-10.49,-11.51,-11.45,0,*63
1487397997.13,25160,11.69,73210.8,-10.49,-11.45,-11.45,0,*6C
1487397998.35,25161,11.75,73212.8,-10.49,-11.45,-11.45,0,*6D
1487397999.57,25162,11.69,73208.0,-10.49,-11.45,-11.45,0,*6E
1487398000.83,25163,11.69,73210.0,-10.49,-11.37,-11.37,0,*6F
1487398002.12,25164,11.69,73206.3,-10.51,-11.51,-11.51,0,*61
1487398003.34,25165,11.69,73210.8,-10.49,-11.45,-11.45,0,*69
1487398004.58,25166,11.69,73210.0,-10.49,-11.37,-11.45,0,*6F
1487398005.8,25167,11.69,73206.0,-10.49,-11.45,-11.45,0,*6B
1487398007.05,25168,11.69,73210.8,-10.49,-11.45,-11.51,0,*61
1487398008.31,25169,11.69,73210.5,-10.49,-11.51,-11.59,0,*6D
1487398009.57,25170,11.69,73210.0,-10.49,-11.51,-11.51,0,*6D
1487398010.83,25171,11.69,73212.8,-10.49,-11.51,-11.51,0,*6C
1487398012.08,25172,11.69,73210.8,-10.49,-11.45,-11.59,0,*62
1487398013.35,25173,11.69,73208.3,-10.49,-11.59,-11.59,0,*6E
1487398014.61,25174,11.69,73212.0,-10.49,-11.59,-11.51,0,*61
1487398015.87,25175,11.69,73212.5,-10.49,-11.51,-11.73,0,*68
1487398017.14,25176,11.69,73212.8,-10.49,-11.59,-11.73,0,*63
1487398018.4,25177,11.69,73212.0,-10.49,-11.59,-11.73,0,*62
1487398019.7,25178,11.69,73214.0,-10.51,-11.63,-11.77,0,*69
1487398020.96,25179,11.69,73212.8,-10.49,-11.59,-11.73,0,*6C
1487398022.23,25180,11.69,73214.0,-10.49,-11.59,-11.73,0,*6A
1487398023.49,25181,11.69,73214.3,-10.49,-11.59,-11.73,0,*6B
1487398024.75,25182,11.75,73218.0,-10.49,-11.51,-11.77,0,*64
1487398026.02,25183,11.69,73210.8,-10.49,-11.59,-11.85,0,*60
1487398027.31,25184,11.69,73214.5,-10.47,-11.59,-11.85,0,*69
1487398028.57,25185,11.69,73216.0,-10.49,-11.63,-11.85,0,*6F
1487398029.83,25186,11.75,73218.0,-10.49,-11.73,-11.85,0,*6D
1487398031.1,25187,11.69,73212.8,-10.49,-11.73,-11.89,0,*60
1487398032.36,25188,11.69,73214.3,-10.49,-11.73,-11.97,0,*60
1487398033.62,25189,11.69,73214.3,-10.49,-11.77,-11.97,0,*65
1487398034.89,25190,11.69,73216.0,-10.49,-11.77,-11.89,0,*62
1487398036.16,25191,11.69,73212.8,-10.49,-11.77,-11.97,0,*6C
1487398037.42,25192,11.69,73212.0,-10.49,-11.77,-11.89,0,*60
1487398038.69,25193,11.69,73214.3,-10.49,-11.89,-11.97,0,*6F
1487398039.96,25194,11.69,73218.0,-10.49,-11.89,-11.89,0,*67
1487398041.22,25195,11.69,73212.5,-10.49,-11.85,-11.89,0,*6A
1487398042.49,25196,11.69,73214.8,-10.49,-11.85,-11.89,0,*69
1487398043.76,25197,11.69,73212.5,-10.51,-11.89,-12.03,0,*6C
1487398045.02,25198,11.69,73218.5,-10.49,-11.85,-11.97,0,*68
1487398046.29,25199,11.69,73212.3,-10.49,-11.85,-11.97,0,*69
1487398047.55,25200,11.69,73216.3,-10.49,-11.85,-11.97,0,*6A
