1487383201.22,13397,12.19,73176.0,-12.63,-39.35,-40.21,0,*62
1487383202.51,13398,12.19,73176.5,-12.65,-39.29,-40.29,0,*6E
1487383203.77,13399,12.19,73178.5,-12.65,-39.03,-40.03,0,*6F
1487383205.06,13400,12.19,73172.0,-12.65,-39.23,-40.29,0,*62
1487383206.31,13401,12.19,73178.8,-12.65,-39.09,-40.15,0,*64
1487383207.61,13402,12.19,73182.5,-12.65,-39.23,-40.21,0,*68
1487383208.88,13403,12.19,73176.5,-12.63,-39.23,-40.21,0,*6F
1487383210.14,13404,12.19,73178.3,-12.65,-39.03,-40.03,0,*6C
1487383211.38,13405,12.19,73176.5,-12.65,-38.97,-40.15,0,*66
1487383212.65,13406,12.19,73180.0,-12.65,-39.23,-40.15,0,*6B
1487383213.94,13407,12.19,73178.3,-12.65,-39.23,-40.29,0,*65
1487383215.2,13408,12.19,73178.0,-12.63,-39.15,-40.15,0,*66
1487383216.47,13409,12.19,73180.8,-12.63,-38.91,-39.97,0,*6E
1487383217.72,13410,12.19,73178.0,-12.63,-38.79,-39.91,0,*66
1487383219.01,13411,12.19,73176.0,-12.65,-39.03,-39.97,0,*6B
1487383220.3,13412,12.19,73178.8,-12.65,-39.03,-39.97,0,*68
1487383221.6,13413,12.19,73176.8,-12.65,-39.03,-39.97,0,*69
1487383222.84,13414,12.19,73172.8,-12.65,-39.09,-40.15,0,*60
1487383224.09,13415,12.19,73180.8,-12.65,-39.09,-40.15,0,*61
1487383225.39,13416,12.19,73180.3,-12.65,-39.23,-40.29,0,*65
1487383226.66,13417,12.19,73180.5,-12.65,-39.09,-40.21,0,*64
1487383227.9,13418,12.19,73178.3,-12.63,-38.97,-39.97,0,*68
1487383229.15,13419,12.19,73176.0,-12.63,-39.23,-40.35,0,*61
1487383230.4,13420,12.19,73176.5,-12.63,-39.15,-40.15,0,*6C
1487383231.64,13421,12.19,73178.8,-12.65,-39.09,-40.03,0,*61
1487383232.89,13422,12.19,73178.8,-12.63,-38.97,-39.97,0,*61
1487383234.13,13423,12.19,73176.3,-12.65,-38.97,-40.15,0,*62
1487383235.41,13424,12.19,73178.8,-12.63,-39.15,-40.21,0,*6F
1487383236.68,13425,12.19,73176.3,-12.63,-39.15,-40.21,0,*6E
1487383237.94,13426,12.19,73180.0,-12.63,-39.35,-40.41,0,*69
1487383239.22,13427,12.19,73178.3,-12.63,-39.15,-40.21,0,*6C
1487383240.46,13428,12.19,73178.3,-12.63,-39.23,-40.15,0,*61
1487383241.71,13429,12.19,73178.3,-12.63,-39.23,-40.35,0,*62
1487383242.93,13430,12.19,73180.5,-12.63,-39.35,-40.35,0,*6D
1487383244.2,13431,12.19,73178.3,-12.65,-39.23,-40.15,0,*6F
1487383245.47,13432,12.19,73176.5,-12.63,-39.03,-40.09,0,*65
1487383246.75,13433,12.19,73176.0,-12.63,-39.03,-40.09,0,*64
1487383248.0,13434,12.19,73176.0,-12.63,-39.35,-40.21,0,*6C
1487383249.25,13435,12.19,73176.8,-12.63,-39.15,-40.15,0,*68
1487383250.53,13436,12.19,73176.3,-12.63,-39.15,-40.21,0,*6C
1487383251.78,13437,12.19,73174.3,-12.63,-39.35,-40.21,0,*6F
1487383253.07,13438,12.19,73172.0,-12.65,-39.41,-40.29,0,*6D
1487383254.32,13439,12.19,73174.5,-12.63,-39.23,-40.15,0,*61
1487383255.57,13440,12.19,73174.5,-12.65,-39.09,-40.15,0,*61
1487383256.84,13441,12.19,73176.0,-12.63,-38.91,-40.09,0,*6B
1487383258.12,13442,12.19,73172.8,-12.63,-38.91,-39.97,0,*61
1487383259.36,13443,12.19,73172.5,-12.63,-38.97,-40.09,0,*6F
1487383260.61,13444,12.19,73178.3,-12.63,-38.97,-40.09,0,*68
1487383261.88,13445,12.19,73178.3,-12.63,-39.03,-39.97,0,*6C
1487383263.16,13446,12.19,73178.3,-12.63,-38.79,-39.79,0,*63
1487383264.4,13447,12.19,73180.5,-12.59,-38.97,-39.97,0,*6B
1487383265.67,13448,12.19,73176.5,-12.59,-38.91,-39.97,0,*62
1487383266.92,13449,12.19,73178.8,-12.59,-39.15,-40.35,0,*68
1487383268.17,13450,12.19,73180.5,-12.57,-39.09,-40.15,0,*61
1487383269.41,13451,12.19,73182.8,-12.59,-39.03,-40.15,0,*64
1487383270.66,13452,12.19,73180.8,-12.59,-39.35,-40.41,0,*63
1487383271.92,13453,12.19,73176.8,-12.59,-39.15,-40.15,0,*61
1487383273.19,13454,12.19,73178.0,-12.59,-39.23,-40.21,0,*64
1487383274.47,13455,12.19,73176.3,-12.59,-39.15,-40.21,0,*60
1487383275.72,13456,12.19,73176.8,-12.59,-39.23,-40.15,0,*61
1487383276.99,13457,12.19,73176.0,-12.59,-39.23,-40.21,0,*67
1487383278.24,13458,12.19,73172.3,-12.59,-39.23,-40.15,0,*6F
1487383279.51,13459,12.19,73174.5,-12.59,-39.03,-40.09,0,*61
1487383280.76,13460,12.19,73174.8,-12.59,-39.23,-40.15,0,*64
1487383282.04,13461,12.19,73174.5,-12.59,-39.15,-40.21,0,*67
1487383283.29,13462,12.19,73178.8,-12.59,-39.15,-40.15,0,*63
1487383284.53,13463,12.19,73178.5,-12.59,-39.23,-40.35,0,*65
1487383285.79,13464,12.19,73178.8,-12.59,-39.35,-40.41,0,*66
1487383287.04,13465,12.19,73176.5,-12.59,-39.15,-40.15,0,*64
1487383288.29,13466,12.19,73176.0,-12.59,-39.03,-40.15,0,*60
1487383289.54,13467,12.19,73176.0,-12.59,-38.61,-39.59,0,*62
1487383290.81,13468,12.19,73174.0,-12.57,-38.49,-39.65,0,*66
1487383292.09,13469,12.19,73180.3,-12.57,-38.49,-39.65,0,*67
1487383293.35,13470,12.19,73172.3,-12.57,-38.67,-39.91,0,*68
1487383294.59,13471,12.19,73182.0,-12.57,-38.85,-39.85,0,*60
1487383295.86,13472,12.19,73180.5,-12.57,-38.91,-39.91,0,*63
1487383297.13,13473,12.19,73178.0,-12.57,-38.73,-39.71,0,*60
1487383298.39,13474,12.19,73176.0,-12.57,-38.91,-40.03,0,*60
1487383299.66,13475,12.19,73178.0,-12.57,-38.91,-39.91,0,*64
1487383300.9,13476,12.19,73180.0,-12.57,-38.85,-39.91,0,*62
1487383302.11,13477,12.19,73180.8,-12.55,-38.97,-40.03,0,*67
1487383303.36,13478,12.19,73180.3,-12.55,-38.55,-39.71,0,*6D
1487383304.62,13479,12.19,73176.0,-12.53,-38.67,-39.85,0,*60
1487383305.86,13480,12.19,73176.5,-12.55,-38.91,-40.03,0,*69
1487383307.08,13481,12.19,73176.5,-12.55,-38.73,-39.85,0,*64
1487383308.35,13482,12.19,73178.5,-12.53,-39.15,-40.03,0,*60
1487383309.59,13483,12.19,73176.8,-12.53,-38.97,-39.91,0,*6F
1487383310.82,13484,12.19,73176.5,-12.55,-39.09,-40.15,0,*6A
1487383312.06,13485,12.19,73178.8,-12.55,-38.91,-39.85,0,*6C
1487383313.3,13486,12.19,73178.3,-12.53,-39.09,-40.03,0,*69
1487383314.57,13487,12.19,73180.3,-12.55,-39.29,-40.29,0,*64
1487383315.82,13488,12.19,73178.5,-12.53,-39.09,-40.03,0,*67
1487383317.06,13489,12.19,73176.3,-12.55,-39.29,-40.15,0,*65
1487383318.34,13490,12.19,73176.3,-12.55,-39.15,-40.29,0,*6D
1487383319.59,13491,12.19,73180.3,-12.53,-39.09,-40.15,0,*68
1487383320.89,13492,12.19,73178.5,-12.53,-39.29,-40.09,0,*64
1487383322.14,13493,12.19,73180.0,-12.55,-39.09,-40.09,0,*61
1487383323.36,13494,12.19,73176.5,-12.55,-39.47,-40.47,0,*66
1487383324.6,13495,12.19,73176.3,-12.55,-39.35,-40.29,0,*6A
1487383325.91,13496,12.19,73180.3,-12.53,-39.15,-40.09,0,*6F
1487383327.15,13497,12.19,73176.3,-12.55,-39.29,-40.35,0,*68
1487383328.39,13498,12.19,73180.3,-12.53,-39.35,-40.53,0,*6C
1487383329.64,13499,12.19,73180.8,-12.55,-39.35,-40.29,0,*66
1487383330.92,13500,12.19,73182.3,-12.53,-39.15,-40.15,0,*6C
1487383332.16,13501,12.19,73178.5,-12.55,-39.29,-40.35,0,*66
1487383333.41,13502,12.19,73180.3,-12.55,-39.09,-40.09,0,*68
1487383334.65,13503,12.19,73178.5,-12.53,-39.35,-40.35,0,*6F
1487383335.9,13504,12.19,73176.5,-12.53,-39.35,-40.35,0,*68
1487383337.19,13505,12.19,73178.0,-12.53,-39.29,-40.29,0,*69
1487383338.47,13506,12.19,73176.0,-12.55,-39.15,-40.09,0,*61
1487383339.72,13507,12.19,73176.0,-12.55,-39.15,-40.15,0,*6D
1487383340.97,13508,12.19,73180.3,-12.55,-39.09,-40.09,0,*62
1487383342.24,13509,12.19,73174.5,-12.53,-38.91,-40.03,0,*6F
1487383343.49,13510,12.19,73178.3,-12.53,-38.85,-39.91,0,*67
1487383344.79,13511,12.19,73176.3,-12.53,-39.15,-40.09,0,*61
1487383346.09,13512,12.19,73178.3,-12.53,-39.29,-40.29,0,*6F
1487383347.36,13513,12.19,73178.3,-12.53,-39.29,-40.15,0,*61
1487383348.62,13514,12.19,73182.3,-12.53,-38.97,-40.09,0,*6F
1487383349.93,13515,12.19,73182.3,-12.53,-39.15,-40.09,0,*65
1487383351.23,13516,12.19,73184.3,-12.53,-39.29,-40.09,0,*69
1487383352.47,13517,12.19,73176.0,-12.53,-38.85,-39.85,0,*65
1487383353.74,13518,12.19,73180.5,-12.53,-39.29,-40.15,0,*6A
1487383355.02,13519,12.19,73182.5,-12.53,-39.09,-40.09,0,*64
1487383356.29,13520,12.19,73182.3,-12.53,-39.29,-40.15,0,*61
1487383357.56,13521,12.19,73178.3,-12.53,-39.29,-40.35,0,*62
1487383358.82,13522,12.19,73178.0,-12.53,-39.29,-40.15,0,*63
1487383360.13,13523,12.19,73178.8,-12.53,-39.15,-40.09,0,*60
1487383361.41,13524,12.19,73178.3,-12.53,-39.15,-40.15,0,*6A
1487383362.68,13525,12.19,73174.8,-12.51,-39.23,-40.09,0,*61
1487383363.95,13526,12.19,73176.0,-12.51,-39.23,-40.21,0,*68
1487383365.23,13527,12.19,73176.3,-12.51,-39.59,-40.59,0,*6B
1487383366.5,13528,12.19,73178.8,-12.51,-39.29,-40.29,0,*64
1487383367.72,13529,12.19,73178.5,-12.51,-39.47,-40.47,0,*65
1487383368.97,13530,12.19,73178.8,-12.51,-39.47,-40.41,0,*6B
1487383370.25,13531,12.19,73172.8,-12.51,-39.59,-40.59,0,*6C
1487383371.47,13532,12.19,73174.5,-12.55,-39.35,-40.47,0,*6E
1487383372.71,13533,12.19,73176.0,-12.53,-39.47,-40.35,0,*69
1487383373.98,13534,12.19,73174.3,-12.53,-39.35,-40.29,0,*66
1487383375.23,13535,12.19,73174.5,-12.53,-39.35,-40.35,0,*6A
1487383376.47,13536,12.19,73176.3,-12.53,-39.35,-40.35,0,*69
1487383377.71,13537,12.19,73174.3,-12.53,-39.35,-40.35,0,*68
1487383378.96,13538,12.19,73176.0,-12.53,-39.35,-40.35,0,*67
1487383380.26,13539,12.19,73174.8,-12.53,-39.15,-40.29,0,*69
1487383381.5,13540,12.19,73174.8,-12.53,-39.35,-40.35,0,*68
1487383382.77,13541,12.19,73172.8,-12.53,-39.35,-40.29,0,*64
1487383384.01,13542,12.19,73174.0,-12.53,-39.35,-40.35,0,*6A
1487383385.26,13543,12.19,73174.5,-12.55,-39.29,-40.15,0,*62
1487383386.52,13544,12.19,73178.3,-12.53,-39.29,-40.35,0,*61
1487383387.77,13545,12.19,73174.0,-12.53,-39.35,-40.35,0,*6D
1487383389.01,13546,12.19,73176.0,-12.53,-39.35,-40.35,0,*6E
1487383390.28,13547,12.19,73174.3,-12.53,-39.35,-40.29,0,*62
1487383391.5,13548,12.19,73178.8,-12.55,-39.35,-40.35,0,*66
1487383392.74,13549,12.19,73176.8,-12.53,-39.35,-40.15,0,*63
1487383394.02,13550,12.19,73178.8,-12.51,-39.41,-40.41,0,*6B
1487383395.24,13551,12.19,73176.0,-12.55,-39.47,-40.47,0,*6E
1487383396.49,13552,12.19,73178.0,-12.53,-39.47,-40.35,0,*6E
1487383397.71,13553,12.19,73178.3,-12.55,-39.47,-40.35,0,*69
1487383398.97,13554,12.19,73176.5,-12.53,-39.53,-40.47,0,*68
1487383400.22,13555,12.19,73178.3,-12.55,-39.35,-40.29,0,*67
1487383401.44,13556,12.19,73178.8,-12.55,-39.35,-40.35,0,*69
1487383402.68,13557,12.19,73176.0,-12.53,-39.35,-40.35,0,*6E
1487383403.95,13558,12.19,73176.3,-12.53,-39.35,-40.29,0,*6C
1487383405.22,13559,12.19,73176.0,-12.53,-39.35,-40.29,0,*6D
1487383406.46,13560,12.19,73178.0,-12.53,-39.35,-40.35,0,*6A
1487383407.71,13561,12.19,73176.5,-12.53,-39.47,-40.47,0,*6B
1487383408.93,13562,12.19,73182.8,-12.55,-39.35,-40.47,0,*6B
1487383410.2,13563,12.19,73178.5,-12.53,-39.35,-40.09,0,*66
1487383411.46,13564,12.19,73180.5,-12.53,-39.29,-40.35,0,*63
1487383412.71,13565,12.19,73178.8,-12.53,-39.35,-40.35,0,*6F
1487383413.95,13566,12.19,73180.0,-12.53,-39.35,-40.35,0,*6C
1487383415.2,13567,12.19,73182.5,-12.53,-39.47,-40.35,0,*68
1487383416.44,13568,12.19,73182.5,-12.53,-39.47,-40.47,0,*62
1487383417.69,13569,12.19,73182.5,-12.53,-39.47,-40.35,0,*66
1487383418.91,13570,12.19,73178.3,-12.55,-39.35,-40.15,0,*6F
1487383420.16,13571,12.19,73178.0,-12.53,-39.47,-40.35,0,*6F
1487383421.4,13572,12.19,73180.5,-12.53,-39.47,-40.47,0,*69
1487383422.67,13573,12.19,73178.5,-12.53,-39.53,-40.53,0,*68
1487383423.9,13574,12.19,73180.8,-12.55,-39.47,-40.47,0,*69
1487383425.14,13575,12.19,73180.5,-12.55,-39.53,-40.53,0,*68
1487383426.39,13576,12.19,73176.5,-12.53,-39.47,-40.47,0,*6D
1487383427.61,13577,12.19,73182.3,-12.55,-39.47,-40.35,0,*6F
1487383428.86,13578,12.19,73180.0,-12.53,-39.47,-40.47,0,*63
1487383430.08,13579,12.19,73180.0,-12.55,-39.47,-40.35,0,*61
1487383431.3,13580,12.19,73178.5,-12.55,-39.47,-40.53,0,*67
1487383432.54,13581,12.19,73178.0,-12.53,-39.35,-40.35,0,*65
1487383433.79,13582,12.19,73180.0,-12.55,-39.53,-40.47,0,*65
1487383435.04,13583,12.19,73180.0,-12.53,-39.47,-40.53,0,*62
1487383436.25,13584,12.19,73180.0,-12.55,-39.35,-40.35,0,*66
1487383437.48,13585,12.19,73178.5,-12.55,-39.47,-40.53,0,*62
1487383438.7,13586,12.19,73182.8,-12.55,-39.47,-40.47,0,*64
1487383439.95,13587,12.19,73180.0,-12.53,-39.65,-40.65,0,*63
1487383441.17,13588,12.19,73182.5,-12.55,-39.65,-40.65,0,*6A
1487383442.39,13589,12.19,73180.8,-12.55,-39.47,-40.35,0,*6E
1487383443.64,13590,12.19,73176.5,-12.53,-39.35,-40.15,0,*67
1487383444.88,13591,12.19,73176.8,-12.53,-39.47,-40.47,0,*64
1487383446.11,13592,12.19,73176.5,-12.55,-39.65,-40.53,0,*64
1487383447.34,13593,12.19,73182.5,-12.55,-39.65,-40.53,0,*65
1487383448.56,13594,12.19,73176.5,-12.55,-39.65,-40.53,0,*62
1487383449.81,13595,12.19,73178.3,-12.53,-39.65,-40.53,0,*65
1487383451.07,13596,12.19,73176.0,-12.53,-39.65,-40.53,0,*66
1487383452.29,13597,12.19,73186.8,-12.55,-39.47,-40.47,0,*64
1487383453.54,13598,12.19,73182.8,-12.57,-39.65,-40.53,0,*6C
1487383454.78,13599,12.19,73182.0,-12.59,-39.41,-40.35,0,*65
1487383456.07,13600,12.19,73176.8,-12.57,-39.29,-40.29,0,*6B
1487383457.34,13601,12.19,73172.8,-12.57,-39.29,-40.15,0,*65
1487383458.61,13602,12.19,73174.0,-12.53,-39.29,-40.35,0,*60
1487383459.9,13603,12.19,73174.5,-12.53,-39.29,-40.29,0,*6C
1487383461.12,13604,12.19,73174.5,-12.55,-39.47,-40.47,0,*6D
1487383462.34,13605,12.19,73174.0,-12.55,-39.65,-40.47,0,*6C
1487383463.59,13606,12.19,73172.0,-12.55,-39.53,-40.53,0,*6F
1487383464.81,13607,12.19,73180.0,-12.55,-39.47,-40.53,0,*6B
1487383466.03,13608,12.19,73184.5,-12.55,-39.35,-40.35,0,*61
1487383467.28,13609,12.19,73186.5,-12.55,-39.15,-40.03,0,*67
1487383468.49,13610,12.19,73174.8,-12.55,-38.97,-39.91,0,*61
1487383469.74,13611,12.19,73170.0,-12.55,-39.09,-40.09,0,*69
1487383471.05,13612,12.19,73172.0,-12.53,-39.15,-40.09,0,*61
1487383472.27,13613,12.19,73168.0,-12.55,-39.09,-39.91,0,*64
1487383473.5,13614,12.19,73170.0,-12.55,-38.85,-39.91,0,*66
1487383474.79,13615,12.19,73172.8,-12.53,-39.29,-40.09,0,*69
1487383476.07,13616,12.19,73178.8,-12.53,-39.15,-40.15,0,*68
1487383477.31,13617,12.19,73178.0,-12.53,-39.35,-40.35,0,*69
1487383478.56,13618,12.19,73172.3,-12.53,-39.35,-40.35,0,*66
1487383479.8,13619,12.19,73176.3,-12.53,-39.35,-40.35,0,*67
1487383481.04,13620,12.19,73174.0,-12.53,-39.35,-40.35,0,*6D
1487383482.29,13621,12.19,73174.5,-12.55,-39.35,-40.29,0,*67
1487383483.53,13622,12.19,73176.3,-12.53,-39.35,-40.47,0,*6A
1487383484.8,13623,12.19,73176.5,-12.53,-39.53,-40.53,0,*6E
1487383486.05,13624,12.19,73174.5,-12.53,-39.47,-40.35,0,*6C
1487383487.32,13625,12.19,73168.8,-12.53,-39.29,-40.15,0,*67
1487383488.56,13626,12.19,73172.8,-12.53,-39.35,-40.35,0,*6B
1487383489.8,13627,12.19,73176.5,-12.53,-39.35,-40.35,0,*6A
1487383491.05,13628,12.19,73174.3,-12.53,-39.47,-40.35,0,*60
1487383492.3,13629,12.19,73172.8,-12.53,-39.47,-40.47,0,*64
1487383493.54,13630,12.19,73172.0,-12.53,-39.35,-40.35,0,*6C
1487383494.76,13631,12.19,73178.8,-12.55,-39.35,-40.35,0,*6B
1487383496.01,13632,12.19,73176.0,-12.53,-39.65,-40.53,0,*6B
1487383497.25,13633,12.19,73176.5,-12.53,-39.35,-40.35,0,*6F
1487383498.5,13634,12.19,73176.3,-12.53,-39.65,-40.65,0,*68
1487383499.75,13635,12.19,73180.0,-12.55,-39.71,-40.73,0,*6D
1487383501.02,13636,12.19,73178.3,-12.53,-39.35,-40.29,0,*67
1487383502.29,13637,12.19,73178.8,-12.53,-39.53,-40.53,0,*6B
1487383503.52,13638,12.19,73178.5,-12.55,-39.47,-40.53,0,*67
1487383504.79,13639,12.19,73176.5,-12.53,-39.53,-40.53,0,*65
1487383506.01,13640,12.19,73178.3,-12.55,-39.65,-40.53,0,*68
1487383507.28,13641,12.19,73178.0,-12.53,-39.35,-40.29,0,*67
1487383508.55,13642,12.19,73176.3,-12.53,-39.35,-40.29,0,*64
1487383509.82,13643,12.19,73174.0,-12.53,-39.53,-40.53,0,*68
1487383511.08,13644,12.19,73176.5,-12.53,-39.65,-40.53,0,*6A
1487383512.29,13645,12.19,73176.3,-12.55,-39.35,-40.47,0,*6D
1487383513.52,13646,12.19,73178.8,-12.55,-39.65,-40.53,0,*6E
1487383514.77,13647,12.19,73172.3,-12.55,-39.71,-40.65,0,*6F
1487383515.99,13648,12.19,73168.0,-12.55,-39.47,-40.47,0,*65
1487383517.24,13649,12.19,73176.3,-12.53,-39.65,-40.73,0,*65
1487383518.48,13650,12.19,73172.0,-12.55,-39.53,-40.65,0,*69
1487383519.73,13651,12.19,73174.5,-12.53,-39.35,-40.47,0,*6E
1487383520.97,13652,12.19,73172.0,-12.55,-39.53,-40.47,0,*6B
1487383522.19,13653,12.19,73176.8,-12.55,-39.47,-40.53,0,*6A
1487383523.42,13654,12.19,73178.3,-12.55,-39.65,-40.53,0,*6D
1487383524.64,13655,12.19,73174.3,-12.55,-39.47,-40.53,0,*6C
1487383525.89,13656,12.19,73178.5,-12.55,-39.53,-40.53,0,*6A
1487383527.13,13657,12.19,73174.3,-12.53,-39.47,-40.47,0,*6D
1487383528.36,13658,12.19,73180.3,-12.55,-39.47,-40.53,0,*61
1487383529.63,13659,12.19,73178.3,-12.57,-39.35,-40.29,0,*6A
1487383530.87,13660,12.19,73178.0,-12.55,-39.29,-40.15,0,*60
1487383532.11,13661,12.19,73178.5,-12.53,-39.35,-40.35,0,*68
1487383533.38,13662,12.19,73176.0,-12.53,-39.35,-40.29,0,*66
1487383534.63,13663,12.19,73172.0,-12.55,-39.35,-40.29,0,*61
1487383535.89,13664,12.19,73176.8,-12.53,-39.53,-40.35,0,*6D
1487383537.14,13665,12.19,73174.3,-12.55,-39.35,-40.29,0,*67
1487383538.39,13666,12.19,73176.5,-12.53,-39.47,-40.53,0,*6A
1487383539.63,13667,12.19,73182.0,-12.53,-39.35,-40.53,0,*6E
1487383540.88,13668,12.19,73178.3,-12.55,-39.53,-40.53,0,*67
1487383542.1,13669,12.19,73176.3,-12.55,-39.47,-40.35,0,*63
1487383543.32,13670,12.19,73176.8,-12.55,-39.65,-40.65,0,*6E
1487383544.55,13671,12.19,73174.8,-12.55,-39.65,-40.65,0,*6F
1487383545.77,13672,12.19,73178.0,-12.55,-39.65,-40.65,0,*6C
1487383547.06,13673,12.19,73176.5,-12.53,-39.29,-40.29,0,*6B
1487383548.29,13674,12.19,73172.5,-12.55,-39.65,-40.73,0,*6D
1487383549.51,13675,12.19,73176.3,-12.55,-39.47,-40.53,0,*6E
1487383550.78,13676,12.19,73172.3,-12.53,-39.53,-40.47,0,*6B
1487383552.02,13677,12.19,73176.8,-12.55,-39.29,-40.35,0,*64
1487383553.26,13678,12.19,73176.0,-12.55,-39.53,-40.53,0,*66
1487383554.48,13679,12.19,73182.0,-12.55,-39.35,-40.35,0,*67
1487383555.72,13680,12.19,73176.3,-12.55,-39.29,-40.15,0,*6E
1487383556.99,13681,12.19,73176.0,-12.55,-39.29,-40.29,0,*60
1487383558.21,13682,12.19,73180.8,-12.55,-39.35,-40.47,0,*66
1487383559.43,13683,12.19,73178.0,-12.55,-39.35,-40.35,0,*62
1487383560.64,13684,12.19,73182.8,-12.55,-39.35,-40.35,0,*65
1487383561.89,13685,12.19,73182.5,-12.53,-39.47,-40.47,0,*62
1487383563.11,13686,12.19,73180.0,-12.55,-39.47,-40.65,0,*67
1487383564.35,13687,12.19,73180.3,-12.55,-39.53,-40.73,0,*64
1487383565.6,13688,12.19,73180.3,-12.57,-39.65,-40.73,0,*6C
1487383566.85,13689,12.19,73180.0,-12.57,-39.47,-40.53,0,*6F
1487383568.12,13690,12.19,73182.0,-12.57,-39.71,-40.73,0,*60
1487383569.37,13691,12.19,73180.3,-12.57,-39.47,-40.47,0,*63
1487383570.58,13692,12.19,73180.8,-12.55,-39.35,-40.35,0,*62
1487383571.81,13693,12.19,73182.0,-12.55,-39.47,-40.53,0,*66
1487383573.05,13694,12.19,73178.8,-12.55,-39.53,-40.47,0,*61
1487383574.27,13695,12.19,73180.0,-12.55,-39.35,-40.47,0,*60
1487383575.53,13696,12.19,73178.8,-12.57,-39.53,-40.47,0,*61
1487383576.83,13697,12.19,73174.5,-12.57,-39.15,-40.29,0,*6A
1487383578.09,13698,12.19,73178.3,-12.57,-39.29,-40.35,0,*67
1487383579.36,13699,12.19,73180.8,-12.57,-39.35,-40.29,0,*66
1487383580.66,13700,12.19,73176.8,-12.57,-39.15,-40.09,0,*67
1487383581.95,13701,12.19,73176.5,-12.57,-39.29,-40.09,0,*69
1487383583.22,13702,12.19,73174.0,-12.57,-39.29,-40.15,0,*67
1487383584.52,13703,12.19,73178.0,-12.53,-39.15,-40.09,0,*60
1487383585.83,13704,12.19,73176.0,-12.53,-39.15,-40.29,0,*65
1487383587.05,13705,12.19,73176.0,-12.55,-39.47,-40.47,0,*6D
1487383588.34,13706,12.19,73178.0,-12.53,-39.29,-40.29,0,*68
1487383589.57,13707,12.19,73180.0,-12.55,-39.09,-40.15,0,*62
1487383590.82,13708,12.19,73182.0,-12.53,-39.47,-40.53,0,*63
1487383592.06,13709,12.19,73180.3,-12.55,-39.53,-40.53,0,*61
1487383593.3,13710,12.19,73182.8,-12.55,-39.35,-40.29,0,*64
1487383594.58,13711,12.19,73178.8,-12.53,-39.15,-40.15,0,*6E
1487383595.8,13712,12.19,73180.5,-12.55,-39.47,-40.47,0,*6B
1487383597.05,13713,12.19,73180.3,-12.53,-39.35,-40.47,0,*69
1487383598.32,13714,12.19,73176.5,-12.55,-39.29,-40.09,0,*6F
1487383599.54,13715,12.19,73176.0,-12.55,-39.47,-40.65,0,*6C
1487383600.81,13716,12.19,73174.3,-12.53,-39.53,-40.47,0,*6C
1487383602.03,13717,12.19,73172.0,-12.55,-39.47,-40.53,0,*6B
1487383603.26,13718,12.19,73172.3,-12.55,-39.47,-40.53,0,*64
1487383604.5,13719,12.19,73174.3,-12.53,-39.47,-40.47,0,*66
1487383605.72,13720,12.19,73172.0,-12.55,-39.47,-40.47,0,*6A
1487383606.94,13721,12.19,73176.3,-12.55,-39.47,-40.47,0,*6B
1487383608.18,13722,12.19,73170.8,-12.55,-39.53,-40.47,0,*6D
1487383609.41,13723,12.19,73172.0,-12.55,-39.65,-40.53,0,*6C
1487383610.68,13724,12.19,73174.5,-12.53,-39.53,-40.65,0,*6D
1487383611.93,13725,12.19,73176.0,-12.53,-39.65,-40.65,0,*69
1487383613.15,13726,12.19,73178.3,-12.55,-39.47,-40.35,0,*69
1487383614.4,13727,12.19,73178.8,-12.53,-39.65,-40.73,0,*6C
1487383615.62,13728,12.19,73182.3,-12.55,-39.65,-40.73,0,*65
1487383616.87,13729,12.19,73176.5,-12.55,-39.35,-40.29,0,*6E
1487383618.09,13730,12.19,73176.0,-12.55,-39.47,-40.35,0,*6E
1487383619.3,13731,12.19,73172.0,-12.55,-39.35,-40.35,0,*6A
1487383620.55,13732,12.19,73176.8,-12.55,-39.35,-40.29,0,*64
1487383621.83,13733,12.19,73172.3,-12.53,-39.15,-40.15,0,*6E
1487383623.1,13734,12.19,73172.0,-12.55,-39.29,-40.09,0,*6D
1487383624.36,13735,12.19,73172.0,-12.53,-39.29,-40.03,0,*60
1487383625.66,13736,12.19,73174.3,-12.53,-39.29,-40.09,0,*69
1487383626.93,13737,12.19,73174.3,-12.55,-39.29,-40.09,0,*6E
1487383628.2,13738,12.19,73172.5,-12.53,-39.35,-40.29,0,*68
1487383629.47,13739,12.19,73174.5,-12.53,-39.29,-40.15,0,*6B
1487383630.74,13740,12.19,73174.0,-12.53,-39.09,-40.09,0,*6A
1487383632.02,13741,12.19,73176.8,-12.53,-39.15,-40.03,0,*6C
1487383633.32,13742,12.19,73174.8,-12.53,-39.15,-40.09,0,*65
1487383634.62,13743,12.19,73174.8,-12.53,-38.91,-39.71,0,*68
1487383635.86,13744,12.19,73168.0,-12.53,-39.09,-39.85,0,*64
1487383637.13,13745,12.19,73168.8,-12.51,-39.03,-39.97,0,*6E
1487383638.4,13746,12.19,73172.3,-12.51,-39.23,-39.97,0,*6F
1487383639.64,13747,12.19,73174.0,-12.51,-39.23,-40.03,0,*6D
1487383640.89,13748,12.19,73178.0,-12.51,-39.09,-39.97,0,*69
1487383642.14,13749,12.19,73170.3,-12.51,-39.09,-39.97,0,*68
1487383643.36,13750,12.19,73168.5,-12.51,-39.47,-40.47,0,*69
1487383644.61,13751,12.19,73164.0,-12.51,-39.59,-40.47,0,*67
