1494561605;13.489;4.645;6.112;5.302;11.502
1494561610;13.492;4.646;6.113;5.303;11.403
1494561615;13.614;4.695;6.113;5.297;11.442
1494561620;13.491;4.635;6.123;5.286;11.587
1494561625;13.493;4.646;6.108;5.298;11.448
1494561630;13.583;4.641;6.121;5.303;11.411
1494561635;13.622;4.695;6.108;5.287;11.585
1494561640;13.493;4.647;6.112;5.303;11.575
1494561645;13.478;4.640;6.123;5.306;11.420
1494561650;13.619;4.695;6.112;5.299;11.451
1494561655;13.493;4.636;6.120;5.292;11.586
1494561660;13.493;4.641;6.127;5.302;11.424
1494561665;13.602;4.645;6.110;5.300;11.440
1494561670;13.619;4.696;6.114;5.291;11.588
1494561675;13.479;4.641;6.114;5.307;11.594
1494561680;13.489;4.645;6.112;5.298;11.449
1494561685;13.622;4.698;6.111;5.301;11.447
1494561691;13.493;4.636;6.117;5.294;11.445
1494561696;13.488;4.645;6.114;5.298;11.437
1494561701;13.622;4.646;6.112;5.299;11.446
1494561706;13.582;4.692;6.167;5.293;11.565
1494561711;13.490;4.646;6.106;5.301;11.602
1494561716;13.492;4.646;6.114;5.302;11.444
1494561721;13.623;4.697;6.115;5.301;11.443
1494561726;13.454;4.639;6.109;5.290;11.584
1494561731;13.493;4.646;6.112;5.302;11.417
1494561736;13.477;4.634;6.120;5.304;11.406
1494561741;13.608;4.691;6.111;5.292;11.419
1494561746;13.490;4.645;6.109;5.300;11.585
1494561751;13.493;4.646;6.112;5.300;11.450
1494561756;13.609;4.692;6.114;5.300;11.435
1494561761;13.464;4.684;6.115;5.290;11.587
1494561766;13.493;4.643;6.106;5.303;11.402
1494561771;13.475;4.639;6.186;5.336;11.408
1494561776;13.619;4.697;6.117;5.291;11.441
1494561781;13.479;4.640;6.117;5.295;11.573
1494561786;13.475;4.640;6.121;5.300;11.433
1494561791;13.619;4.696;6.108;5.300;11.443
1494561796;13.467;4.696;6.113;5.290;11.587
1494561801;13.479;4.642;6.117;5.305;11.175
1494561807;13.474;4.642;6.114;5.300;11.446
1494561812;13.622;4.697;6.115;5.286;11.435
1494561817;13.485;4.638;6.130;5.294;11.558
1494561822;13.479;4.640;6.109;5.303;11.432
1494561827;13.619;4.685;6.111;5.298;11.443
1494561832;13.466;4.697;6.113;5.290;11.592
1494561837;13.479;4.641;6.114;5.300;11.415
1494561842;13.488;4.646;6.109;5.298;11.450
1494561847;13.622;4.697;6.112;5.287;11.441
1494561852;13.473;4.637;6.114;5.298;11.558
1494561857;13.489;4.645;6.110;5.298;11.450
1494561862;13.622;4.696;6.109;5.299;11.447
1494561867;13.450;4.676;6.120;5.294;11.565
1494561872;13.490;4.646;6.113;5.302;11.420
1494561877;13.491;4.647;6.111;5.301;11.442
1494561882;13.611;4.691;6.108;5.293;11.439
1494561887;13.490;4.644;6.110;5.299;11.583
1494561892;13.493;4.646;6.111;5.299;11.444
1494561897;13.556;4.681;6.157;5.304;11.270
1494561902;13.462;4.642;6.115;5.290;11.583
1494561908;13.493;4.646;6.110;5.298;11.416
1494561913;13.490;4.645;6.111;5.296;11.444
1494561918;13.619;4.695;6.115;5.287;11.439
1494561923;13.493;4.646;6.117;5.296;11.585
1494561928;13.488;4.641;6.120;5.299;11.409
1494561933;13.577;4.681;6.173;5.317;11.432
1494561938;13.464;4.667;6.118;5.289;11.583
1494561943;13.472;4.635;6.171;5.316;11.364
1494561948;13.487;4.644;6.109;5.299;11.451
1494561953;13.622;4.697;6.115;5.288;11.442
1494561958;13.493;4.645;6.110;5.299;11.585
1494561963;13.487;4.639;6.164;5.301;11.385
1494561968;13.619;4.696;6.111;5.299;11.446
1494561973;13.467;4.678;6.110;5.288;11.587
1494561978;13.493;4.645;6.110;5.295;11.421
1494561983;13.488;4.644;6.105;5.296;11.433
1494561988;13.622;4.697;6.111;5.289;11.439
1494561993;13.490;4.645;6.111;5.298;11.582
1494561998;13.460;4.634;6.130;5.312;11.376
1494562003;13.600;4.690;6.119;5.306;11.425
1494562008;13.465;4.652;6.113;5.288;11.585
1494562013;13.493;4.645;6.111;5.295;11.423
1494562018;13.491;4.647;6.111;5.299;11.444
1494562024;13.622;4.696;6.109;5.289;11.463
1494562029;13.493;4.645;6.114;5.299;11.582
1494562034;13.462;4.644;6.106;5.297;11.450
1494562039;13.619;4.696;6.109;5.298;11.442
1494562044;13.451;4.669;6.115;5.291;11.583
1494562049;13.490;4.644;6.110;5.297;11.408
1494562054;13.491;4.645;6.110;5.297;11.448
1494562059;13.622;4.696;6.115;5.290;11.433
1494562064;13.485;4.639;6.119;5.309;11.544
1494562069;13.479;4.643;6.108;5.297;11.437
1494562074;13.598;4.689;6.108;5.300;11.434
1494562079;13.464;4.656;6.111;5.290;11.582
1494562084;13.493;4.647;6.112;5.300;11.406
1494562089;13.491;4.645;6.110;5.299;11.438
1494562094;13.622;4.696;6.111;5.289;11.422
1494562099;13.479;4.638;6.106;5.303;11.584
1494562104;13.490;4.644;6.111;5.301;11.411
1494562109;13.608;4.695;6.107;5.299;11.434
1494562114;13.467;4.689;6.113;5.290;11.586
1494562119;13.493;4.643;6.109;5.297;11.416
1494562124;13.492;4.644;6.111;5.297;11.443
1494562129;13.611;4.693;6.115;5.290;11.418
1494562135;13.461;4.634;6.122;5.285;11.569
1494562140;13.476;4.641;6.110;5.297;11.447
1494562145;13.619;4.669;6.114;5.293;11.435
1494562150;13.467;4.695;6.110;5.287;11.586
1494562155;13.493;4.645;6.111;5.298;11.417
1494562160;13.492;4.644;6.111;5.297;11.441
1494562165;13.619;4.688;6.206;5.297;11.399
1494562170;13.476;4.630;6.123;5.298;11.557
1494562175;13.476;4.636;6.116;5.297;11.430
1494562180;13.619;4.663;6.110;5.299;11.441
1494562185;13.466;4.694;6.110;5.289;11.584
1494562190;13.493;4.644;6.109;5.297;11.421
1494562195;13.492;4.642;6.110;5.295;11.375
1494562200;13.605;4.687;6.111;5.293;11.432
1494562205;13.490;4.627;6.111;5.291;11.567
1494562210;13.490;4.643;6.102;5.297;11.430
1494562215;13.623;4.653;6.110;5.297;11.448
1494562220;13.467;4.692;6.111;5.283;11.591
1494562225;13.493;4.643;6.111;5.295;11.418
1494562230;13.472;4.638;6.106;5.299;11.432
1494562235;13.619;4.693;6.108;5.291;11.437
1494562240;13.493;4.633;6.109;5.282;11.592
1494562245;13.493;4.643;6.110;5.293;11.436
1494562251;13.623;4.646;6.103;5.294;11.446
1494562256;13.466;4.694;6.109;5.285;11.574
1494562261;13.477;4.634;6.111;5.300;11.412
1494562266;13.489;4.641;6.109;5.295;11.440
1494562271;13.619;4.691;6.128;5.297;11.430
1494562276;13.490;4.632;6.116;5.284;11.579
1494562281;13.493;4.643;6.109;5.293;11.442
1494562286;13.622;4.640;6.110;5.291;11.437
1494562291;13.441;4.679;6.139;5.285;11.555
1494562296;13.490;4.641;6.111;5.295;11.410
1494562301;13.492;4.642;6.109;5.294;11.443
1494562306;13.619;4.691;6.106;5.287;11.429
1494562311;13.493;4.632;6.096;5.283;11.584
1494562316;13.493;4.642;6.111;5.294;11.441
1494562321;13.623;4.650;6.109;5.334;11.381
1494562326;13.463;4.691;6.107;5.284;11.583
1494562331;13.493;4.643;6.098;5.298;11.418
1494562336;13.492;4.642;6.111;5.292;11.440
1494562341;13.622;4.692;6.111;5.292;11.443
1494562346;13.493;4.632;6.120;5.285;11.584
1494562351;13.493;4.642;6.111;5.294;11.414
1494562356;13.605;4.634;6.110;5.291;11.434
1494562362;13.466;4.693;6.109;5.285;11.587
1494562367;13.492;4.641;6.109;5.298;11.415
1494562372;13.488;4.640;6.110;5.294;11.439
1494562377;13.623;4.693;6.105;5.289;11.440
1494562382;13.493;4.633;6.113;5.285;11.584
1494562387;13.475;4.631;6.183;5.333;11.337
1494562392;13.603;4.649;6.117;5.293;11.409
1494562397;13.463;4.693;6.100;5.285;11.587
1494562402;13.493;4.644;6.105;5.296;11.419
1494562407;13.492;4.643;6.104;5.294;11.440
1494562412;13.623;4.693;6.108;5.288;11.433
1494562417;13.493;4.636;6.107;5.284;11.585
1494562422;13.443;4.632;6.114;5.293;11.429
1494562427;13.619;4.659;6.109;5.294;11.447
1494562432;13.467;4.694;6.106;5.281;11.592
1494562437;13.493;4.644;6.102;5.298;11.417
1494562442;13.488;4.641;6.108;5.291;11.442
1494562447;13.622;4.694;6.106;5.291;11.439
1494562452;13.490;4.631;6.104;5.289;11.530
1494562457;13.472;4.636;6.115;5.293;11.424
1494562462;13.619;4.639;6.108;5.292;11.430
1494562467;13.448;4.687;6.156;5.307;11.503
1494562473;13.490;4.643;6.108;5.299;11.415
1494562478;13.492;4.643;6.108;5.295;11.440
1494562483;13.623;4.694;6.113;5.295;11.437
1494562488;13.479;4.628;6.113;5.290;11.544
1494562493;13.490;4.642;6.113;5.297;11.441
1494562498;13.623;4.641;6.105;5.296;11.434
1494562503;13.463;4.693;6.108;5.284;11.588
1494562508;13.493;4.642;6.111;5.296;11.412
1494562513;13.489;4.642;6.108;5.296;11.442
1494562518;13.586;4.678;6.186;5.302;11.389
1494562523;13.472;4.630;6.110;5.290;11.565
1494562528;13.462;4.628;6.114;5.301;11.428
1494562533;13.555;4.631;6.123;5.300;11.435
1494562538;13.464;4.690;6.105;5.284;11.578
1494562543;13.493;4.643;6.110;5.293;11.421
1494562548;13.492;4.643;6.116;5.330;11.429
1494562553;13.619;4.693;6.116;5.281;11.438
1494562558;13.493;4.639;6.108;5.279;11.584
1494562563;13.485;4.631;6.101;5.297;11.423
1494562568;13.608;4.677;6.104;5.293;11.428
1494562573;13.464;4.692;6.108;5.281;11.585
1494562578;13.493;4.642;6.105;5.291;11.409
1494562583;13.475;4.639;6.111;5.297;11.433
1494562589;13.604;4.690;6.130;5.302;11.425
1494562594;13.490;4.633;6.117;5.305;11.563
1494562599;13.490;4.642;6.119;5.295;11.439
1494562604;13.619;4.642;6.108;5.296;11.438
1494562609;13.614;4.695;6.111;5.284;11.582
1494562614;13.493;4.644;6.112;5.297;11.469
1494562619;13.485;4.627;6.169;5.337;11.379
1494562624;13.605;4.692;6.108;5.298;11.446
1494562629;13.485;4.633;6.111;5.291;11.576
1494562634;13.424;4.638;6.102;5.326;11.303
1494562639;13.538;4.619;6.108;5.301;11.280
1494562644;13.600;4.671;6.213;5.293;11.574
1494562649;13.433;4.639;6.109;5.302;11.524
1494562654;13.481;4.640;6.109;5.296;11.430
1494562659;13.622;4.695;6.101;5.297;11.436
1494562664;13.477;4.629;6.141;5.294;11.549
1494562669;13.479;4.638;6.111;5.299;11.407
1494562674;13.486;4.645;6.110;5.295;11.452
1494562679;13.622;4.695;6.109;5.288;11.436
1494562684;13.477;4.639;6.104;5.308;11.567
1494562689;13.490;4.643;6.111;5.296;11.437
1494562694;13.622;4.696;6.115;5.305;11.427
1494562699;13.451;4.630;6.117;5.285;11.552
1494562705;13.490;4.643;6.109;5.298;11.405
1494562710;13.492;4.644;6.110;5.293;11.435
1494562715;13.598;4.689;6.104;5.288;11.393
1494562720;13.490;4.642;6.110;5.299;11.584
1494562725;13.493;4.644;6.099;5.294;11.433
1494562730;13.606;4.689;6.115;5.300;11.432
1494562735;13.465;4.638;6.112;5.283;11.585
1494562740;13.493;4.644;6.109;5.297;11.409
1494562745;13.483;4.630;6.117;5.299;11.416
1494562750;13.619;4.693;6.116;5.285;11.445
1494562755;13.493;4.644;6.114;5.304;11.585
1494562760;13.485;4.626;6.107;5.300;11.432
1494562765;13.619;4.693;6.107;5.292;11.438
1494562770;13.464;4.685;6.112;5.284;11.580
1494562775;13.493;4.644;6.116;5.316;11.390
1494562780;13.489;4.643;6.112;5.292;11.441
1494562785;13.622;4.695;6.109;5.284;11.437
1494562790;13.493;4.641;6.112;5.285;11.482
1494562795;13.479;4.641;6.113;5.292;11.443
1494562800;13.619;4.693;6.111;5.295;11.429
1494562805;13.467;4.678;6.113;5.282;11.584
1494562810;13.479;4.639;6.109;5.296;11.423
1494562815;13.492;4.643;6.109;5.294;11.441
1494562820;13.622;4.694;6.110;5.281;11.416
1494562826;13.479;4.638;6.106;5.292;11.580
1494562831;13.490;4.645;6.108;5.296;11.443
1494562836;13.623;4.695;6.109;5.296;11.436
1494562841;13.454;4.668;6.114;5.286;11.565
1494562846;13.490;4.643;6.109;5.296;11.416
1494562851;13.492;4.645;6.110;5.296;11.434
1494562856;13.605;4.690;6.107;5.285;11.394
1494562861;13.490;4.643;6.113;5.293;11.576
1494562866;13.490;4.643;6.108;5.297;11.436
1494562871;13.608;4.672;6.176;5.297;11.432
1494562876;13.464;4.681;6.115;5.284;11.583
1494562881;13.493;4.643;6.108;5.295;11.416
1494562886;13.462;4.638;6.111;5.297;11.423
1494562891;13.619;4.694;6.113;5.284;11.436
1494562896;13.493;4.644;6.110;5.286;11.585
1494562901;13.481;4.626;6.117;5.298;11.435
1494562906;13.620;4.691;6.108;5.295;11.442
1494562911;13.467;4.697;6.110;5.287;11.587
1494562916;13.493;4.647;6.111;5.304;11.293
1494562921;13.485;4.644;6.112;5.295;11.437
1494562926;13.622;4.695;6.107;5.278;11.440
1494562931;13.493;4.643;6.126;5.295;11.555
1494562936;13.490;4.644;6.099;5.296;11.439
1494562942;13.623;4.694;6.108;5.293;11.444
1494562947;13.464;4.692;6.112;5.284;11.566
1494562952;13.480;4.640;6.109;5.295;11.418
1494562957;13.492;4.644;6.110;5.296;11.445
1494562962;13.622;4.696;6.112;5.290;11.392
1494562967;13.476;4.638;6.110;5.293;11.585
1494562972;13.490;4.646;6.110;5.295;11.440
1494562977;13.623;4.696;6.109;5.297;11.449
1494562982;13.401;4.655;6.140;5.295;11.579
1494562987;13.490;4.644;6.099;5.292;11.421
1494562992;13.491;4.644;6.108;5.293;11.445
1494562997;13.611;4.692;6.121;5.286;11.471
1494563002;13.490;4.645;6.109;5.299;11.591
1494563007;13.493;4.647;6.107;5.296;11.449
1494563012;13.622;4.695;6.142;5.301;11.368
1494563017;13.465;4.635;6.106;5.286;11.584
1494563022;13.493;4.647;6.111;5.296;11.421
1494563027;13.468;4.641;6.105;5.296;11.430
1494563032;13.620;4.696;6.115;5.287;11.516
1494563037;13.494;4.647;6.115;5.296;11.592
1494563042;13.493;4.646;6.109;5.296;11.328
1494563047;13.613;4.696;6.111;5.294;11.453
1494563053;13.472;4.635;6.111;5.284;11.594
1494563058;13.493;4.643;6.166;5.297;11.420
1494563063;13.527;4.645;6.109;5.292;11.444
1494563068;13.622;4.697;6.111;5.288;11.465
1494563073;13.494;4.646;6.114;5.299;11.587
1494563078;13.479;4.642;6.104;5.296;11.449
1494563083;13.620;4.697;6.108;5.297;11.445
1494563088;13.473;4.636;6.110;5.289;11.541
1494563093;13.487;4.645;6.107;5.297;11.442
1494563098;13.518;4.647;6.109;5.297;11.447
1494563103;13.622;4.697;6.109;5.284;11.485
1494563108;13.480;4.641;6.112;5.297;11.587
1494563113;13.490;4.645;6.109;5.296;11.443
1494563118;13.620;4.696;6.109;5.294;11.444
1494563123;13.461;4.632;6.105;5.284;11.586
1494563128;13.490;4.645;6.107;5.292;11.431
1494563133;13.531;4.645;6.107;5.293;11.454
1494563138;13.608;4.691;6.204;5.322;11.458
1494563143;13.476;4.640;6.119;5.302;11.541
1494563148;13.490;4.644;6.109;5.294;11.443
1494563153;13.594;4.688;6.115;5.305;11.388
1494563158;13.444;4.623;6.146;5.315;11.543
1494563163;13.477;4.639;6.208;5.301;11.407
1494563169;13.521;4.640;6.113;5.295;11.394
1494563174;13.620;4.694;6.110;5.282;11.579
1494563179;13.468;4.637;6.109;5.297;11.555
1494563184;13.490;4.641;6.153;5.303;11.408
1494563189;13.619;4.696;6.111;5.297;11.451
1494563194;13.474;4.635;6.108;5.285;11.587
1494563199;13.493;4.645;6.111;5.291;11.434
1494563204;13.540;4.644;6.110;5.293;11.452
1494563209;13.612;4.683;6.115;5.288;11.562
1494563214;13.490;4.645;6.105;5.302;11.534
1494563219;13.479;4.640;6.112;5.332;11.328
1494563224;13.610;4.692;6.099;5.296;11.444
1494563229;13.476;4.636;6.108;5.286;11.587
1494563234;13.493;4.646;6.108;5.296;11.445
1494563239;13.551;4.646;6.109;5.315;11.420
1494563244;13.619;4.695;6.107;5.283;11.416
1494563249;13.493;4.646;6.113;5.298;11.592
1494563254;13.475;4.640;6.107;5.298;11.435
1494563259;13.619;4.696;6.110;5.294;11.446
1494563264;13.468;4.657;6.113;5.282;11.589
1494563269;13.493;4.647;6.108;5.296;11.398
1494563274;13.456;4.635;6.112;5.295;11.442
1494563279;13.619;4.696;6.105;5.283;11.442
1494563285;13.472;4.637;6.119;5.288;11.554
1494563290;13.490;4.645;6.107;5.297;11.442
1494563295;13.623;4.697;6.107;5.296;11.443
1494563300;13.467;4.695;6.110;5.284;11.588
1494563305;13.482;4.641;6.105;5.298;11.338
1494563310;13.481;4.640;6.111;5.294;11.445
1494563315;13.623;4.693;6.126;5.292;11.417
1494563320;13.490;4.640;6.108;5.287;11.589
1494563325;13.492;4.645;6.110;5.294;11.452
1494563330;13.623;4.679;6.109;5.296;11.446
1494563335;13.462;4.693;6.101;5.292;11.568
1494563340;13.490;4.643;6.107;5.294;11.422
1494563345;13.489;4.644;6.109;5.299;11.377
1494563350;13.605;4.690;6.114;5.294;11.443
1494563355;13.493;4.635;6.110;5.286;11.582
1494563360;13.493;4.645;6.109;5.295;11.447
1494563365;13.623;4.652;6.109;5.298;11.430
1494563370;13.457;4.694;6.113;5.285;11.584
1494563375;13.490;4.644;6.111;5.298;11.424
1494563380;13.475;4.638;6.112;5.301;11.435
1494563385;13.619;4.693;6.112;5.291;11.447
1494563390;13.494;4.636;6.111;5.286;11.590
1494563395;13.493;4.645;6.106;5.297;11.442
1494563401;13.606;4.640;6.117;5.297;11.448
1494563406;13.464;4.695;6.109;5.284;11.588
1494563411;13.476;4.638;6.103;5.296;11.383
1494563416;13.489;4.644;6.117;5.296;11.444
1494563421;13.623;4.694;6.109;5.296;11.447
1494563426;13.493;4.634;6.110;5.286;11.587
1494563431;13.476;4.638;6.109;5.297;11.419
1494563436;13.619;4.643;6.108;5.297;11.435
1494563441;13.456;4.687;6.109;5.282;11.555
1494563446;13.490;4.644;6.109;5.298;11.427
1494563451;13.492;4.643;6.109;5.295;11.446
1494563456;13.623;4.696;6.109;5.301;11.448
1494563461;13.487;4.627;6.127;5.290;11.563
1494563466;13.490;4.643;6.111;5.299;11.444
1494563471;13.623;4.637;6.139;5.303;11.409
1494563476;13.505;4.690;6.104;5.285;11.583
1494563481;13.493;4.644;6.109;5.298;11.418
1494563486;13.492;4.643;6.108;5.297;11.445
1494563491;13.622;4.694;6.111;5.287;11.403
1494563496;13.480;4.641;6.107;5.282;11.586
1494563501;13.492;4.644;6.109;5.301;11.438
1494563506;13.606;4.693;6.114;5.298;11.447
1494563511;13.464;4.693;6.116;5.286;11.586
1494563517;13.493;4.644;6.110;5.293;11.416
1494563522;13.492;4.643;6.107;5.293;11.444
1494563527;13.608;4.688;6.125;5.283;11.443
1494563532;13.490;4.639;6.111;5.281;11.587
1494563537;13.476;4.637;6.109;5.294;11.436
1494563542;13.619;4.688;6.108;5.292;11.448
1494563547;13.468;4.694;6.109;5.283;11.587
1494563552;13.493;4.643;6.112;5.292;11.417
1494563557;13.451;4.636;6.113;5.296;11.413
1494563562;13.620;4.692;6.104;5.283;11.446
1494563567;13.477;4.637;6.116;5.292;11.568
1494563572;13.490;4.641;6.108;5.293;11.440
1494563577;13.623;4.694;6.111;5.293;11.449
1494563582;13.467;4.683;6.107;5.284;11.586
1494563587;13.493;4.641;6.117;5.309;11.380
1494563592;13.488;4.641;6.111;5.295;11.429
1494563597;13.614;4.687;6.115;5.302;11.354
1494563602;13.474;4.637;6.180;5.324;11.463
1494563607;13.475;4.638;6.116;5.298;11.444
1494563612;13.619;4.692;6.111;5.293;11.453
1494563617;13.467;4.687;6.108;5.282;11.587
1494563622;13.479;4.638;6.107;5.293;11.412
1494563627;13.489;4.642;6.109;5.293;11.444
1494563633;13.608;4.687;6.116;5.282;11.402
1494563638;13.490;4.641;6.141;5.291;11.567
1494563643;13.490;4.643;6.096;5.294;11.448
1494563648;13.622;4.682;6.109;5.293;11.446
1494563653;13.452;4.689;6.117;5.282;11.574
1494563658;13.490;4.645;6.108;5.295;11.419
1494563663;13.475;4.630;6.111;5.295;11.406
1494563668;13.619;4.694;6.115;5.279;11.431
1494563673;13.490;4.641;6.109;5.286;11.585
1494563678;13.493;4.645;6.109;5.292;11.445
1494563683;13.606;4.682;6.113;5.298;11.416
1494563688;13.464;4.694;6.104;5.283;11.590
1494563693;13.494;4.641;6.112;5.298;11.399
1494563698;13.489;4.643;6.108;5.293;11.445
1494563703;13.621;4.694;6.113;5.284;11.443
1494563708;13.490;4.640;6.110;5.282;11.584
1494563713;13.465;4.640;6.100;5.294;11.436
1494563718;13.620;4.679;6.106;5.289;11.436
1494563723;13.467;4.696;6.108;5.284;11.543
1494563728;13.460;4.629;6.109;5.326;11.383
1494563733;13.474;4.641;6.106;5.296;11.405
1494563738;13.619;4.695;6.106;5.280;11.434
1494563743;13.493;4.641;6.114;5.281;11.590
1494563749;13.492;4.646;6.113;5.295;11.440
1494563754;13.622;4.678;6.113;5.293;11.444
1494563759;13.453;4.688;6.107;5.289;11.548
1494563764;13.451;4.638;6.115;5.295;11.406
1494563769;13.490;4.644;6.109;5.294;11.450
1494563774;13.622;4.696;6.116;5.285;11.442
1494563779;13.490;4.640;6.109;5.281;11.581
1494563784;13.493;4.645;6.111;5.293;11.432
1494563789;13.609;4.676;6.100;5.299;11.418
1494563794;13.450;4.681;6.115;5.288;11.553
1494563799;13.490;4.643;6.107;5.292;11.416
1494563804;13.492;4.644;6.107;5.291;11.450
1494563809;13.622;4.695;6.106;5.279;11.439
1494563814;13.493;4.644;6.108;5.282;11.590
1494563819;13.493;4.644;6.110;5.294;11.441
1494563824;13.592;4.659;6.116;5.300;11.420
1494563829;13.440;4.688;6.117;5.288;11.562
1494563834;13.490;4.643;6.110;5.294;11.418
1494563839;13.492;4.644;6.109;5.295;11.444
1494563844;13.623;4.695;6.109;5.283;11.440
1494563849;13.493;4.637;6.110;5.280;11.584
1494563854;13.493;4.644;6.109;5.294;11.439
1494563859;13.602;4.663;6.113;5.296;11.406
1494563865;13.464;4.692;6.105;5.281;11.587
1494563870;13.493;4.644;6.111;5.294;11.421
1494563875;13.492;4.644;6.108;5.295;11.445
1494563880;13.622;4.696;6.109;5.283;11.440
1494563885;13.493;4.642;6.112;5.285;11.587
1494563890;13.484;4.639;6.118;5.300;11.402
1494563895;13.606;4.670;6.109;5.295;11.428
1494563900;13.464;4.693;6.106;5.282;11.585
1494563905;13.493;4.643;6.107;5.291;11.425
1494563910;13.492;4.643;6.106;5.292;11.449
1494563915;13.622;4.693;6.107;5.279;11.434
1494563920;13.493;4.642;6.105;5.284;11.584
1494563925;13.476;4.635;6.109;5.296;11.421
1494563930;13.605;4.688;6.103;5.298;11.407
1494563935;13.464;4.689;6.113;5.286;11.592
1494563940;13.493;4.642;6.110;5.295;11.424
1494563945;13.492;4.643;6.106;5.296;11.448
1494563950;13.622;4.693;6.107;5.284;11.447
1494563955;13.493;4.641;6.106;5.279;11.585
1494563960;13.476;4.634;6.106;5.307;11.421
1494563965;13.619;4.691;6.108;5.293;11.441
1494563970;13.468;4.662;6.097;5.284;11.584
1494563975;13.493;4.642;6.107;5.291;11.424
1494563981;13.491;4.642;6.106;5.292;11.439
1494563986;13.623;4.693;6.108;5.284;11.471
1494563991;13.487;4.630;6.110;5.306;11.553
1494563996;13.480;4.635;6.115;5.292;11.442
1494564001;13.619;4.690;6.108;5.293;11.444
1494564006;13.468;4.644;6.110;5.283;11.591
1494564011;13.493;4.642;6.109;5.291;11.422
1494564016;13.492;4.643;6.109;5.295;11.449
1494564021;13.623;4.693;6.112;5.316;11.424
1494564026;13.490;4.640;6.109;5.295;11.578
1494564031;13.490;4.639;6.107;5.290;11.449
1494564036;13.622;4.692;6.107;5.290;11.441
1494564041;13.468;4.659;6.107;5.279;11.589
1494564046;13.493;4.642;6.111;5.292;11.426
1494564051;13.492;4.643;6.107;5.293;11.442
1494564056;13.605;4.688;6.108;5.283;11.444
1494564061;13.476;4.636;6.114;5.298;11.564
1494564066;13.490;4.642;6.108;5.294;11.445
1494564071;13.623;4.694;6.108;5.294;11.432
1494564076;13.468;4.655;6.107;5.283;11.593
1494564081;13.493;4.643;6.107;5.293;11.424
1494564086;13.478;4.637;6.115;5.296;11.402
1494564091;13.620;4.690;6.106;5.309;11.452
1494564097;13.490;4.640;6.107;5.297;11.586
1494564102;13.493;4.642;6.106;5.294;11.443
1494564107;13.622;4.694;6.108;5.296;11.440
1494564112;13.468;4.669;6.110;5.283;11.586
1494564117;13.476;4.636;6.110;5.301;11.411
1494564122;13.488;4.642;6.108;5.297;11.441
1494564127;13.575;4.680;6.209;5.326;11.290
1494564132;13.482;4.643;6.109;5.292;11.587
1494564137;13.493;4.644;6.107;5.298;11.442
1494564142;13.623;4.694;6.108;5.297;11.443
1494564147;13.467;4.680;6.107;5.286;11.590
1494564152;13.493;4.644;6.109;5.294;11.416
1494564157;13.492;4.643;6.108;5.295;11.449
1494564162;13.605;4.685;6.115;5.290;11.398
1494564167;13.490;4.642;6.107;5.294;11.584
1494564172;13.493;4.643;6.109;5.293;11.452
1494564177;13.622;4.693;6.107;5.297;11.439
1494564182;13.468;4.661;6.108;5.288;11.588
1494564187;13.493;4.643;6.106;5.295;11.421
1494564192;13.475;4.630;6.113;5.300;11.384
1494564197;13.616;4.693;6.108;5.287;11.413
1494564202;13.493;4.643;6.110;5.298;11.590
1494564207;13.492;4.643;6.107;5.293;11.443
1494564213;13.622;4.693;6.108;5.295;11.448
1494564218;13.468;4.640;6.107;5.284;11.590
1494564223;13.492;4.641;6.112;5.298;11.346
1494564228;13.475;4.641;6.107;5.295;11.444
1494564233;13.623;4.693;6.112;5.286;11.439
1494564238;13.494;4.643;6.101;5.299;11.588
1494564243;13.493;4.643;6.109;5.297;11.449
1494564248;13.622;4.695;6.107;5.297;11.443
1494564253;13.467;4.633;6.110;5.287;11.590
1494564258;13.476;4.641;6.115;5.297;11.417
1494564263;13.508;4.642;6.108;5.304;11.406
1494564268;13.591;4.678;6.105;5.292;11.461
1494564273;13.490;4.642;6.114;5.299;11.553
1494564278;13.492;4.642;6.104;5.295;11.450
1494564283;13.623;4.693;6.105;5.293;11.442
1494564288;13.468;4.632;6.112;5.283;11.592
1494564293;13.493;4.643;6.106;5.292;11.425
1494564298;13.488;4.634;6.170;5.304;11.412
1494564303;13.610;4.679;6.165;5.287;11.563
1494564308;13.490;4.642;6.105;5.297;11.603
1494564313;13.492;4.643;6.109;5.295;11.452
1494564318;13.623;4.694;6.101;5.294;11.447
1494564324;13.468;4.633;6.107;5.283;11.590
1494564329;13.490;4.634;6.139;5.296;11.294
1494564334;13.475;4.634;6.111;5.295;11.433
1494564339;13.610;4.691;6.117;5.281;11.558
1494564344;13.490;4.643;6.100;5.298;11.595
1494564349;13.493;4.642;6.109;5.292;11.443
1494564354;13.623;4.696;6.113;5.294;11.449
1494564359;13.483;4.632;6.104;5.286;11.477
1494564364;13.485;4.635;6.119;5.295;11.421
1494564369;13.584;4.641;6.107;5.290;11.444
1494564374;13.619;4.692;6.110;5.280;11.590
1494564379;13.493;4.643;6.107;5.293;11.614
1494564384;13.493;4.643;6.108;5.291;11.438
1494564389;13.622;4.694;6.110;5.291;11.446
1494564394;13.480;4.627;6.135;5.307;11.560
1494564399;13.489;4.642;6.110;5.292;11.443
1494564404;13.619;4.642;6.111;5.292;11.445
1494564409;13.569;4.694;6.109;5.281;11.585
1494564414;13.493;4.644;6.109;5.295;11.419
1494564419;13.493;4.644;6.109;5.293;11.450
1494564424;13.605;4.683;6.138;5.326;11.418
