1494615604;13.411;4.637;6.127;5.268;11.758
1494615609;13.552;4.677;6.123;5.268;11.755
1494615615;13.386;4.685;6.128;5.257;11.963
1494615620;13.414;4.640;6.118;5.267;11.733
1494615625;13.413;4.639;6.121;5.267;11.764
1494615630;13.543;4.682;6.123;5.255;11.757
1494615635;13.411;4.638;6.122;5.266;11.963
1494615640;13.414;4.639;6.114;5.267;11.763
1494615645;13.551;4.691;6.115;5.267;11.756
1494615650;13.387;4.633;6.115;5.256;11.965
1494615655;13.391;4.628;6.123;5.268;11.721
1494615660;13.391;4.637;6.120;5.275;11.755
1494615665;13.548;4.689;6.121;5.259;11.765
1494615670;13.415;4.639;6.131;5.268;11.907
1494615675;13.414;4.639;6.121;5.268;11.762
1494615680;13.551;4.690;6.122;5.266;11.759
1494615685;13.405;4.627;6.118;5.255;11.967
1494615690;13.400;4.633;6.149;5.270;11.717
1494615695;13.548;4.637;6.122;5.268;11.755
1494615700;13.490;4.689;6.122;5.254;11.918
1494615705;13.415;4.638;6.117;5.266;11.814
1494615710;13.414;4.638;6.130;5.264;11.755
1494615715;13.551;4.691;6.121;5.268;11.752
1494615721;13.395;4.622;6.131;5.264;11.912
1494615726;13.401;4.637;6.122;5.267;11.752
1494615731;13.536;4.637;6.126;5.268;11.754
1494615736;13.522;4.689;6.117;5.260;11.964
1494615741;13.415;4.638;6.116;5.269;11.723
1494615746;13.414;4.637;6.118;5.266;11.758
1494615751;13.522;4.682;6.126;5.267;11.733
1494615756;13.397;4.626;6.138;5.257;11.962
1494615761;13.415;4.640;6.116;5.268;11.753
1494615766;13.552;4.639;6.125;5.267;11.758
1494615771;13.386;4.690;6.113;5.256;11.962
1494615776;13.415;4.639;6.129;5.266;11.725
1494615781;13.410;4.632;6.130;5.272;11.730
1494615786;13.533;4.687;6.116;5.259;11.753
1494615791;13.415;4.637;6.121;5.258;11.966
1494615796;13.415;4.641;6.122;5.270;11.755
1494615801;13.552;4.690;6.123;5.269;11.758
1494615806;13.387;4.676;6.118;5.258;11.963
1494615811;13.415;4.639;6.136;5.268;11.711
1494615816;13.407;4.638;6.124;5.269;11.752
1494615821;13.547;4.690;6.117;5.260;11.752
1494615826;13.400;4.639;6.127;5.270;11.958
1494615831;13.401;4.637;6.137;5.273;11.751
1494615836;13.552;4.692;6.120;5.270;11.754
1494615842;13.395;4.630;6.117;5.260;11.966
1494615847;13.397;4.635;6.128;5.271;11.752
1494615852;13.474;4.640;6.114;5.269;11.757
1494615857;13.534;4.686;6.127;5.272;11.961
1494615862;13.411;4.638;6.121;5.272;11.921
1494615867;13.414;4.640;6.120;5.267;11.755
1494615872;13.552;4.690;6.108;5.267;11.757
1494615877;13.404;4.624;6.130;5.257;11.968
1494615882;13.410;4.638;6.127;5.266;11.759
1494615887;13.552;4.638;6.126;5.268;11.749
1494615892;13.407;4.687;6.121;5.259;11.961
1494615897;13.415;4.640;6.126;5.269;11.730
1494615902;13.414;4.639;6.134;5.267;11.758
1494615907;13.535;4.687;6.134;5.267;11.750
1494615912;13.412;4.630;6.132;5.260;11.964
1494615917;13.415;4.639;6.123;5.268;11.758
1494615922;13.541;4.645;6.121;5.269;11.758
1494615927;13.384;4.691;6.126;5.259;11.961
1494615932;13.415;4.641;6.130;5.269;11.726
1494615937;13.396;4.635;6.135;5.271;11.737
1494615942;13.548;4.691;6.118;5.262;11.739
1494615947;13.416;4.641;6.120;5.268;11.961
1494615952;13.403;4.636;6.123;5.274;11.758
1494615958;13.549;4.690;6.130;5.270;11.754
1494615963;13.388;4.644;6.125;5.260;11.961
1494615968;13.415;4.636;6.158;5.270;11.687
1494615973;13.410;4.639;6.118;5.268;11.746
1494615978;13.552;4.691;6.114;5.259;11.846
1494615983;13.397;4.637;6.127;5.275;11.933
1494615988;13.411;4.639;6.130;5.272;11.758
1494615993;13.552;4.691;6.123;5.269;11.755
1494615998;13.395;4.629;6.124;5.263;11.857
1494616003;13.408;4.639;6.122;5.272;11.741
1494616008;13.489;4.641;6.130;5.272;11.760
1494616013;13.538;4.680;6.153;5.263;11.957
1494616018;13.412;4.638;6.120;5.271;11.783
1494616023;13.415;4.640;6.115;5.269;11.762
1494616028;13.552;4.691;6.115;5.269;11.758
1494616033;13.397;4.625;6.128;5.262;11.962
1494616038;13.412;4.640;6.123;5.271;11.745
1494616043;13.533;4.639;6.140;5.273;11.737
1494616048;13.530;4.689;6.125;5.259;11.965
1494616053;13.416;4.639;6.115;5.269;11.756
1494616058;13.415;4.638;6.114;5.266;11.760
1494616063;13.541;4.686;6.122;5.269;11.754
1494616068;13.411;4.628;6.126;5.259;11.968
1494616073;13.415;4.640;6.122;5.270;11.669
1494616079;13.541;4.635;6.130;5.267;11.742
1494616084;13.385;4.689;6.116;5.258;11.963
1494616089;13.416;4.638;6.114;5.268;11.725
1494616094;13.399;4.634;6.127;5.272;11.754
1494616099;13.549;4.688;6.112;5.263;11.755
1494616104;13.416;4.632;6.116;5.257;11.963
1494616109;13.401;4.632;6.129;5.269;11.751
1494616114;13.550;4.682;6.130;5.270;11.753
1494616119;13.387;4.680;6.122;5.259;11.968
1494616124;13.405;4.624;6.140;5.275;11.691
1494616129;13.410;4.636;6.125;5.271;11.748
1494616134;13.553;4.688;6.114;5.260;11.758
1494616139;13.401;4.632;6.119;5.272;11.965
1494616144;13.412;4.636;6.116;5.272;11.752
1494616149;13.553;4.688;6.115;5.272;11.759
1494616154;13.388;4.643;6.120;5.263;11.962
1494616159;13.401;4.633;6.137;5.270;11.707
1494616164;13.414;4.637;6.127;5.270;11.759
1494616169;13.535;4.681;6.128;5.262;11.727
1494616174;13.412;4.634;6.118;5.272;11.967
1494616179;13.416;4.635;6.112;5.270;11.759
1494616184;13.553;4.686;6.123;5.268;11.757
1494616189;13.383;4.617;6.124;5.262;11.966
1494616195;13.413;4.634;6.113;5.271;11.744
1494616200;13.482;4.626;6.118;5.270;11.740
1494616205;13.553;4.684;6.121;5.263;11.892
1494616210;13.416;4.635;6.125;5.272;11.787
1494616215;13.415;4.634;6.119;5.270;11.758
1494616220;13.538;4.680;6.127;5.272;11.752
1494616225;13.413;4.622;6.123;5.259;11.968
1494616230;13.416;4.632;6.158;5.274;11.739
1494616235;13.549;4.635;6.130;5.270;11.753
1494616240;13.420;4.688;6.118;5.262;11.970
1494616245;13.416;4.637;6.121;5.272;11.722
1494616250;13.398;4.630;6.123;5.273;11.739
1494616255;13.549;4.686;6.290;5.284;11.673
1494616260;13.401;4.623;6.125;5.264;11.914
1494616265;13.412;4.636;6.119;5.270;11.753
1494616270;13.553;4.656;6.119;5.272;11.759
1494616275;13.387;4.688;6.118;5.262;11.953
1494616280;13.416;4.638;6.121;5.272;11.726
1494616285;13.414;4.638;6.121;5.271;11.763
1494616290;13.506;4.673;6.130;5.264;11.715
1494616295;13.401;4.636;6.125;5.266;11.966
1494616300;13.416;4.636;6.127;5.268;11.756
1494616305;13.553;4.689;6.117;5.269;11.758
1494616311;13.388;4.633;6.116;5.259;11.966
1494616316;13.416;4.637;6.132;5.270;11.736
1494616321;13.394;4.632;6.123;5.271;11.735
1494616326;13.535;4.683;6.124;5.262;11.821
1494616331;13.416;4.639;6.132;5.275;11.973
1494616336;13.416;4.639;6.130;5.273;11.759
1494616341;13.553;4.689;6.115;5.271;11.757
1494616346;13.401;4.628;6.119;5.264;11.971
1494616351;13.398;4.630;6.118;5.275;11.727
1494616356;13.483;4.632;6.123;5.274;11.755
1494616361;13.551;4.689;6.126;5.264;11.969
1494616366;13.416;4.638;6.131;5.275;11.892
1494616371;13.416;4.638;6.119;5.272;11.764
1494616376;13.553;4.690;6.122;5.270;11.758
1494616381;13.416;4.627;6.139;5.271;11.969
1494616386;13.398;4.633;6.121;5.269;11.756
1494616391;13.550;4.639;6.126;5.269;11.761
1494616396;13.394;4.689;6.127;5.262;11.972
1494616401;13.416;4.639;6.131;5.272;11.725
1494616406;13.415;4.639;6.132;5.273;11.763
1494616411;13.553;4.690;6.122;5.269;11.763
1494616416;13.401;4.626;6.135;5.263;11.973
1494616421;13.411;4.636;6.121;5.271;11.766
1494616426;13.553;4.687;6.122;5.269;11.760
1494616432;13.384;4.671;6.118;5.260;11.973
1494616437;13.416;4.639;6.111;5.272;11.726
1494616442;13.414;4.639;6.114;5.273;11.763
1494616447;13.535;4.683;6.125;5.263;11.792
1494616452;13.413;4.636;6.123;5.276;11.977
1494616457;13.416;4.639;6.115;5.272;11.768
1494616462;13.553;4.692;6.114;5.272;11.763
1494616467;13.389;4.629;6.126;5.262;11.975
1494616472;13.416;4.640;6.121;5.268;11.736
1494616477;13.422;4.635;6.114;5.273;11.746
1494616482;13.550;4.691;6.113;5.263;11.977
1494616487;13.416;4.641;6.115;5.273;11.869
1494616492;13.416;4.641;6.128;5.272;11.770
1494616497;13.553;4.693;6.120;5.269;11.772
1494616502;13.414;4.630;6.124;5.259;11.976
1494616507;13.372;4.633;6.113;5.272;11.745
1494616512;13.550;4.639;6.121;5.269;11.750
1494616517;13.478;4.692;6.123;5.261;11.979
1494616522;13.417;4.641;6.113;5.273;11.732
1494616527;13.416;4.641;6.109;5.274;11.765
1494616532;13.553;4.692;6.118;5.277;11.767
1494616537;13.417;4.625;6.164;5.266;11.930
1494616542;13.413;4.639;6.119;5.271;11.765
1494616548;13.553;4.664;6.116;5.270;11.765
1494616553;13.388;4.690;6.123;5.260;11.981
1494616558;13.417;4.641;6.130;5.270;11.732
1494616563;13.415;4.640;6.119;5.271;11.770
1494616568;13.553;4.691;6.125;5.282;11.703
1494616573;13.413;4.634;6.131;5.258;11.978
1494616578;13.416;4.639;6.136;5.269;11.767
1494616583;13.553;4.686;6.132;5.270;11.772
1494616588;13.388;4.679;6.115;5.260;11.980
1494616593;13.417;4.640;6.130;5.271;11.731
1494616598;13.415;4.640;6.130;5.272;11.744
1494616603;13.536;4.687;6.122;5.264;11.747
1494616608;13.416;4.640;6.134;5.276;11.978
1494616613;13.416;4.638;6.129;5.269;11.769
1494616618;13.553;4.690;6.118;5.270;11.771
1494616623;13.391;4.628;6.121;5.259;11.961
1494616628;13.417;4.640;6.130;5.274;11.740
1494616633;13.436;4.632;6.118;5.272;11.759
1494616638;13.550;4.688;6.126;5.258;11.789
1494616643;13.417;4.639;6.125;5.272;11.960
1494616648;13.416;4.638;6.132;5.268;11.767
1494616653;13.553;4.690;6.118;5.266;11.768
1494616658;13.417;4.627;6.120;5.260;11.980
1494616664;13.399;4.633;6.121;5.275;11.733
1494616669;13.550;4.637;6.127;5.272;11.769
1494616674;13.403;4.691;6.126;5.262;11.979
1494616679;13.417;4.639;6.112;5.275;11.730
1494616684;13.416;4.639;6.131;5.272;11.766
1494616689;13.553;4.690;6.125;5.272;11.772
1494616694;13.380;4.618;6.121;5.262;11.950
1494616699;13.413;4.635;6.117;5.269;11.769
1494616704;13.554;4.659;6.122;5.270;11.768
1494616709;13.388;4.689;6.114;5.260;11.982
1494616714;13.417;4.638;6.122;5.272;11.727
1494616719;13.415;4.636;6.122;5.272;11.765
1494616724;13.550;4.680;6.120;5.265;11.734
1494616729;13.413;4.634;6.130;5.272;11.966
1494616734;13.417;4.637;6.125;5.269;11.770
1494616739;13.554;4.688;6.132;5.271;11.760
1494616744;13.389;4.626;6.114;5.264;11.982
1494616749;13.417;4.636;6.123;5.271;11.748
1494616754;13.413;4.635;6.123;5.283;11.730
1494616759;13.550;4.686;6.127;5.260;11.820
1494616764;13.417;4.636;6.115;5.276;11.979
1494616769;13.417;4.637;6.120;5.273;11.767
1494616774;13.554;4.688;6.125;5.270;11.762
1494616779;13.389;4.626;6.125;5.260;11.981
1494616785;13.417;4.637;6.120;5.269;11.761
1494616790;13.445;4.629;6.122;5.271;11.757
1494616795;13.551;4.687;6.125;5.263;11.984
1494616800;13.417;4.635;6.124;5.271;11.905
1494616805;13.416;4.637;6.124;5.270;11.772
1494616810;13.553;4.688;6.109;5.270;11.771
1494616815;13.417;4.628;6.131;5.263;11.984
1494616820;13.396;4.630;6.129;5.270;11.734
1494616825;13.550;4.636;6.119;5.268;11.769
1494616830;13.423;4.689;6.124;5.261;11.984
1494616835;13.414;4.636;6.114;5.274;11.724
1494616840;13.416;4.637;6.127;5.269;11.769
1494616845;13.554;4.689;6.126;5.265;11.772
1494616850;13.399;4.619;6.149;5.277;11.925
1494616855;13.414;4.636;6.122;5.270;11.696
1494616860;13.538;4.654;6.124;5.274;11.777
1494616865;13.385;4.689;6.120;5.262;11.982
1494616870;13.417;4.638;6.132;5.268;11.728
1494616875;13.416;4.640;6.121;5.271;11.766
1494616880;13.554;4.689;6.120;5.259;11.758
1494616885;13.412;4.637;6.133;5.269;11.982
1494616890;13.416;4.638;6.173;5.271;11.749
1494616896;13.534;4.672;6.130;5.268;11.738
1494616901;13.374;4.643;6.125;5.260;11.981
1494616906;13.417;4.637;6.114;5.270;11.734
1494616911;13.415;4.637;6.133;5.269;11.768
1494616916;13.554;4.690;6.117;5.260;11.757
1494616921;13.417;4.640;6.119;5.273;11.980
1494616926;13.416;4.638;6.122;5.269;11.738
1494616931;13.548;4.681;6.123;5.270;11.709
1494616936;13.393;4.625;6.124;5.263;11.953
1494616941;13.408;4.630;6.125;5.270;11.722
1494616946;13.505;4.636;6.128;5.270;11.746
1494616951;13.555;4.689;6.120;5.260;11.985
1494616956;13.417;4.636;6.129;5.270;11.884
1494616961;13.407;4.633;6.133;5.270;11.756
1494616966;13.554;4.687;6.117;5.266;11.759
1494616971;13.414;4.628;6.126;5.278;11.938
1494616976;13.413;4.635;6.117;5.267;11.772
1494616981;13.554;4.636;6.119;5.267;11.766
1494616986;13.388;4.637;6.124;5.257;11.978
1494616991;13.417;4.640;6.130;5.271;11.743
1494616996;13.517;4.631;6.122;5.267;11.753
1494617001;13.553;4.691;6.114;5.261;11.977
1494617007;13.399;4.632;6.125;5.269;11.859
1494617012;13.417;4.639;6.128;5.270;11.761
1494617017;13.554;4.691;6.125;5.268;11.753
1494617022;13.417;4.629;6.126;5.259;11.979
1494617027;13.399;4.634;6.121;5.275;11.742
1494617032;13.551;4.637;6.119;5.268;11.758
1494617037;13.370;4.682;6.127;5.259;11.975
1494617042;13.414;4.637;6.114;5.272;11.724
1494617047;13.417;4.639;6.114;5.269;11.770
1494617052;13.554;4.689;6.114;5.264;11.766
1494617057;13.398;4.624;6.125;5.261;11.924
1494617062;13.414;4.640;6.120;5.271;11.747
1494617067;13.533;4.671;6.125;5.270;11.740
1494617072;13.385;4.687;6.116;5.259;11.974
1494617077;13.417;4.639;6.127;5.270;11.723
1494617082;13.416;4.639;6.113;5.271;11.761
1494617087;13.546;4.682;6.126;5.262;11.732
1494617092;13.414;4.638;6.124;5.273;11.969
1494617097;13.388;4.633;6.130;5.271;11.745
1494617102;13.551;4.692;6.125;5.270;11.760
1494617107;13.389;4.630;6.124;5.258;11.981
1494617112;13.417;4.639;6.115;5.266;11.748
1494617118;13.435;4.641;6.127;5.268;11.738
1494617123;13.536;4.691;6.114;5.260;11.836
1494617128;13.414;4.637;6.119;5.271;11.949
1494617133;13.410;4.638;6.119;5.272;11.757
1494617138;13.550;4.690;6.122;5.267;11.767
1494617143;13.405;4.628;6.118;5.258;11.978
1494617148;13.418;4.640;6.130;5.270;11.760
1494617153;13.536;4.634;6.123;5.272;11.754
1494617158;13.491;4.692;6.126;5.260;11.966
1494617163;13.391;4.634;6.139;5.274;11.772
1494617168;13.414;4.639;6.115;5.272;11.748
1494617173;13.554;4.692;6.128;5.271;11.762
1494617178;13.418;4.630;6.123;5.259;11.978
1494617183;13.418;4.640;6.116;5.273;11.713
1494617188;13.542;4.637;6.132;5.272;11.749
1494617193;13.389;4.685;6.160;5.269;11.926
1494617198;13.414;4.636;6.131;5.270;11.713
1494617203;13.416;4.639;6.121;5.270;11.761
1494617208;13.554;4.691;6.112;5.263;11.759
1494617213;13.418;4.635;6.133;5.256;11.979
1494617218;13.402;4.631;6.118;5.269;11.757
1494617223;13.549;4.692;6.108;5.276;11.726
1494617228;13.386;4.634;6.122;5.260;11.953
1494617233;13.418;4.640;6.130;5.269;11.717
1494617239;13.423;4.640;6.133;5.271;11.757
1494617244;13.554;4.691;6.127;5.262;11.910
1494617249;13.397;4.633;6.128;5.273;11.929
1494617254;13.414;4.639;6.120;5.271;11.755
1494617259;13.539;4.687;6.125;5.272;11.751
1494617264;13.397;4.630;6.121;5.260;11.982
1494617269;13.418;4.640;6.113;5.268;11.760
1494617274;13.554;4.640;6.124;5.270;11.759
1494617279;13.505;4.679;6.131;5.265;11.929
1494617284;13.415;4.640;6.131;5.273;11.757
1494617289;13.402;4.635;6.127;5.274;11.749
1494617294;13.551;4.690;6.119;5.267;11.764
1494617299;13.418;4.630;6.119;5.260;11.982
1494617304;13.418;4.641;6.123;5.270;11.768
1494617309;13.555;4.639;6.131;5.275;11.725
1494617314;13.385;4.689;6.114;5.258;11.979
1494617319;13.400;4.633;6.118;5.273;11.688
1494617324;13.414;4.640;6.130;5.269;11.754
1494617329;13.554;4.691;6.113;5.262;11.764
1494617334;13.418;4.636;6.128;5.258;11.977
1494617339;13.418;4.641;6.121;5.271;11.745
1494617344;13.538;4.666;6.121;5.273;11.743
1494617349;13.372;4.682;6.129;5.266;11.939
1494617355;13.414;4.638;6.128;5.267;11.724
1494617360;13.416;4.640;6.132;5.269;11.759
1494617365;13.555;4.692;6.115;5.256;11.753
1494617370;13.418;4.642;6.119;5.266;11.972
1494617375;13.403;4.635;6.130;5.272;11.752
1494617380;13.551;4.691;6.120;5.268;11.748
1494617385;13.372;4.648;6.118;5.257;11.970
1494617390;13.418;4.640;6.117;5.267;11.723
1494617395;13.415;4.641;6.113;5.269;11.751
1494617400;13.554;4.691;6.113;5.260;11.791
1494617405;13.400;4.633;6.121;5.275;11.936
1494617410;13.414;4.638;6.115;5.268;11.755
1494617415;13.540;4.683;6.127;5.268;11.741
1494617420;13.399;4.628;6.118;5.258;11.978
1494617425;13.418;4.640;6.117;5.268;11.759
1494617430;13.545;4.639;6.126;5.267;11.759
1494617435;13.484;4.683;6.125;5.260;11.946
1494617440;13.413;4.638;6.117;5.270;11.811
1494617445;13.409;4.628;6.121;5.276;11.727
1494617450;13.550;4.690;6.113;5.273;11.744
1494617455;13.418;4.630;6.122;5.261;11.974
1494617460;13.409;4.640;6.119;5.272;11.752
1494617465;13.541;4.635;6.119;5.275;11.741
1494617471;13.384;4.690;6.124;5.259;11.971
1494617476;13.418;4.641;6.122;5.270;11.730
1494617481;13.405;4.628;6.118;5.267;11.757
1494617486;13.550;4.688;6.126;5.260;11.747
1494617491;13.418;4.633;6.132;5.256;11.972
1494617496;13.382;4.634;6.125;5.270;11.739
1494617501;13.540;4.644;6.130;5.271;11.739
1494617506;13.385;4.689;6.124;5.259;11.972
1494617511;13.418;4.640;6.123;5.270;11.732
1494617516;13.417;4.641;6.128;5.271;11.751
1494617521;13.555;4.692;6.116;5.267;11.750
1494617526;13.418;4.627;6.130;5.263;11.920
1494617531;13.403;4.632;6.109;5.296;11.754
1494617536;13.550;4.651;6.127;5.270;11.756
1494617541;13.389;4.691;6.117;5.262;11.973
1494617546;13.418;4.640;6.130;5.269;11.711
1494617551;13.417;4.639;6.121;5.267;11.753
1494617556;13.551;4.689;6.121;5.256;11.735
1494617561;13.418;4.639;6.128;5.266;11.972
1494617566;13.418;4.640;6.115;5.271;11.746
1494617571;13.555;4.690;6.129;5.270;11.745
1494617576;13.391;4.640;6.121;5.259;11.949
1494617581;13.418;4.638;6.115;5.267;11.712
1494617587;13.413;4.636;6.124;5.270;11.744
1494617592;13.555;4.688;6.117;5.263;11.810
1494617597;13.415;4.637;6.129;5.271;11.947
1494617602;13.415;4.637;6.117;5.268;11.748
1494617607;13.555;4.690;6.119;5.269;11.750
1494617612;13.403;4.630;6.128;5.263;11.948
1494617617;13.418;4.641;6.122;5.272;11.747
1494617622;13.466;4.640;6.132;5.270;11.745
1494617627;13.555;4.690;6.125;5.260;11.965
1494617632;13.419;4.638;6.121;5.269;11.846
1494617637;13.418;4.639;6.127;5.268;11.760
1494617642;13.555;4.691;6.117;5.267;11.758
1494617647;13.417;4.630;6.132;5.262;11.968
1494617652;13.419;4.640;6.125;5.269;11.753
1494617657;13.555;4.638;6.131;5.266;11.747
1494617662;13.445;4.691;6.126;5.259;11.973
1494617667;13.419;4.640;6.130;5.271;11.713
1494617672;13.418;4.640;6.128;5.270;11.752
1494617677;13.555;4.691;6.113;5.267;11.751
1494617682;13.419;4.630;6.131;5.259;11.972
1494617687;13.418;4.641;6.115;5.271;11.744
1494617692;13.555;4.639;6.128;5.268;11.749
1494617697;13.419;4.691;6.124;5.257;11.969
1494617703;13.419;4.640;6.120;5.271;11.704
1494617708;13.418;4.640;6.112;5.270;11.740
1494617713;13.555;4.690;6.125;5.263;11.740
1494617718;13.419;4.633;6.118;5.258;11.952
1494617723;13.419;4.641;6.114;5.270;11.745
1494617728;13.555;4.683;6.118;5.269;11.742
1494617733;13.391;4.680;6.119;5.259;11.960
1494617738;13.419;4.637;6.110;5.267;11.733
1494617743;13.417;4.640;6.130;5.268;11.746
1494617748;13.556;4.691;6.115;5.259;11.740
1494617753;13.419;4.640;6.125;5.275;11.937
1494617758;13.419;4.640;6.123;5.264;11.746
1494617763;13.555;4.691;6.130;5.266;11.740
1494617768;13.391;4.638;6.112;5.258;11.975
1494617773;13.419;4.641;6.114;5.268;11.721
1494617778;13.417;4.640;6.119;5.266;11.754
1494617783;13.555;4.690;6.121;5.255;11.843
1494617788;13.419;4.640;6.118;5.269;11.804
1494617793;13.419;4.641;6.118;5.268;11.746
1494617798;13.555;4.692;6.122;5.266;11.749
1494617803;13.415;4.630;6.126;5.258;11.951
1494617808;13.419;4.642;6.125;5.269;11.744
1494617813;13.556;4.641;6.132;5.268;11.748
1494617819;13.455;4.692;6.114;5.256;11.948
1494617824;13.419;4.642;6.123;5.269;11.707
1494617829;13.418;4.641;6.128;5.266;11.744
1494617834;13.556;4.692;6.125;5.267;11.749
1494617839;13.419;4.633;6.124;5.258;11.942
1494617844;13.419;4.642;6.125;5.268;11.748
1494617849;13.556;4.649;6.113;5.265;11.749
1494617854;13.390;4.691;6.126;5.257;11.951
1494617859;13.419;4.641;6.116;5.269;11.708
1494617864;13.418;4.641;6.124;5.269;11.746
1494617869;13.556;4.692;6.129;5.255;11.741
1494617874;13.419;4.640;6.134;5.264;11.949
1494617879;13.419;4.642;6.102;5.269;11.747
1494617884;13.556;4.693;6.122;5.268;11.747
1494617889;13.391;4.670;6.112;5.258;11.949
1494617894;13.419;4.641;6.125;5.270;11.716
1494617899;13.417;4.641;6.105;5.271;11.742
1494617904;13.555;4.691;6.115;5.258;11.782
1494617909;13.419;4.641;6.120;5.272;11.950
1494617914;13.419;4.643;6.116;5.271;11.748
1494617919;13.556;4.693;6.120;5.270;11.744
1494617924;13.396;4.629;6.125;5.258;11.959
1494617929;13.419;4.641;6.115;5.267;11.752
1494617935;13.499;4.642;6.112;5.268;11.732
1494617940;13.556;4.693;6.115;5.259;11.971
1494617945;13.419;4.642;6.129;5.268;11.862
1494617950;13.419;4.641;6.118;5.267;11.742
1494617955;13.556;4.694;6.126;5.269;11.747
1494617960;13.420;4.631;6.132;5.258;11.956
1494617965;13.419;4.640;6.126;5.268;11.747
1494617970;13.556;4.640;6.115;5.269;11.748
1494617975;13.390;4.691;6.125;5.257;11.952
1494617980;13.420;4.641;6.131;5.269;11.705
1494617985;13.419;4.641;6.123;5.272;11.746
1494617990;13.556;4.691;6.124;5.262;11.743
1494617995;13.420;4.636;6.128;5.258;11.949
1494618000;13.419;4.641;6.115;5.271;11.744
1494618005;13.556;4.670;6.130;5.270;11.748
1494618010;13.391;4.690;6.113;5.258;11.968
1494618015;13.420;4.640;6.118;5.268;11.707
1494618020;13.418;4.640;6.115;5.271;11.745
1494618025;13.556;4.690;6.124;5.260;11.738
1494618030;13.420;4.638;6.126;5.270;11.955
1494618035;13.419;4.639;6.131;5.267;11.746
1494618040;13.556;4.692;6.130;5.271;11.745
1494618045;13.392;4.627;6.118;5.260;11.952
1494618051;13.411;4.636;6.125;5.266;11.704
1494618056;13.427;4.632;6.120;5.284;11.699
1494618061;13.542;4.686;6.128;5.259;11.735
1494618066;13.406;4.637;6.115;5.273;11.939
1494618071;13.417;4.640;6.125;5.270;11.742
1494618076;13.556;4.691;6.121;5.269;11.740
1494618081;13.369;4.620;6.129;5.274;11.902
1494618086;13.408;4.638;6.125;5.270;11.707
1494618091;13.449;4.636;6.120;5.273;11.731
1494618096;13.553;4.692;6.124;5.263;11.950
1494618101;13.406;4.636;6.129;5.275;11.840
1494618106;13.416;4.639;6.123;5.268;11.745
1494618111;13.556;4.693;6.108;5.267;11.749
1494618116;13.400;4.625;6.125;5.261;11.939
1494618121;13.416;4.642;6.117;5.269;11.745
1494618126;13.556;4.642;6.125;5.270;11.749
1494618131;13.486;4.685;6.127;5.260;11.929
1494618136;13.416;4.640;6.120;5.271;11.707
1494618141;13.419;4.641;6.111;5.270;11.745
1494618146;13.540;4.687;6.135;5.272;11.726
1494618151;13.416;4.631;6.119;5.263;11.949
1494618156;13.420;4.642;6.130;5.269;11.743
1494618161;13.550;4.633;6.125;5.271;11.723
1494618167;13.388;4.691;6.113;5.260;11.948
1494618172;13.420;4.642;6.118;5.272;11.711
1494618177;13.419;4.638;6.131;5.272;11.720
1494618182;13.553;4.690;6.119;5.273;11.729
1494618187;13.420;4.631;6.127;5.263;11.940
1494618192;13.420;4.641;6.120;5.281;11.754
1494618197;13.553;4.643;6.115;5.270;11.726
1494618202;13.391;4.694;6.113;5.263;11.944
1494618207;13.420;4.642;6.108;5.271;11.599
1494618212;13.413;4.640;6.114;5.271;11.723
1494618217;13.557;4.693;6.126;5.259;11.736
1494618222;13.420;4.640;6.130;5.265;11.911
1494618227;13.408;4.640;6.108;5.271;11.729
1494618232;13.556;4.693;6.119;5.272;11.742
1494618237;13.392;4.647;6.122;5.260;11.940
1494618242;13.406;4.637;6.112;5.270;11.705
1494618247;13.418;4.642;6.109;5.273;11.738
1494618252;13.420;4.693;6.118;5.263;11.938
1494618257;13.409;4.635;6.118;5.272;11.707
1494618262;13.418;4.642;6.131;5.272;11.739
1494618267;13.557;4.694;6.121;5.268;11.739
1494618272;13.406;4.630;6.127;5.262;11.936
1494618277;13.417;4.640;6.130;5.271;11.739
1494618283;13.557;4.681;6.126;5.272;11.738
1494618288;13.378;4.685;6.131;5.266;11.921
1494618293;13.417;4.639;6.118;5.271;11.708
1494618298;13.419;4.642;6.129;5.271;11.736
1494618303;13.543;4.689;6.125;5.266;11.913
1494618308;13.417;4.641;6.130;5.276;11.939
1494618313;13.420;4.642;6.112;5.272;11.740
1494618318;13.542;4.686;6.129;5.273;11.718
1494618323;13.412;4.630;6.125;5.266;11.933
1494618328;13.420;4.642;6.122;5.274;11.740
1494618333;13.531;4.635;6.121;5.275;11.728
1494618338;13.438;4.691;6.114;5.264;11.926
1494618343;13.420;4.642;6.117;5.277;11.704
1494618348;13.407;4.637;6.170;5.278;11.722
1494618353;13.554;4.689;6.125;5.269;11.736
1494618358;13.420;4.631;6.123;5.265;11.936
1494618363;13.420;4.636;6.124;5.276;11.723
1494618368;13.554;4.692;6.116;5.278;11.730
1494618373;13.420;4.632;6.125;5.265;11.934
1494618378;13.420;4.642;6.111;5.275;11.680
1494618383;13.552;4.640;6.118;5.270;11.729
1494618388;13.392;4.693;6.119;5.262;11.942
1494618393;13.420;4.640;6.127;5.285;11.706
1494618399;13.416;4.638;6.112;5.269;11.724
1494618404;13.557;4.691;6.115;5.262;11.741
1494618409;13.420;4.637;6.115;5.261;11.928
1494618414;13.406;4.634;6.128;5.269;11.732
1494618419;13.556;4.691;6.125;5.271;11.739
1494618424;13.393;4.669;6.123;5.264;11.915
