1494586804;13.392;4.692;6.121;5.230;11.934
1494586809;13.421;4.641;6.123;5.241;11.698
1494586814;13.419;4.641;6.117;5.242;11.739
1494586819;13.539;4.685;6.118;5.227;11.749
1494586824;13.389;4.628;6.161;5.243;11.908
1494586829;13.417;4.640;6.123;5.241;11.746
1494586834;13.558;4.693;6.113;5.243;11.750
1494586839;13.393;4.653;6.118;5.232;11.937
1494586844;13.420;4.640;6.128;5.239;11.717
1494586849;13.401;4.635;6.117;5.242;11.759
1494586854;13.554;4.691;6.119;5.237;11.670
1494586859;13.409;4.639;6.118;5.241;11.928
1494586864;13.420;4.642;6.127;5.242;11.749
1494586869;13.558;4.693;6.118;5.240;11.751
1494586874;13.401;4.629;6.121;5.229;11.935
1494586879;13.403;4.635;6.120;5.240;11.712
1494586884;13.507;4.640;6.119;5.242;11.751
1494586889;13.545;4.689;6.115;5.234;11.918
1494586894;13.421;4.643;6.112;5.246;11.689
1494586899;13.420;4.642;6.124;5.243;11.749
1494586904;13.557;4.693;6.123;5.245;11.751
1494586909;13.413;4.625;6.121;5.239;11.913
1494586914;13.417;4.640;6.119;5.242;11.726
1494586920;13.539;4.636;6.126;5.244;11.761
1494586925;13.388;4.693;6.119;5.233;11.932
1494586930;13.420;4.642;6.122;5.242;11.697
1494586935;13.419;4.642;6.120;5.240;11.768
1494586940;13.557;4.694;6.125;5.243;11.740
1494586945;13.417;4.638;6.123;5.230;11.924
1494586950;13.401;4.636;6.126;5.242;11.717
1494586955;13.554;4.694;6.121;5.243;11.751
1494586960;13.392;4.672;6.123;5.234;11.943
1494586965;13.420;4.644;6.123;5.243;11.712
1494586970;13.419;4.643;6.109;5.246;11.697
1494586975;13.542;4.693;6.127;5.233;11.784
1494586980;13.413;4.633;6.128;5.248;11.915
1494586985;13.416;4.642;6.124;5.243;11.733
1494586990;13.557;4.695;6.112;5.241;11.754
1494586995;13.392;4.632;6.092;5.232;11.937
1494587000;13.420;4.642;6.123;5.240;11.747
1494587005;13.425;4.633;6.119;5.240;11.756
1494587010;13.554;4.690;6.122;5.229;11.915
1494587015;13.405;4.638;6.116;5.241;11.936
1494587020;13.419;4.639;6.127;5.246;11.730
1494587025;13.557;4.689;6.110;5.239;11.761
1494587030;13.414;4.627;6.116;5.231;11.935
1494587036;13.402;4.631;6.123;5.245;11.701
1494587041;13.553;4.636;6.123;5.242;11.761
1494587046;13.457;4.682;6.117;5.232;11.937
1494587051;13.417;4.637;6.129;5.242;11.737
1494587056;13.419;4.637;6.127;5.240;11.763
1494587061;13.557;4.688;6.109;5.241;11.760
1494587066;13.383;4.620;6.129;5.235;11.918
1494587071;13.416;4.635;6.120;5.240;11.749
1494587076;13.542;4.633;6.134;5.242;11.722
1494587081;13.388;4.687;6.114;5.233;11.940
1494587086;13.420;4.636;6.110;5.242;11.695
1494587091;13.419;4.637;6.114;5.244;11.745
1494587096;13.555;4.682;6.165;5.238;11.706
1494587101;13.417;4.635;6.125;5.239;11.924
1494587106;13.401;4.629;6.126;5.244;11.683
1494587111;13.553;4.688;6.125;5.243;11.754
1494587116;13.391;4.651;6.117;5.234;11.937
1494587121;13.420;4.638;6.114;5.243;11.697
1494587126;13.418;4.638;6.121;5.258;11.756
1494587131;13.553;4.688;6.119;5.231;11.760
1494587136;13.420;4.633;6.134;5.248;11.928
1494587141;13.416;4.636;6.114;5.239;11.770
1494587146;13.556;4.689;6.115;5.239;11.751
1494587152;13.397;4.627;6.108;5.229;11.943
1494587157;13.419;4.639;6.108;5.240;11.750
1494587162;13.498;4.635;6.116;5.240;11.760
1494587167;13.544;4.689;6.114;5.237;11.847
1494587172;13.415;4.639;6.124;5.241;11.701
1494587177;13.418;4.640;6.129;5.247;11.744
1494587182;13.553;4.691;6.120;5.240;11.752
1494587187;13.419;4.631;6.117;5.233;11.937
1494587192;13.404;4.636;6.120;5.243;11.770
1494587197;13.553;4.638;6.118;5.243;11.756
1494587202;13.375;4.686;6.120;5.231;11.929
1494587207;13.419;4.641;6.124;5.241;11.695
1494587212;13.418;4.640;6.115;5.239;11.766
1494587217;13.556;4.691;6.107;5.229;11.765
1494587222;13.401;4.631;6.125;5.230;11.924
1494587227;13.416;4.639;6.123;5.241;11.764
1494587232;13.541;4.687;6.132;5.241;11.755
1494587237;13.387;4.671;6.122;5.231;11.945
1494587242;13.419;4.641;6.113;5.241;11.713
1494587247;13.418;4.643;6.112;5.243;11.764
1494587252;13.535;4.687;6.122;5.234;11.700
1494587257;13.416;4.641;6.117;5.249;11.943
1494587262;13.399;4.638;6.116;5.246;11.736
1494587268;13.552;4.694;6.121;5.241;11.772
1494587273;13.392;4.633;6.121;5.232;11.938
1494587278;13.419;4.645;6.114;5.240;11.766
1494587283;13.415;4.641;6.155;5.247;11.743
1494587288;13.552;4.695;6.112;5.234;11.770
1494587293;13.404;4.636;6.132;5.246;11.921
1494587298;13.415;4.644;6.122;5.244;11.757
1494587303;13.556;4.696;6.107;5.244;11.769
1494587308;13.398;4.634;6.120;5.234;11.937
1494587313;13.419;4.645;6.123;5.247;11.744
1494587318;13.506;4.643;6.119;5.244;11.771
1494587323;13.543;4.695;6.119;5.243;11.914
1494587328;13.415;4.644;6.112;5.244;11.891
1494587333;13.418;4.645;6.128;5.241;11.752
1494587338;13.555;4.697;6.114;5.240;11.771
1494587343;13.406;4.634;6.109;5.231;11.946
1494587348;13.400;4.638;6.118;5.240;11.778
1494587353;13.517;4.645;6.119;5.244;11.725
1494587358;13.531;4.695;6.109;5.232;11.895
1494587363;13.418;4.646;6.122;5.245;11.948
1494587368;13.418;4.647;6.122;5.244;11.762
1494587373;13.555;4.698;6.116;5.243;11.762
1494587378;13.401;4.629;6.121;5.235;11.940
1494587384;13.415;4.645;6.161;5.245;11.771
1494587389;13.528;4.639;6.119;5.242;11.744
1494587394;13.418;4.695;6.110;5.229;11.945
1494587399;13.418;4.645;6.120;5.240;11.737
1494587404;13.418;4.645;6.110;5.238;11.768
1494587409;13.555;4.697;6.117;5.240;11.773
1494587414;13.419;4.637;6.120;5.230;11.949
1494587419;13.397;4.637;6.125;5.241;11.719
1494587424;13.521;4.653;6.160;5.250;11.755
1494587429;13.386;4.697;6.120;5.232;11.947
1494587434;13.418;4.647;6.113;5.242;11.733
1494587439;13.417;4.647;6.117;5.242;11.776
1494587444;13.555;4.698;6.120;5.232;11.769
1494587449;13.418;4.647;6.136;5.255;11.936
1494587454;13.414;4.646;6.120;5.245;11.723
1494587459;13.544;4.697;6.121;5.243;11.774
1494587464;13.390;4.653;6.111;5.232;11.956
1494587469;13.418;4.646;6.122;5.241;11.738
1494587474;13.416;4.646;6.107;5.240;11.753
1494587479;13.551;4.696;6.120;5.231;11.810
1494587484;13.403;4.645;6.111;5.241;11.939
1494587489;13.405;4.640;6.124;5.238;11.783
1494587494;13.555;4.698;6.118;5.239;11.773
1494587500;13.408;4.636;6.122;5.230;11.956
1494587505;13.418;4.647;6.127;5.239;11.773
1494587510;13.505;4.646;6.114;5.240;11.772
1494587515;13.538;4.691;6.126;5.230;11.953
1494587520;13.400;4.641;6.131;5.242;11.743
1494587525;13.414;4.647;6.118;5.241;11.775
1494587530;13.555;4.698;6.122;5.241;11.778
1494587535;13.418;4.636;6.123;5.231;11.955
1494587540;13.418;4.647;6.112;5.240;11.781
1494587545;13.537;4.638;6.119;5.240;11.759
1494587550;13.370;4.690;6.131;5.231;11.916
1494587555;13.414;4.645;6.128;5.238;11.744
1494587560;13.417;4.648;6.117;5.241;11.779
1494587565;13.554;4.699;6.116;5.230;11.765
1494587570;13.417;4.646;6.120;5.236;11.956
1494587575;13.384;4.640;6.133;5.244;11.758
1494587580;13.530;4.691;6.124;5.239;11.754
1494587585;13.384;4.659;6.120;5.229;11.947
1494587590;13.418;4.647;6.118;5.239;11.734
1494587595;13.416;4.647;6.122;5.239;11.772
1494587600;13.554;4.698;6.123;5.231;11.762
1494587605;13.418;4.641;6.158;5.249;11.922
1494587610;13.409;4.637;6.138;5.244;11.753
1494587615;13.551;4.697;6.123;5.239;11.784
1494587621;13.399;4.636;6.117;5.230;11.958
1494587626;13.418;4.646;6.128;5.238;11.775
1494587631;13.426;4.647;6.124;5.238;11.779
1494587636;13.554;4.698;6.116;5.237;11.769
1494587641;13.410;4.646;6.123;5.254;11.892
1494587646;13.413;4.646;6.117;5.241;11.766
1494587651;13.554;4.697;6.117;5.240;11.775
1494587656;13.399;4.636;6.125;5.231;11.953
1494587661;13.417;4.646;6.111;5.240;11.774
1494587666;13.467;4.648;6.119;5.242;11.782
1494587671;13.538;4.693;6.127;5.241;11.861
1494587676;13.414;4.646;6.120;5.241;11.763
1494587681;13.417;4.646;6.121;5.238;11.772
1494587686;13.554;4.699;6.113;5.239;11.783
1494587691;13.417;4.637;6.122;5.231;11.960
1494587696;13.417;4.647;6.117;5.240;11.776
1494587701;13.536;4.641;6.126;5.242;11.710
1494587706;13.404;4.695;6.119;5.227;11.975
1494587711;13.417;4.646;6.121;5.240;11.740
1494587716;13.417;4.646;6.102;5.239;11.783
1494587721;13.554;4.697;6.114;5.243;11.786
1494587726;13.417;4.636;6.127;5.232;11.961
1494587732;13.382;4.639;6.131;5.243;11.767
1494587737;13.538;4.661;6.118;5.239;11.778
1494587742;13.388;4.696;6.111;5.229;11.959
1494587747;13.417;4.644;6.126;5.236;11.744
1494587752;13.416;4.644;6.122;5.236;11.795
1494587757;13.554;4.696;6.113;5.227;11.784
1494587762;13.417;4.644;6.132;5.246;11.936
1494587767;13.398;4.641;6.121;5.240;11.786
1494587772;13.554;4.697;6.129;5.240;11.785
1494587777;13.388;4.662;6.110;5.230;11.956
1494587782;13.416;4.645;6.126;5.237;11.744
1494587787;13.415;4.644;6.116;5.237;11.777
1494587792;13.554;4.694;6.124;5.228;11.810
1494587797;13.399;4.639;6.118;5.239;11.963
1494587802;13.416;4.644;6.123;5.238;11.782
1494587807;13.554;4.697;6.123;5.240;11.778
1494587812;13.408;4.634;6.112;5.231;11.961
1494587817;13.416;4.644;6.123;5.239;11.782
1494587822;13.532;4.644;6.128;5.241;11.780
1494587827;13.507;4.689;6.123;5.229;11.952
1494587832;13.413;4.642;6.119;5.239;11.826
1494587837;13.416;4.643;6.116;5.237;11.788
1494587842;13.553;4.695;6.120;5.238;11.783
1494587848;13.416;4.634;6.128;5.232;11.963
1494587853;13.416;4.644;6.124;5.240;11.781
1494587858;13.535;4.637;6.130;5.244;11.752
1494587863;13.384;4.695;6.118;5.229;11.959
1494587868;13.416;4.644;6.114;5.238;11.746
1494587873;13.415;4.644;6.112;5.237;11.779
1494587878;13.554;4.696;6.116;5.228;11.785
1494587883;13.416;4.642;6.117;5.227;11.971
1494587888;13.383;4.638;6.115;5.242;11.774
1494587893;13.550;4.695;6.121;5.237;11.767
1494587898;13.388;4.675;6.124;5.224;11.959
1494587903;13.412;4.644;6.115;5.236;11.759
1494587908;13.415;4.644;6.119;5.235;11.791
1494587913;13.553;4.696;6.111;5.226;11.788
1494587918;13.416;4.639;6.147;5.245;11.913
1494587923;13.412;4.644;6.116;5.236;11.778
1494587928;13.554;4.698;6.109;5.239;11.780
1494587933;13.392;4.634;6.110;5.228;11.967
1494587938;13.416;4.645;6.124;5.236;11.773
1494587943;13.454;4.644;6.118;5.234;11.780
1494587948;13.553;4.696;6.117;5.257;11.948
1494587953;13.412;4.645;6.121;5.242;11.810
1494587958;13.416;4.646;6.124;5.240;11.782
1494587963;13.553;4.697;6.114;5.236;11.788
1494587969;13.416;4.633;6.122;5.229;11.966
1494587974;13.416;4.646;6.117;5.239;11.779
1494587979;13.553;4.645;6.117;5.239;11.764
1494587984;13.414;4.689;6.115;5.227;11.956
1494587989;13.402;4.632;6.128;5.244;11.698
1494587994;13.411;4.645;6.122;5.240;11.783
1494587999;13.553;4.696;6.119;5.234;11.785
1494588004;13.416;4.636;6.126;5.227;11.958
1494588009;13.416;4.645;6.115;5.238;11.789
1494588014;13.536;4.659;6.127;5.238;11.779
1494588019;13.383;4.697;6.118;5.231;11.942
1494588024;13.400;4.642;6.127;5.243;11.680
1494588029;13.403;4.640;6.116;5.237;11.775
1494588034;13.552;4.697;6.124;5.231;11.780
1494588039;13.415;4.645;6.119;5.237;11.961
1494588044;13.416;4.644;6.117;5.235;11.786
1494588049;13.553;4.696;6.118;5.237;11.787
1494588054;13.369;4.627;6.116;5.228;11.962
1494588059;13.400;4.639;6.115;5.235;11.773
1494588064;13.405;4.645;6.111;5.237;11.787
1494588069;13.553;4.698;6.118;5.230;11.860
1494588074;13.415;4.645;6.122;5.240;11.969
1494588079;13.415;4.645;6.118;5.236;11.793
1494588085;13.534;4.690;6.122;5.237;11.782
1494588090;13.388;4.628;6.127;5.231;11.920
1494588095;13.412;4.645;6.125;5.238;11.796
1494588100;13.553;4.646;6.116;5.238;11.789
1494588105;13.471;4.697;6.111;5.226;11.965
1494588110;13.415;4.645;6.121;5.237;11.769
1494588115;13.393;4.639;6.127;5.235;11.761
1494588120;13.534;4.691;6.122;5.245;11.778
1494588125;13.412;4.634;6.124;5.226;11.973
1494588130;13.415;4.645;6.115;5.235;11.779
1494588135;13.553;4.661;6.111;5.237;11.791
1494588140;13.387;4.697;6.116;5.229;11.975
1494588145;13.394;4.637;6.130;5.238;11.733
1494588150;13.393;4.636;6.127;5.238;11.761
1494588155;13.549;4.696;6.123;5.232;11.746
1494588160;13.415;4.645;6.124;5.237;11.978
1494588165;13.415;4.644;6.115;5.235;11.790
1494588170;13.553;4.697;6.126;5.237;11.777
1494588175;13.387;4.638;6.123;5.235;11.918
1494588180;13.411;4.642;6.160;5.237;11.772
1494588185;13.409;4.644;6.121;5.238;11.778
1494588190;13.552;4.697;6.122;5.227;11.922
1494588195;13.415;4.645;6.123;5.238;11.997
1494588201;13.414;4.646;6.115;5.237;11.716
1494588206;13.545;4.696;6.111;5.243;11.799
1494588211;13.396;4.633;6.119;5.234;11.922
1494588216;13.410;4.644;6.127;5.237;11.760
1494588221;13.531;4.645;6.113;5.238;11.782
1494588226;13.529;4.698;6.119;5.229;11.967
1494588231;13.415;4.646;6.123;5.238;11.763
1494588236;13.414;4.645;6.128;5.237;11.797
1494588241;13.534;4.690;6.120;5.235;11.774
1494588246;13.400;4.628;6.126;5.227;11.967
1494588251;13.414;4.645;6.128;5.237;11.789
1494588256;13.552;4.646;6.120;5.239;11.798
1494588261;13.389;4.697;6.111;5.227;11.971
1494588266;13.414;4.645;6.115;5.237;11.744
1494588271;13.392;4.638;6.121;5.238;11.775
1494588276;13.533;4.690;6.122;5.234;11.782
1494588281;13.411;4.639;6.115;5.227;11.966
1494588286;13.414;4.645;6.123;5.235;11.782
1494588291;13.552;4.691;6.121;5.237;11.786
1494588296;13.386;4.682;6.121;5.229;11.967
1494588301;13.384;4.638;6.128;5.242;11.757
1494588306;13.533;4.639;6.119;5.241;11.770
1494588311;13.381;4.696;6.120;5.229;11.975
1494588317;13.414;4.645;6.113;5.239;11.764
1494588322;13.413;4.644;6.115;5.237;11.785
1494588327;13.551;4.696;6.111;5.222;11.780
1494588332;13.407;4.634;6.119;5.237;11.937
1494588337;13.410;4.640;6.161;5.242;11.773
1494588342;13.548;4.695;6.119;5.236;11.779
1494588347;13.386;4.657;6.122;5.227;11.975
1494588352;13.414;4.646;6.130;5.239;11.755
1494588357;13.412;4.645;6.121;5.239;11.795
1494588362;13.551;4.696;6.118;5.236;11.738
1494588367;13.407;4.643;6.120;5.243;11.891
1494588372;13.398;4.643;6.128;5.236;11.777
1494588377;13.551;4.697;6.123;5.239;11.806
1494588382;13.387;4.634;6.111;5.229;11.965
1494588387;13.414;4.645;6.128;5.238;11.810
1494588392;13.472;4.644;6.115;5.237;11.809
1494588397;13.532;4.689;6.118;5.226;11.963
1494588402;13.395;4.638;6.121;5.237;11.879
1494588407;13.413;4.644;6.121;5.235;11.792
1494588412;13.551;4.697;6.124;5.238;11.790
1494588417;13.414;4.634;6.127;5.227;11.965
1494588422;13.413;4.644;6.130;5.235;11.790
1494588427;13.533;4.637;6.121;5.239;11.786
1494588433;13.369;4.690;6.129;5.229;11.964
1494588438;13.410;4.642;6.127;5.235;11.761
1494588443;13.412;4.644;6.125;5.235;11.797
1494588448;13.551;4.696;6.117;5.229;11.791
1494588453;13.414;4.640;6.127;5.225;11.970
1494588458;13.395;4.637;6.121;5.236;11.775
1494588463;13.530;4.689;6.128;5.238;11.770
1494588468;13.382;4.663;6.122;5.228;11.967
1494588473;13.414;4.643;6.118;5.235;11.765
1494588478;13.412;4.643;6.127;5.236;11.807
1494588483;13.551;4.695;6.125;5.228;11.791
1494588488;13.404;4.630;6.128;5.248;11.949
1494588493;13.389;4.637;6.124;5.236;11.781
1494588498;13.547;4.693;6.126;5.234;11.785
1494588503;13.385;4.633;6.120;5.228;11.970
1494588508;13.413;4.644;6.116;5.237;11.772
1494588513;13.467;4.643;6.128;5.234;11.801
1494588518;13.551;4.695;6.128;5.234;11.849
1494588523;13.404;4.631;6.137;5.243;11.797
1494588528;13.409;4.642;6.125;5.234;11.774
1494588533;13.550;4.695;6.125;5.234;11.799
1494588538;13.414;4.633;6.124;5.228;11.976
1494588543;13.413;4.644;6.119;5.237;11.819
1494588549;13.550;4.643;6.124;5.236;11.762
1494588554;13.403;4.692;6.120;5.235;11.962
1494588559;13.410;4.643;6.119;5.239;11.765
1494588564;13.412;4.643;6.118;5.235;11.823
1494588569;13.550;4.694;6.124;5.231;11.814
1494588574;13.414;4.636;6.128;5.227;11.975
1494588579;13.413;4.644;6.128;5.239;11.818
1494588584;13.535;4.675;6.127;5.239;11.731
1494588589;13.373;4.676;6.263;5.252;11.946
1494588594;13.402;4.642;6.126;5.237;11.747
1494588599;13.412;4.642;6.129;5.235;11.819
1494588604;13.550;4.695;6.115;5.229;11.814
1494588609;13.413;4.638;6.129;5.223;11.976
1494588614;13.412;4.644;6.123;5.239;11.814
1494588619;13.532;4.689;6.119;5.237;11.815
1494588624;13.365;4.658;6.119;5.253;11.946
1494588629;13.397;4.638;6.137;5.239;11.777
1494588634;13.407;4.641;6.128;5.234;11.813
1494588639;13.550;4.695;6.113;5.222;11.802
1494588644;13.413;4.644;6.127;5.238;11.975
1494588649;13.412;4.644;6.113;5.234;11.807
1494588654;13.532;4.688;6.113;5.234;11.808
1494588659;13.380;4.627;6.121;5.227;11.958
1494588665;13.409;4.643;6.119;5.237;11.821
1494588670;13.493;4.642;6.120;5.234;11.805
1494588675;13.550;4.695;6.116;5.226;11.988
1494588680;13.413;4.644;6.130;5.237;11.898
1494588685;13.390;4.638;6.118;5.239;11.777
1494588690;13.513;4.687;6.123;5.236;11.781
1494588695;13.409;4.632;6.129;5.226;11.967
1494588700;13.412;4.644;6.122;5.235;11.813
1494588705;13.549;4.643;6.119;5.237;11.814
1494588710;13.382;4.695;6.124;5.225;11.988
1494588715;13.405;4.634;6.141;5.240;11.747
1494588720;13.404;4.634;6.123;5.241;11.791
1494588725;13.546;4.694;6.121;5.228;11.803
1494588730;13.413;4.636;6.127;5.226;11.978
1494588735;13.412;4.644;6.127;5.237;11.819
1494588740;13.549;4.680;6.118;5.233;11.814
1494588745;13.383;4.690;6.135;5.234;11.953
1494588750;13.408;4.643;6.136;5.243;11.761
1494588755;13.407;4.642;6.121;5.233;11.795
1494588760;13.550;4.696;6.125;5.227;11.809
1494588765;13.413;4.644;6.131;5.240;11.978
1494588770;13.412;4.643;6.130;5.235;11.817
1494588776;13.549;4.695;6.127;5.237;11.784
1494588781;13.370;4.631;6.122;5.226;11.928
1494588786;13.398;4.643;6.128;5.236;11.797
1494588791;13.457;4.644;6.122;5.235;11.819
1494588796;13.549;4.695;6.117;5.226;11.936
1494588801;13.412;4.644;6.124;5.239;12.005
1494588806;13.411;4.643;6.121;5.235;11.821
1494588811;13.534;4.689;6.112;5.235;11.811
1494588816;13.394;4.628;6.123;5.228;11.970
1494588821;13.411;4.643;6.120;5.235;11.820
1494588826;13.549;4.644;6.131;5.235;11.818
1494588831;13.422;4.696;6.114;5.228;11.990
1494588836;13.412;4.644;6.132;5.238;11.763
1494588841;13.393;4.638;6.121;5.236;11.781
1494588846;13.525;4.684;6.122;5.239;11.777
1494588851;13.409;4.632;6.127;5.228;11.967
1494588856;13.412;4.643;6.127;5.236;11.817
1494588861;13.549;4.651;6.121;5.233;11.814
1494588866;13.382;4.693;6.126;5.225;11.980
1494588871;13.390;4.635;6.125;5.238;11.762
1494588876;13.407;4.639;6.129;5.240;11.809
1494588882;13.534;4.686;6.121;5.224;11.806
1494588887;13.402;4.639;6.127;5.222;11.978
1494588892;13.411;4.642;6.126;5.237;11.802
1494588897;13.549;4.685;6.122;5.235;11.815
1494588902;13.383;4.638;6.181;5.235;11.944
1494588907;13.408;4.640;6.122;5.236;11.814
1494588912;13.512;4.635;6.125;5.235;11.816
1494588917;13.532;4.692;6.123;5.226;11.991
1494588922;13.412;4.642;6.130;5.235;11.783
1494588927;13.411;4.643;6.117;5.237;11.813
1494588932;13.549;4.694;6.117;5.237;11.800
1494588937;13.397;4.625;6.133;5.227;11.973
1494588942;13.408;4.640;6.140;5.240;11.785
1494588947;13.545;4.640;6.123;5.235;11.805
1494588953;13.468;4.693;6.115;5.226;11.979
1494588958;13.411;4.643;6.123;5.238;11.777
1494588963;13.410;4.643;6.117;5.234;11.814
1494588968;13.531;4.688;6.135;5.240;11.800
1494588973;13.408;4.632;6.122;5.229;11.939
1494588978;13.396;4.641;6.129;5.237;11.817
1494588983;13.548;4.663;6.126;5.234;11.816
1494588988;13.382;4.692;6.126;5.225;11.988
1494588993;13.411;4.642;6.128;5.236;11.763
1494588998;13.379;4.635;6.134;5.243;11.784
1494589003;13.545;4.692;6.122;5.228;11.801
1494589008;13.396;4.637;6.138;5.241;11.979
1494589013;13.407;4.642;6.128;5.238;11.810
1494589018;13.549;4.694;6.125;5.236;11.810
1494589023;13.383;4.632;6.117;5.225;11.992
1494589028;13.409;4.635;6.142;5.238;11.783
1494589033;13.418;4.641;6.125;5.235;11.814
1494589038;13.527;4.688;6.122;5.233;11.862
1494589043;13.407;4.642;6.132;5.239;11.995
1494589048;13.410;4.643;6.118;5.235;11.812
1494589053;13.548;4.693;6.121;5.234;11.813
1494589059;13.407;4.632;6.128;5.234;11.934
1494589064;13.407;4.641;6.123;5.237;11.801
1494589069;13.536;4.630;6.131;5.242;11.804
1494589074;13.423;4.693;6.120;5.229;11.979
1494589079;13.410;4.641;6.120;5.238;11.782
1494589084;13.410;4.641;6.128;5.235;11.811
1494589089;13.548;4.693;6.116;5.237;11.813
1494589094;13.392;4.626;6.134;5.229;12.005
1494589099;13.410;4.642;6.132;5.247;11.793
1494589104;13.545;4.639;6.123;5.235;11.794
1494589109;13.381;4.693;6.114;5.224;11.988
1494589114;13.410;4.642;6.119;5.234;11.769
1494589119;13.409;4.642;6.117;5.233;11.811
1494589124;13.533;4.688;6.120;5.231;11.808
1494589129;13.407;4.636;6.125;5.230;11.934
1494589134;13.400;4.641;6.124;5.236;11.810
1494589139;13.548;4.689;6.122;5.234;11.809
1494589144;13.382;4.677;6.125;5.225;11.991
1494589149;13.410;4.643;6.125;5.235;11.782
1494589154;13.391;4.637;6.133;5.239;11.791
1494589159;13.544;4.692;6.117;5.228;11.807
1494589164;13.392;4.634;6.126;5.240;12.001
1494589170;13.409;4.642;6.125;5.234;11.808
1494589175;13.547;4.693;6.124;5.237;11.805
1494589180;13.383;4.633;6.126;5.229;12.012
1494589185;13.389;4.634;6.125;5.238;11.793
1494589190;13.469;4.634;6.133;5.242;11.802
1494589195;13.539;4.689;6.123;5.225;11.930
1494589200;13.407;4.642;6.122;5.237;11.807
1494589205;13.409;4.643;6.131;5.235;11.812
1494589210;13.547;4.694;6.125;5.236;11.806
1494589215;13.410;4.632;6.133;5.229;11.990
1494589220;13.410;4.643;6.127;5.235;11.813
1494589225;13.530;4.637;6.113;5.237;11.704
1494589230;13.373;4.686;6.131;5.225;11.968
1494589235;13.406;4.641;6.124;5.234;11.779
1494589240;13.409;4.643;6.128;5.233;11.812
1494589245;13.547;4.695;6.121;5.231;11.810
1494589250;13.410;4.636;6.121;5.222;11.994
1494589255;13.389;4.638;6.129;5.237;11.766
1494589260;13.529;4.676;6.135;5.237;11.792
1494589265;13.377;4.678;6.121;5.224;11.988
1494589270;13.410;4.645;6.121;5.235;11.790
1494589275;13.408;4.643;6.125;5.235;11.811
1494589281;13.547;4.694;6.114;5.224;11.809
1494589286;13.401;4.632;6.130;5.239;11.950
1494589291;13.388;4.635;6.140;5.233;11.808
1494589296;13.544;4.694;6.123;5.232;11.812
1494589301;13.382;4.633;6.120;5.225;11.988
1494589306;13.410;4.645;6.119;5.236;11.801
1494589311;13.438;4.643;6.130;5.235;11.813
1494589316;13.547;4.695;6.121;5.227;11.928
1494589321;13.401;4.637;6.142;5.240;11.908
1494589326;13.405;4.644;6.125;5.237;11.799
1494589331;13.547;4.696;6.113;5.234;11.811
1494589336;13.410;4.632;6.127;5.224;11.995
1494589341;13.409;4.644;6.124;5.235;11.811
1494589346;13.547;4.644;6.123;5.238;11.803
1494589351;13.386;4.691;6.194;5.230;11.962
1494589356;13.406;4.643;6.124;5.238;11.762
1494589361;13.408;4.644;6.125;5.235;11.811
1494589366;13.547;4.695;6.118;5.232;11.804
1494589371;13.410;4.638;6.128;5.228;12.001
1494589376;13.409;4.645;6.128;5.237;11.807
1494589381;13.529;4.677;6.132;5.244;11.791
1494589387;13.377;4.689;6.118;5.224;11.999
1494589392;13.409;4.644;6.131;5.234;11.794
1494589397;13.408;4.645;6.130;5.238;11.811
1494589402;13.546;4.695;6.120;5.227;11.810
1494589407;13.409;4.643;6.123;5.236;11.999
1494589412;13.386;4.636;6.127;5.258;11.803
1494589417;13.543;4.694;6.125;5.237;11.810
1494589422;13.381;4.633;6.118;5.226;11.997
1494589427;13.409;4.643;6.119;5.232;11.795
1494589432;13.426;4.644;6.119;5.234;11.808
1494589437;13.546;4.694;6.124;5.225;11.936
1494589442;13.409;4.638;6.149;5.243;11.954
1494589447;13.405;4.643;6.126;5.235;11.814
1494589452;13.546;4.697;6.126;5.235;11.808
1494589457;13.394;4.633;6.118;5.226;12.007
1494589462;13.409;4.644;6.131;5.234;11.806
1494589467;13.547;4.643;6.125;5.233;11.806
1494589472;13.494;4.695;6.126;5.241;11.937
1494589477;13.405;4.644;6.124;5.239;11.844
1494589482;13.408;4.644;6.123;5.235;11.808
1494589487;13.546;4.695;6.115;5.235;11.812
1494589493;13.409;4.634;6.126;5.225;12.011
1494589498;13.409;4.644;6.123;5.234;11.811
1494589503;13.547;4.643;6.123;5.236;11.800
1494589508;13.363;4.690;6.121;5.226;12.015
1494589513;13.408;4.643;6.123;5.233;11.795
1494589518;13.407;4.644;6.121;5.232;11.809
1494589523;13.546;4.697;6.123;5.222;11.811
1494589528;13.409;4.644;6.125;5.229;11.992
1494589533;13.408;4.644;6.128;5.232;11.808
1494589538;13.531;4.689;6.131;5.234;11.809
1494589543;13.376;4.680;6.127;5.227;11.994
1494589548;13.408;4.644;6.128;5.235;11.795
1494589553;13.407;4.643;6.124;5.234;11.814
1494589558;13.546;4.695;6.123;5.223;11.860
1494589563;13.408;4.643;6.128;5.238;12.011
1494589568;13.386;4.637;6.132;5.237;11.780
1494589573;13.543;4.693;6.124;5.231;11.812
1494589578;13.380;4.632;6.115;5.223;12.007
1494589583;13.408;4.644;6.125;5.234;11.779
1494589588;13.459;4.644;6.120;5.234;11.814
1494589593;13.546;4.696;6.113;5.225;11.998
1494589598;13.381;4.639;6.131;5.237;11.851
1494589603;13.404;4.644;6.125;5.235;11.810
1494589609;13.546;4.696;6.124;5.233;11.815
1494589614;13.408;4.633;6.127;5.226;12.009
1494589619;13.408;4.644;6.118;5.233;11.815
1494589624;13.546;4.644;6.127;5.233;11.816
