1494619206;13.419;4.639;6.113;5.272;11.700
1494619211;13.398;4.632;6.119;5.273;11.713
1494619216;13.556;4.691;6.115;5.276;11.730
1494619221;13.423;4.630;6.129;5.261;11.924
1494619226;13.422;4.641;6.121;5.273;11.735
1494619231;13.541;4.654;6.127;5.275;11.707
1494619236;13.391;4.690;6.125;5.261;11.924
1494619241;13.415;4.628;6.123;5.272;11.679
1494619246;13.418;4.638;6.121;5.269;11.725
1494619251;13.559;4.692;6.119;5.261;11.730
1494619256;13.423;4.641;6.118;5.269;11.926
1494619261;13.402;4.633;6.128;5.274;11.711
1494619266;13.556;4.691;6.122;5.272;11.732
1494619271;13.395;4.653;6.118;5.275;11.897
1494619276;13.419;4.641;6.115;5.276;11.705
1494619281;13.400;4.635;6.124;5.277;11.710
1494619286;13.556;4.691;6.116;5.264;11.810
1494619291;13.423;4.640;6.105;5.282;11.903
1494619297;13.419;4.638;6.123;5.269;11.730
1494619302;13.540;4.678;6.119;5.275;11.710
1494619307;13.399;4.628;6.113;5.260;11.911
1494619312;13.416;4.626;6.113;5.272;11.724
1494619317;13.483;4.637;6.118;5.268;11.727
1494619322;13.559;4.690;6.120;5.259;11.927
1494619327;13.423;4.640;6.123;5.270;11.878
1494619332;13.422;4.639;6.120;5.277;11.714
1494619337;13.556;4.691;6.117;5.269;11.726
1494619342;13.423;4.630;6.122;5.270;11.904
1494619347;13.418;4.639;6.115;5.272;11.721
1494619352;13.559;4.640;6.111;5.271;11.725
1494619357;13.413;4.691;6.114;5.262;11.926
1494619362;13.423;4.640;6.113;5.275;11.692
1494619367;13.415;4.637;6.129;5.271;11.720
1494619372;13.559;4.690;6.113;5.268;11.665
1494619377;13.408;4.630;6.124;5.262;11.912
1494619382;13.423;4.639;6.125;5.272;11.724
1494619387;13.556;4.668;6.113;5.272;11.717
1494619392;13.395;4.691;6.120;5.265;11.916
1494619397;13.423;4.640;6.112;5.271;11.691
1494619402;13.422;4.639;6.113;5.271;11.727
1494619408;13.559;4.691;6.113;5.261;11.723
1494619413;13.423;4.639;6.126;5.271;11.921
1494619418;13.423;4.640;6.127;5.270;11.704
1494619423;13.556;4.691;6.117;5.270;11.720
1494619428;13.392;4.632;6.110;5.262;11.914
1494619433;13.420;4.642;6.128;5.272;11.704
1494619438;13.439;4.641;6.119;5.273;11.731
1494619443;13.559;4.693;6.111;5.263;11.755
1494619448;13.423;4.641;6.120;5.273;11.916
1494619453;13.423;4.642;6.109;5.271;11.724
1494619458;13.559;4.693;6.123;5.271;11.719
1494619463;13.419;4.630;6.124;5.264;11.914
1494619468;13.423;4.641;6.116;5.272;11.720
1494619473;13.560;4.641;6.128;5.270;11.721
1494619478;13.454;4.691;6.114;5.260;11.913
1494619483;13.423;4.640;6.128;5.273;11.730
1494619488;13.423;4.641;6.122;5.271;11.719
1494619493;13.560;4.692;6.117;5.272;11.724
1494619498;13.423;4.628;6.130;5.262;11.919
1494619503;13.423;4.640;6.123;5.270;11.722
1494619508;13.560;4.638;6.115;5.269;11.722
1494619513;13.394;4.691;6.112;5.264;11.917
1494619519;13.423;4.640;6.113;5.275;11.692
1494619524;13.423;4.640;6.124;5.273;11.720
1494619529;13.560;4.692;6.123;5.275;11.718
1494619534;13.423;4.629;6.125;5.262;11.912
1494619539;13.423;4.640;6.120;5.270;11.715
1494619544;13.560;4.648;6.128;5.270;11.716
1494619549;13.395;4.691;6.118;5.263;11.910
1494619554;13.424;4.640;6.129;5.273;11.691
1494619559;13.423;4.641;6.127;5.275;11.716
1494619564;13.560;4.693;6.118;5.261;11.719
1494619569;13.423;4.639;6.122;5.268;11.911
1494619574;13.423;4.640;6.121;5.274;11.714
1494619579;13.560;4.691;6.124;5.272;11.719
1494619584;13.396;4.655;6.118;5.262;11.907
1494619589;13.423;4.639;6.109;5.271;11.698
1494619594;13.421;4.638;6.128;5.271;11.715
1494619599;13.560;4.689;6.114;5.262;11.838
1494619604;13.423;4.639;6.122;5.275;11.914
1494619609;13.423;4.638;6.128;5.272;11.716
1494619614;13.560;4.690;6.117;5.273;11.719
1494619620;13.398;4.629;6.105;5.264;11.905
1494619625;13.424;4.639;6.112;5.274;11.679
1494619630;13.422;4.638;6.127;5.273;11.710
1494619635;13.560;4.689;6.114;5.266;11.715
1494619640;13.424;4.637;6.108;5.270;11.906
1494619645;13.423;4.637;6.110;5.272;11.718
1494619650;13.560;4.689;6.117;5.274;11.714
1494619655;13.396;4.628;6.122;5.267;11.908
1494619660;13.424;4.638;6.120;5.273;11.694
1494619665;13.430;4.637;6.124;5.271;11.718
1494619670;13.560;4.689;6.121;5.262;11.792
1494619675;13.424;4.639;6.125;5.275;11.904
1494619680;13.423;4.638;6.128;5.276;11.714
1494619685;13.560;4.690;6.113;5.274;11.712
1494619690;13.412;4.627;6.111;5.264;11.906
1494619695;13.424;4.637;6.111;5.272;11.712
1494619700;13.540;4.638;6.114;5.274;11.712
1494619705;13.551;4.690;6.123;5.268;11.897
1494619710;13.424;4.638;6.113;5.276;11.793
1494619715;13.423;4.638;6.126;5.274;11.712
1494619721;13.560;4.690;6.122;5.278;11.709
1494619726;13.424;4.628;6.134;5.267;11.899
1494619731;13.424;4.637;6.114;5.274;11.712
1494619736;13.560;4.645;6.113;5.277;11.706
1494619741;13.396;4.689;6.124;5.266;11.899
1494619746;13.424;4.638;6.122;5.276;11.671
1494619751;13.423;4.637;6.115;5.277;11.715
1494619756;13.560;4.688;6.113;5.266;11.709
1494619761;13.424;4.635;6.113;5.266;11.901
1494619766;13.424;4.636;6.115;5.275;11.706
1494619771;13.560;4.690;6.130;5.278;11.711
1494619776;13.396;4.655;6.122;5.265;11.899
1494619781;13.424;4.637;6.117;5.275;11.677
1494619786;13.422;4.637;6.120;5.277;11.708
1494619791;13.560;4.686;6.111;5.265;11.710
1494619796;13.425;4.637;6.118;5.280;11.899
1494619801;13.424;4.635;6.117;5.275;11.708
1494619806;13.560;4.688;6.129;5.274;11.710
1494619811;13.397;4.630;6.113;5.267;11.900
1494619816;13.424;4.636;6.114;5.273;11.697
1494619821;13.420;4.635;6.109;5.274;11.711
1494619826;13.560;4.686;6.113;5.266;11.742
1494619832;13.425;4.636;6.125;5.273;11.826
1494619837;13.424;4.636;6.112;5.276;11.710
1494619842;13.559;4.686;6.118;5.272;11.705
1494619847;13.424;4.624;6.125;5.266;11.899
1494619852;13.425;4.636;6.118;5.278;11.705
1494619857;13.561;4.635;6.122;5.275;11.718
1494619862;13.473;4.686;6.111;5.265;11.898
1494619867;13.425;4.636;6.119;5.278;11.667
1494619872;13.423;4.636;6.126;5.277;11.710
1494619877;13.560;4.685;6.123;5.277;11.706
1494619882;13.421;4.623;6.126;5.270;11.885
1494619887;13.425;4.635;6.123;5.278;11.700
1494619892;13.558;4.663;6.110;5.276;11.693
1494619897;13.393;4.685;6.122;5.268;11.895
1494619902;13.422;4.635;6.115;5.279;11.661
1494619907;13.423;4.634;6.129;5.276;11.715
1494619912;13.558;4.685;6.114;5.268;11.697
1494619917;13.422;4.634;6.132;5.276;11.880
1494619922;13.424;4.635;6.117;5.276;11.698
1494619927;13.558;4.686;6.118;5.278;11.686
1494619932;13.394;4.630;6.125;5.272;11.881
1494619937;13.375;4.619;6.126;5.308;11.644
1494619942;13.358;4.611;6.197;5.292;11.539
1494619948;13.546;4.662;6.181;5.270;11.658
1494619953;13.422;4.634;6.111;5.278;11.879
1494619958;13.424;4.635;6.128;5.294;11.705
1494619963;13.557;4.686;6.112;5.276;11.697
1494619968;13.398;4.624;6.104;5.268;11.889
1494619973;13.425;4.635;6.125;5.278;11.681
1494619978;13.409;4.631;6.122;5.291;11.675
1494619983;13.544;4.684;6.121;5.268;11.778
1494619988;13.425;4.637;6.108;5.280;11.890
1494619993;13.424;4.637;6.120;5.277;11.697
1494619998;13.519;4.683;6.121;5.280;11.670
1494620003;13.415;4.624;6.117;5.267;11.883
1494620008;13.425;4.638;6.117;5.279;11.680
1494620013;13.544;4.632;6.112;5.277;11.701
1494620018;13.469;4.688;6.113;5.269;11.890
1494620023;13.425;4.637;6.121;5.280;11.662
1494620028;13.424;4.637;6.122;5.275;11.696
1494620033;13.561;4.688;6.111;5.282;11.703
1494620038;13.425;4.627;6.118;5.268;11.884
1494620043;13.407;4.630;6.118;5.276;11.696
1494620048;13.558;4.636;6.110;5.279;11.696
1494620053;13.395;4.688;6.115;5.268;11.891
1494620058;13.425;4.635;6.117;5.277;11.659
1494620064;13.424;4.637;6.123;5.279;11.695
1494620069;13.561;4.688;6.119;5.267;11.695
1494620074;13.384;4.628;6.128;5.271;11.868
1494620079;13.421;4.637;6.129;5.279;11.702
1494620084;13.561;4.688;6.126;5.275;11.700
1494620089;13.397;4.659;6.112;5.267;11.888
1494620094;13.425;4.638;6.118;5.278;11.664
1494620099;13.423;4.637;6.110;5.275;11.696
1494620104;13.554;4.682;6.127;5.268;11.724
1494620109;13.422;4.637;6.112;5.280;11.883
1494620114;13.375;4.621;6.137;5.279;11.674
1494620119;13.555;4.688;6.121;5.277;11.694
1494620124;13.399;4.627;6.123;5.270;11.890
1494620129;13.425;4.639;6.126;5.280;11.668
1494620134;13.504;4.637;6.128;5.277;11.692
1494620139;13.561;4.689;6.121;5.266;11.888
1494620144;13.424;4.632;6.119;5.280;11.803
1494620149;13.421;4.636;6.116;5.277;11.693
1494620154;13.544;4.682;6.115;5.278;11.673
1494620159;13.420;4.626;6.126;5.267;11.886
1494620164;13.422;4.637;6.110;5.276;11.682
1494620169;13.562;4.638;6.127;5.278;11.701
1494620174;13.484;4.689;6.117;5.269;11.885
1494620180;13.425;4.638;6.115;5.279;11.659
1494620185;13.391;4.629;6.122;5.278;11.670
1494620190;13.558;4.688;6.118;5.278;11.687
1494620195;13.425;4.628;6.120;5.268;11.886
1494620200;13.425;4.640;6.110;5.278;11.704
1494620205;13.562;4.656;6.108;5.276;11.704
1494620210;13.396;4.690;6.117;5.265;11.884
1494620215;13.426;4.637;6.115;5.283;11.590
1494620220;13.421;4.636;6.125;5.275;11.688
1494620225;13.562;4.690;6.120;5.263;11.697
1494620230;13.422;4.637;6.123;5.271;11.878
1494620235;13.426;4.638;6.115;5.273;11.696
1494620240;13.562;4.691;6.117;5.274;11.699
1494620245;13.398;4.657;6.117;5.270;11.838
1494620250;13.408;4.635;6.110;5.275;11.660
1494620255;13.424;4.639;6.106;5.275;11.701
1494620260;13.562;4.691;6.111;5.268;11.697
1494620265;13.425;4.640;6.114;5.280;11.888
1494620270;13.425;4.639;6.116;5.278;11.696
1494620275;13.562;4.691;6.121;5.274;11.695
1494620280;13.396;4.623;6.121;5.267;11.880
1494620285;13.420;4.641;6.110;5.278;11.692
1494620290;13.536;4.640;6.125;5.277;11.695
1494620296;13.546;4.691;6.131;5.266;11.887
1494620301;13.425;4.640;6.125;5.280;11.655
1494620306;13.425;4.640;6.111;5.279;11.691
1494620311;13.544;4.685;6.126;5.280;11.679
1494620316;13.423;4.628;6.109;5.271;11.891
1494620321;13.425;4.639;6.114;5.278;11.692
1494620326;13.562;4.637;6.117;5.278;11.687
1494620331;13.397;4.691;6.119;5.272;11.881
1494620336;13.426;4.640;6.114;5.278;11.653
1494620341;13.407;4.633;6.114;5.279;11.670
1494620346;13.559;4.689;6.110;5.267;11.691
1494620351;13.426;4.638;6.123;5.270;11.881
1494620356;13.425;4.640;6.124;5.277;11.695
1494620361;13.562;4.690;6.126;5.278;11.695
1494620366;13.398;4.666;6.114;5.271;11.881
1494620371;13.400;4.629;6.121;5.278;11.625
1494620376;13.421;4.636;6.109;5.278;11.683
1494620381;13.562;4.690;6.113;5.271;11.724
1494620386;13.426;4.638;6.119;5.278;11.884
1494620391;13.425;4.638;6.127;5.277;11.694
1494620396;13.562;4.691;6.115;5.279;11.693
1494620401;13.407;4.625;6.128;5.271;11.855
1494620406;13.422;4.637;6.127;5.279;11.693
1494620412;13.515;4.639;6.123;5.278;11.691
1494620417;13.565;4.689;6.123;5.268;11.879
1494620422;13.426;4.639;6.117;5.280;11.765
1494620427;13.425;4.639;6.110;5.278;11.690
1494620432;13.562;4.690;6.122;5.280;11.606
1494620437;13.412;4.629;6.125;5.272;11.874
1494620442;13.426;4.640;6.119;5.278;11.694
1494620447;13.562;4.639;6.115;5.278;11.696
1494620452;13.397;4.690;6.125;5.271;11.881
1494620457;13.426;4.639;6.111;5.280;11.659
1494620462;13.425;4.638;6.124;5.277;11.683
1494620467;13.548;4.685;6.129;5.275;11.696
1494620472;13.423;4.634;6.130;5.268;11.879
1494620477;13.426;4.638;6.125;5.278;11.696
1494620482;13.562;4.679;6.122;5.280;11.693
1494620487;13.398;4.685;6.120;5.268;11.881
1494620492;13.426;4.641;6.110;5.280;11.657
1494620497;13.395;4.629;6.126;5.280;11.675
1494620502;13.559;4.690;6.125;5.301;11.685
1494620507;13.408;4.635;6.122;5.282;11.883
1494620512;13.422;4.637;6.110;5.278;11.689
1494620517;13.559;4.690;6.127;5.282;11.687
1494620522;13.396;4.630;6.119;5.271;11.878
1494620528;13.423;4.637;6.128;5.277;11.658
1494620533;13.421;4.638;6.119;5.282;11.644
1494620538;13.512;4.673;6.189;5.283;11.745
1494620543;13.356;4.633;6.115;5.283;11.857
1494620548;13.423;4.637;6.119;5.280;11.695
1494620553;13.548;4.684;6.119;5.279;11.688
1494620558;13.396;4.627;6.123;5.272;11.875
1494620563;13.423;4.637;6.116;5.278;11.646
1494620568;13.429;4.633;6.136;5.283;11.690
1494620573;13.559;4.688;6.121;5.269;11.872
1494620578;13.426;4.638;6.119;5.280;11.821
1494620583;13.426;4.638;6.118;5.280;11.693
1494620588;13.559;4.687;6.119;5.276;11.694
1494620593;13.421;4.626;6.112;5.272;11.883
1494620598;13.423;4.634;6.117;5.278;11.683
1494620603;13.562;4.636;6.145;5.284;11.633
1494620608;13.506;4.685;6.117;5.270;11.869
1494620613;13.427;4.638;6.114;5.283;11.654
1494620618;13.425;4.636;6.119;5.279;11.685
1494620623;13.563;4.689;6.116;5.285;11.687
1494620628;13.423;4.625;6.120;5.270;11.871
1494620633;13.425;4.638;6.113;5.279;11.687
1494620638;13.559;4.645;6.126;5.279;11.688
1494620644;13.398;4.688;6.137;5.268;11.876
1494620649;13.427;4.639;6.109;5.281;11.644
1494620654;13.426;4.638;6.115;5.278;11.687
1494620659;13.559;4.689;6.119;5.271;11.676
1494620664;13.427;4.635;6.106;5.267;11.867
1494620669;13.423;4.638;6.115;5.281;11.695
1494620674;13.545;4.672;6.145;5.301;11.670
1494620679;13.347;4.677;6.223;5.278;11.829
1494620684;13.405;4.630;6.154;5.299;11.527
1494620689;13.422;4.638;6.113;5.279;11.679
1494620694;13.546;4.683;6.198;5.284;11.651
1494620699;13.423;4.634;6.111;5.270;11.870
1494620704;13.424;4.639;6.104;5.282;11.691
1494620709;13.553;4.658;6.163;5.285;11.662
1494620714;13.360;4.689;6.112;5.271;11.872
1494620719;13.422;4.633;6.117;5.292;11.566
1494620724;13.398;4.633;6.124;5.289;11.644
1494620729;13.559;4.689;6.112;5.271;11.695
1494620734;13.427;4.640;6.110;5.282;11.879
1494620739;13.426;4.639;6.126;5.278;11.682
1494620744;13.509;4.685;6.117;5.309;11.531
1494620749;13.382;4.622;6.118;5.270;11.874
1494620754;13.423;4.637;6.117;5.278;11.669
1494620759;13.471;4.639;6.121;5.278;11.691
1494620765;13.563;4.689;6.115;5.268;11.772
1494620770;13.427;4.638;6.114;5.279;11.727
1494620775;13.426;4.638;6.119;5.278;11.684
1494620780;13.548;4.682;6.112;5.278;11.670
1494620785;13.420;4.626;6.126;5.271;11.878
1494620790;13.427;4.637;6.109;5.277;11.682
1494620795;13.563;4.638;6.110;5.279;11.686
1494620800;13.476;4.688;6.114;5.267;11.877
1494620805;13.427;4.638;6.121;5.281;11.654
1494620810;13.396;4.630;6.110;5.278;11.681
1494620815;13.560;4.689;6.122;5.279;11.688
1494620820;13.428;4.629;6.128;5.269;11.884
1494620825;13.427;4.638;6.121;5.274;11.697
1494620830;13.563;4.637;6.108;5.276;11.695
1494620835;13.399;4.689;6.112;5.268;11.879
1494620840;13.427;4.636;6.128;5.291;11.602
1494620845;13.408;4.633;6.121;5.277;11.683
1494620850;13.563;4.689;6.121;5.266;11.693
1494620855;13.428;4.637;6.126;5.272;11.874
1494620860;13.427;4.639;6.127;5.280;11.687
1494620865;13.563;4.689;6.124;5.279;11.689
1494620870;13.400;4.633;6.112;5.268;11.864
1494620875;13.409;4.633;6.125;5.280;11.680
1494620881;13.431;4.637;6.110;5.279;11.686
1494620886;13.547;4.683;6.123;5.268;11.802
1494620891;13.428;4.640;6.118;5.279;11.878
1494620896;13.427;4.640;6.115;5.280;11.692
1494620901;13.563;4.690;6.120;5.277;11.686
1494620906;13.405;4.619;6.134;5.269;11.857
1494620911;13.424;4.638;6.120;5.280;11.689
1494620916;13.546;4.632;6.115;5.278;11.687
1494620921;13.424;4.688;6.110;5.268;11.875
1494620926;13.428;4.639;6.112;5.282;11.642
1494620931;13.426;4.638;6.118;5.277;11.695
1494620936;13.563;4.689;6.117;5.280;11.672
1494620941;13.424;4.631;6.115;5.269;11.874
1494620946;13.398;4.632;6.117;5.278;11.692
1494620951;13.560;4.660;6.109;5.276;11.695
1494620956;13.400;4.689;6.115;5.269;11.876
1494620961;13.428;4.639;6.127;5.281;11.643
1494620966;13.426;4.639;6.113;5.281;11.616
1494620971;13.550;4.689;6.117;5.270;11.683
1494620976;13.420;4.633;6.122;5.286;11.848
1494620981;13.423;4.638;6.126;5.281;11.674
1494620986;13.563;4.689;6.118;5.276;11.684
1494620991;13.401;4.628;6.117;5.270;11.875
1494620997;13.428;4.640;6.116;5.281;11.660
1494621002;13.469;4.632;6.123;5.281;11.675
1494621007;13.562;4.690;6.120;5.281;11.858
1494621012;13.424;4.637;6.122;5.279;11.783
1494621017;13.427;4.639;6.127;5.278;11.693
1494621022;13.563;4.690;6.119;5.279;11.679
1494621027;13.428;4.628;6.123;5.268;11.872
1494621032;13.413;4.633;6.100;5.284;11.687
1494621037;13.560;4.637;6.127;5.282;11.664
1494621042;13.386;4.687;6.121;5.272;11.865
1494621047;13.428;4.638;6.128;5.280;11.650
1494621052;13.427;4.637;6.102;5.278;11.677
1494621057;13.563;4.688;6.111;5.273;11.697
1494621062;13.410;4.625;6.124;5.268;11.840
1494621067;13.424;4.637;6.118;5.278;11.683
1494621072;13.545;4.683;6.115;5.287;11.677
1494621077;13.396;4.678;6.115;5.268;11.877
1494621082;13.428;4.637;6.111;5.276;11.654
1494621087;13.427;4.638;6.126;5.277;11.686
1494621092;13.543;4.680;6.114;5.285;11.614
1494621097;13.411;4.628;6.122;5.268;11.839
1494621102;13.411;4.633;6.129;5.279;11.688
1494621108;13.560;4.691;6.123;5.281;11.682
1494621113;13.397;4.662;6.115;5.269;11.867
1494621118;13.428;4.638;6.125;5.275;11.660
1494621123;13.423;4.638;6.106;5.277;11.682
1494621128;13.543;4.682;6.119;5.268;11.673
1494621133;13.378;4.624;6.134;5.308;11.783
1494621138;13.390;4.621;6.150;5.310;11.525
1494621143;13.550;4.685;6.125;5.278;11.700
1494621148;13.398;4.629;6.114;5.270;11.876
1494621153;13.428;4.640;6.124;5.279;11.662
1494621158;13.470;4.640;6.123;5.277;11.684
1494621163;13.563;4.690;6.117;5.267;11.871
1494621168;13.410;4.633;6.116;5.278;11.839
1494621173;13.410;4.633;6.112;5.281;11.667
1494621178;13.561;4.691;6.109;5.277;11.676
1494621183;13.428;4.630;6.120;5.268;11.872
1494621188;13.428;4.641;6.130;5.277;11.696
1494621193;13.564;4.641;6.113;5.279;11.698
1494621198;13.401;4.685;6.121;5.273;11.857
1494621203;13.409;4.634;6.115;5.282;11.602
1494621208;13.423;4.639;6.111;5.276;11.682
1494621213;13.564;4.690;6.118;5.272;11.691
1494621218;13.429;4.634;6.119;5.266;11.860
1494621223;13.428;4.640;6.108;5.276;11.695
1494621229;13.541;4.680;6.121;5.281;11.659
1494621234;13.378;4.674;6.113;5.269;11.838
1494621239;13.424;4.639;6.120;5.277;11.647
1494621244;13.426;4.639;6.124;5.275;11.680
1494621249;13.564;4.691;6.120;5.267;11.684
1494621254;13.429;4.641;6.129;5.283;11.871
1494621259;13.420;4.634;6.127;5.285;11.659
1494621264;13.560;4.685;6.125;5.280;11.667
1494621269;13.409;4.627;6.117;5.267;11.865
1494621274;13.428;4.641;6.112;5.277;11.682
1494621279;13.510;4.640;6.122;5.276;11.681
1494621284;13.563;4.691;6.110;5.268;11.871
1494621289;13.429;4.641;6.113;5.294;11.772
1494621294;13.424;4.639;6.112;5.280;11.653
1494621299;13.561;4.690;6.110;5.276;11.681
1494621304;13.378;4.621;6.125;5.270;11.845
1494621309;13.425;4.638;6.124;5.277;11.685
1494621314;13.564;4.638;6.126;5.278;11.694
1494621319;13.405;4.690;6.120;5.272;11.832
1494621324;13.411;4.632;6.118;5.280;11.638
1494621329;13.424;4.639;6.124;5.277;11.680
1494621334;13.561;4.683;6.214;5.274;11.642
1494621339;13.425;4.634;6.122;5.266;11.868
1494621345;13.428;4.639;6.127;5.279;11.688
1494621350;13.564;4.690;6.109;5.279;11.684
1494621355;13.383;4.653;6.122;5.271;11.846
1494621360;13.424;4.637;6.116;5.278;11.655
1494621365;13.427;4.638;6.126;5.280;11.637
1494621370;13.547;4.684;6.123;5.266;11.735
1494621375;13.427;4.638;6.125;5.282;11.867
1494621380;13.428;4.638;6.113;5.278;11.674
1494621385;13.546;4.684;6.123;5.282;11.662
1494621390;13.406;4.627;6.122;5.272;11.860
1494621395;13.429;4.638;6.117;5.278;11.656
1494621400;13.464;4.632;6.124;5.277;11.676
1494621405;13.564;4.687;6.123;5.273;11.852
1494621410;13.425;4.637;6.115;5.279;11.781
1494621415;13.420;4.623;6.197;5.296;11.525
1494621420;13.550;4.686;6.106;5.277;11.674
1494621425;13.428;4.628;6.118;5.268;11.872
1494621430;13.414;4.633;6.106;5.275;11.683
1494621435;13.561;4.636;6.121;5.276;11.615
1494621440;13.430;4.687;6.108;5.266;11.862
1494621445;13.426;4.637;6.122;5.279;11.640
1494621450;13.406;4.632;6.116;5.278;11.663
1494621455;13.561;4.688;6.121;5.272;11.683
1494621461;13.429;4.630;6.116;5.264;11.866
1494621466;13.429;4.638;6.107;5.273;11.680
1494621471;13.565;4.682;6.125;5.276;11.683
1494621476;13.400;4.680;6.109;5.268;11.871
1494621481;13.411;4.633;6.127;5.279;11.634
1494621486;13.561;4.686;6.119;5.276;11.680
1494621491;13.400;4.689;6.113;5.267;11.868
1494621496;13.429;4.639;6.116;5.277;11.654
1494621501;13.428;4.639;6.115;5.276;11.680
1494621506;13.565;4.690;6.111;5.265;11.671
1494621511;13.407;4.631;6.122;5.278;11.843
1494621516;13.425;4.637;6.115;5.277;11.682
1494621521;13.565;4.691;6.108;5.273;11.680
1494621526;13.401;4.644;6.113;5.265;11.872
1494621531;13.428;4.641;6.122;5.275;11.666
1494621536;13.423;4.640;6.111;5.274;11.686
1494621541;13.558;4.679;6.119;5.269;11.734
1494621546;13.426;4.638;6.117;5.274;11.864
1494621551;13.429;4.640;6.123;5.275;11.678
1494621556;13.565;4.692;6.110;5.276;11.680
1494621561;13.420;4.629;6.121;5.266;11.867
1494621566;13.429;4.639;6.124;5.274;11.680
1494621571;13.554;4.640;6.124;5.278;11.662
1494621576;13.527;4.685;6.119;5.268;11.873
1494621582;13.426;4.639;6.118;5.278;11.850
1494621587;13.421;4.629;6.121;5.281;11.656
1494621592;13.561;4.691;6.115;5.274;11.672
1494621597;13.426;4.629;6.118;5.266;11.867
1494621602;13.429;4.640;6.121;5.279;11.661
1494621607;13.550;4.637;6.105;5.275;11.675
1494621612;13.440;4.692;6.120;5.268;11.870
1494621617;13.429;4.641;6.120;5.277;11.640
1494621622;13.425;4.638;6.123;5.274;11.671
1494621627;13.561;4.691;6.111;5.268;11.679
1494621632;13.429;4.635;6.128;5.281;11.822
1494621637;13.411;4.636;6.117;5.279;11.677
1494621642;13.562;4.693;6.107;5.278;11.676
1494621647;13.401;4.673;6.113;5.267;11.868
1494621652;13.429;4.641;6.123;5.276;11.633
1494621657;13.428;4.642;6.123;5.278;11.677
1494621662;13.565;4.689;6.121;5.275;11.672
1494621667;13.415;4.636;6.136;5.282;11.855
1494621672;13.426;4.642;6.112;5.277;11.676
1494621677;13.562;4.691;6.120;5.274;11.678
1494621682;13.404;4.631;6.111;5.267;11.863
1494621687;13.429;4.642;6.104;5.278;11.653
1494621692;13.480;4.637;6.135;5.279;11.645
1494621698;13.562;4.691;6.119;5.270;11.846
1494621703;13.409;4.635;6.126;5.279;11.791
1494621708;13.425;4.640;6.098;5.275;11.677
1494621713;13.565;4.693;6.121;5.277;11.679
1494621718;13.430;4.631;6.119;5.269;11.863
1494621723;13.408;4.634;6.114;5.281;11.651
1494621728;13.562;4.638;6.115;5.276;11.673
1494621733;13.432;4.680;6.170;5.274;11.789
1494621738;13.414;4.635;6.120;5.281;11.629
1494621743;13.426;4.639;6.121;5.277;11.667
1494621748;13.565;4.691;6.122;5.281;11.671
1494621753;13.415;4.625;6.121;5.274;11.851
1494621758;13.376;4.634;6.116;5.284;11.540
1494621763;13.530;4.638;6.115;5.282;11.665
1494621768;13.385;4.673;6.129;5.275;11.845
1494621773;13.426;4.639;6.126;5.278;11.630
1494621778;13.428;4.639;6.123;5.278;11.670
1494621783;13.565;4.691;6.112;5.266;11.676
1494621788;13.430;4.638;6.128;5.267;11.858
1494621793;13.428;4.632;6.123;5.281;11.663
1494621798;13.562;4.688;6.128;5.283;11.642
1494621803;13.399;4.657;6.109;5.269;11.855
1494621808;13.429;4.641;6.110;5.279;11.648
1494621813;13.428;4.641;6.127;5.279;11.674
1494621819;13.566;4.691;6.115;5.269;11.672
1494621824;13.430;4.638;6.127;5.281;11.821
1494621829;13.414;4.638;6.113;5.279;11.641
1494621834;13.551;4.690;6.112;5.278;11.675
1494621839;13.409;4.628;6.120;5.267;11.864
1494621844;13.430;4.639;6.120;5.276;11.661
1494621849;13.487;4.640;6.122;5.277;11.681
1494621854;13.566;4.691;6.119;5.269;11.784
1494621859;13.411;4.632;6.111;5.277;11.694
1494621864;13.411;4.633;6.120;5.279;11.666
1494621869;13.563;4.689;6.112;5.277;11.674
1494621874;13.430;4.627;6.114;5.267;11.865
1494621879;13.430;4.637;6.124;5.277;11.674
1494621884;13.566;4.638;6.119;5.279;11.675
1494621889;13.380;4.682;6.111;5.270;11.834
1494621894;13.415;4.632;6.118;5.278;11.634
1494621899;13.426;4.637;6.112;5.277;11.675
1494621904;13.566;4.690;6.120;5.273;11.675
1494621909;13.430;4.632;6.117;5.270;11.860
1494621914;13.429;4.638;6.125;5.277;11.676
1494621919;13.532;4.672;6.117;5.280;11.659
1494621924;13.381;4.679;6.116;5.269;11.831
1494621929;13.427;4.637;6.111;5.277;11.625
1494621935;13.428;4.638;6.115;5.278;11.672
1494621940;13.566;4.690;6.119;5.271;11.674
1494621945;13.430;4.637;6.109;5.273;11.855
1494621950;13.428;4.632;6.127;5.280;11.641
1494621955;13.562;4.686;6.115;5.292;11.604
1494621960;13.384;4.647;6.122;5.266;11.860
1494621965;13.427;4.639;6.125;5.276;11.638
1494621970;13.428;4.639;6.115;5.276;11.676
1494621975;13.566;4.690;6.111;5.268;11.676
1494621980;13.430;4.640;6.123;5.297;11.823
1494621985;13.426;4.638;6.123;5.278;11.678
1494621990;13.548;4.685;6.118;5.279;11.672
1494621995;13.415;4.628;6.118;5.268;11.866
1494622000;13.430;4.639;6.109;5.277;11.675
1494622005;13.547;4.638;6.119;5.277;11.673
1494622010;13.542;4.690;6.112;5.266;11.830
1494622015;13.413;4.636;6.106;5.279;11.752
1494622020;13.409;4.632;6.132;5.280;11.640
1494622025;13.562;4.690;6.120;5.276;11.675
