1494601205;13.442;4.633;6.131;5.260;11.913
1494601210;13.516;4.683;6.128;5.252;11.937
1494601215;13.388;4.634;6.141;5.258;12.065
1494601220;13.391;4.636;6.131;5.254;11.918
1494601225;13.531;4.687;6.130;5.254;11.921
1494601230;13.358;4.617;6.141;5.268;12.031
1494601235;13.388;4.623;6.133;5.255;11.915
1494601240;13.493;4.620;6.140;5.258;11.914
1494601245;13.503;4.683;6.121;5.247;12.008
1494601250;13.388;4.632;6.132;5.256;12.015
1494601255;13.391;4.635;6.134;5.255;11.913
1494601260;13.516;4.685;6.170;5.265;11.873
1494601265;13.329;4.616;6.194;5.272;11.855
1494601270;13.369;4.617;6.178;5.276;11.900
1494601275;13.400;4.634;6.129;5.261;11.892
1494601280;13.527;4.685;6.126;5.249;11.954
1494601286;13.392;4.637;6.145;5.260;12.052
1494601291;13.391;4.636;6.132;5.258;11.915
1494601296;13.531;4.687;6.120;5.257;11.916
1494601301;13.377;4.618;6.130;5.260;11.953
1494601306;13.372;4.632;6.130;5.256;11.916
1494601311;13.531;4.633;6.133;5.255;11.918
1494601316;13.377;4.678;6.132;5.246;12.000
1494601321;13.388;4.633;6.143;5.258;11.905
1494601326;13.391;4.635;6.139;5.255;11.916
1494601331;13.531;4.686;6.135;5.253;11.914
1494601336;13.373;4.609;6.151;5.250;11.994
1494601341;13.350;4.619;6.187;5.288;11.891
1494601346;13.528;4.666;6.144;5.260;11.915
1494601351;13.362;4.686;6.146;5.249;12.009
1494601356;13.392;4.635;6.136;5.257;11.902
1494601361;13.390;4.633;6.136;5.256;11.912
1494601366;13.531;4.686;6.134;5.249;11.912
1494601371;13.392;4.634;6.132;5.259;11.972
1494601376;13.344;4.617;6.189;5.290;11.845
1494601381;13.519;4.684;6.151;5.262;11.917
1494601386;13.359;4.632;6.136;5.251;12.013
1494601391;13.392;4.635;6.128;5.258;11.902
1494601396;13.390;4.635;6.137;5.257;11.918
1494601402;13.531;4.686;6.132;5.250;11.898
1494601407;13.370;4.619;6.181;5.292;11.982
1494601412;13.377;4.632;6.142;5.259;11.916
1494601417;13.528;4.686;6.129;5.257;11.916
1494601422;13.379;4.625;6.133;5.250;12.010
1494601427;13.382;4.632;6.144;5.259;11.899
1494601432;13.474;4.636;6.139;5.256;11.915
1494601437;13.531;4.688;6.132;5.248;11.949
1494601442;13.370;4.630;6.132;5.264;11.855
1494601447;13.388;4.634;6.138;5.260;11.914
1494601452;13.531;4.687;6.135;5.256;11.917
1494601457;13.392;4.626;6.149;5.247;12.007
1494601462;13.392;4.638;6.137;5.259;11.915
1494601467;13.532;4.638;6.139;5.261;11.916
1494601472;13.368;4.678;6.139;5.251;11.988
1494601477;13.389;4.635;6.138;5.259;11.901
1494601482;13.391;4.637;6.135;5.258;11.914
1494601487;13.531;4.690;6.131;5.257;11.915
1494601492;13.392;4.629;6.138;5.247;12.007
1494601497;13.392;4.637;6.133;5.257;11.916
1494601502;13.532;4.662;6.145;5.270;11.878
1494601507;13.359;4.685;6.130;5.251;12.008
1494601512;13.392;4.634;6.134;5.258;11.899
1494601517;13.391;4.633;6.135;5.257;11.915
1494601523;13.532;4.684;6.130;5.246;11.906
1494601528;13.393;4.635;6.137;5.261;12.011
1494601533;13.392;4.635;6.136;5.262;11.889
1494601538;13.516;4.686;6.131;5.257;11.911
1494601543;13.363;4.623;6.132;5.245;12.010
1494601548;13.393;4.634;6.134;5.254;11.895
1494601553;13.391;4.635;6.135;5.257;11.913
1494601558;13.532;4.688;6.131;5.247;11.891
1494601563;13.393;4.636;6.137;5.261;12.011
1494601568;13.339;4.616;6.182;5.261;11.784
1494601573;13.480;4.668;6.194;5.254;11.911
1494601578;13.360;4.623;6.127;5.247;12.011
1494601583;13.392;4.635;6.134;5.255;11.901
1494601588;13.386;4.635;6.134;5.255;11.917
1494601593;13.532;4.686;6.127;5.246;11.947
1494601598;13.392;4.633;6.133;5.256;12.025
1494601603;13.377;4.628;6.125;5.257;11.911
1494601608;13.529;4.687;6.120;5.258;11.911
1494601613;13.381;4.624;6.129;5.246;12.010
1494601618;13.393;4.634;6.133;5.254;11.917
1494601623;13.488;4.633;6.135;5.252;11.915
1494601628;13.523;4.687;6.132;5.246;12.006
1494601634;13.377;4.630;6.140;5.261;11.945
1494601639;13.389;4.634;6.133;5.256;11.911
1494601644;13.532;4.686;6.133;5.254;11.914
1494601649;13.393;4.625;6.139;5.246;12.006
1494601654;13.393;4.635;6.136;5.257;11.914
1494601659;13.532;4.630;6.144;5.258;11.909
1494601664;13.351;4.682;6.142;5.246;12.002
1494601669;13.390;4.634;6.136;5.255;11.901
1494601674;13.392;4.634;6.137;5.254;11.911
1494601679;13.532;4.687;6.128;5.247;11.911
1494601684;13.393;4.631;6.135;5.243;12.009
1494601689;13.393;4.634;6.134;5.257;11.911
1494601694;13.481;4.675;6.192;5.289;11.822
1494601699;13.360;4.673;6.130;5.248;12.006
1494601704;13.393;4.634;6.137;5.255;11.902
1494601709;13.392;4.635;6.133;5.255;11.916
1494601714;13.532;4.686;6.126;5.244;11.911
1494601719;13.393;4.636;6.130;5.262;12.010
1494601724;13.393;4.637;6.134;5.259;11.909
1494601729;13.517;4.682;6.130;5.263;11.898
1494601734;13.360;4.626;6.130;5.249;12.008
1494601739;13.393;4.636;6.134;5.257;11.897
1494601744;13.391;4.636;6.134;5.257;11.910
1494601750;13.532;4.686;6.134;5.244;11.902
1494601755;13.393;4.633;6.134;5.257;12.010
1494601760;13.369;4.625;6.137;5.258;11.906
1494601765;13.529;4.683;6.134;5.256;11.908
1494601770;13.378;4.623;6.128;5.250;12.010
1494601775;13.393;4.634;6.142;5.259;11.908
1494601780;13.533;4.633;6.133;5.256;11.910
1494601785;13.475;4.684;6.128;5.248;12.003
1494601790;13.369;4.623;6.172;5.281;11.904
1494601795;13.342;4.617;6.171;5.266;11.891
1494601800;13.529;4.684;6.132;5.262;11.909
1494601805;13.393;4.623;6.135;5.250;12.007
1494601810;13.393;4.634;6.138;5.262;11.912
1494601815;13.533;4.640;6.137;5.260;11.896
1494601820;13.363;4.683;6.132;5.247;12.008
1494601825;13.340;4.614;6.189;5.286;11.836
1494601830;13.339;4.624;6.152;5.261;11.897
1494601835;13.529;4.682;6.134;5.243;11.908
1494601840;13.393;4.633;6.137;5.253;12.007
1494601845;13.393;4.633;6.136;5.257;11.911
1494601850;13.533;4.657;6.139;5.256;11.925
1494601855;13.360;4.675;6.249;5.253;11.992
1494601860;13.390;4.628;6.180;5.279;11.799
1494601866;13.349;4.625;6.157;5.260;11.896
1494601871;13.529;4.682;6.131;5.246;11.891
1494601876;13.393;4.633;6.141;5.260;12.005
1494601881;13.393;4.633;6.137;5.261;11.911
1494601886;13.533;4.684;6.136;5.260;11.910
1494601891;13.365;4.621;6.128;5.248;12.006
1494601896;13.343;4.616;6.132;5.271;11.825
1494601901;13.397;4.632;6.137;5.261;11.913
1494601906;13.533;4.684;6.134;5.251;12.003
1494601911;13.394;4.631;6.132;5.260;12.038
1494601916;13.393;4.631;6.138;5.258;11.912
1494601921;13.533;4.683;6.127;5.259;11.913
1494601926;13.382;4.618;6.137;5.262;11.992
1494601931;13.390;4.629;6.139;5.257;11.913
1494601936;13.533;4.632;6.137;5.259;11.908
1494601941;13.439;4.682;6.131;5.249;12.002
1494601946;13.394;4.631;6.136;5.258;11.901
1494601951;13.393;4.631;6.136;5.255;11.907
1494601956;13.533;4.683;6.127;5.260;11.782
1494601961;13.378;4.620;6.141;5.249;12.006
1494601966;13.393;4.632;6.135;5.260;11.912
1494601971;13.533;4.646;6.136;5.260;11.913
1494601976;13.364;4.683;6.131;5.250;12.002
1494601982;13.394;4.631;6.137;5.259;11.902
1494601987;13.393;4.631;6.136;5.260;11.906
1494601992;13.514;4.677;6.131;5.246;11.907
1494601997;13.389;4.631;6.138;5.257;12.001
1494602002;13.393;4.632;6.134;5.259;11.907
1494602007;13.533;4.684;6.135;5.259;11.908
1494602012;13.365;4.647;6.129;5.248;12.002
1494602017;13.393;4.632;6.136;5.257;11.889
1494602022;13.376;4.627;6.155;5.260;11.905
1494602027;13.529;4.683;6.130;5.248;11.871
1494602032;13.394;4.632;6.137;5.261;12.001
1494602037;13.393;4.633;6.136;5.258;11.907
1494602042;13.533;4.685;6.135;5.258;11.909
1494602047;13.365;4.622;6.122;5.251;12.003
1494602052;13.375;4.626;6.142;5.262;11.888
1494602057;13.427;4.632;6.139;5.262;11.903
1494602062;13.533;4.685;6.132;5.251;11.938
1494602067;13.394;4.633;6.124;5.262;12.075
1494602072;13.394;4.632;6.136;5.261;11.910
1494602077;13.533;4.685;6.127;5.259;11.904
1494602082;13.355;4.616;6.136;5.254;11.987
1494602087;13.391;4.632;6.133;5.260;11.904
1494602092;13.534;4.634;6.136;5.262;11.905
1494602098;13.416;4.685;6.130;5.250;12.000
1494602103;13.394;4.633;6.136;5.259;11.899
1494602108;13.393;4.633;6.136;5.260;11.913
1494602113;13.534;4.681;6.124;5.268;11.896
1494602118;13.391;4.621;6.148;5.250;11.997
1494602123;13.394;4.632;6.136;5.259;11.907
1494602128;13.534;4.632;6.136;5.262;11.906
1494602133;13.364;4.684;6.131;5.246;12.003
1494602138;13.394;4.633;6.135;5.259;11.848
1494602143;13.393;4.634;6.135;5.264;11.744
1494602148;13.482;4.667;6.275;5.275;11.890
1494602153;13.382;4.627;6.146;5.250;11.998
1494602158;13.390;4.632;6.136;5.256;11.897
1494602163;13.534;4.679;6.136;5.260;11.885
1494602168;13.365;4.673;6.131;5.250;12.002
1494602173;13.394;4.634;6.137;5.259;11.901
1494602178;13.366;4.628;6.141;5.261;11.865
1494602183;13.530;4.683;6.132;5.250;11.877
1494602188;13.394;4.633;6.139;5.263;12.001
1494602193;13.394;4.634;6.137;5.259;11.909
1494602198;13.534;4.684;6.133;5.257;11.906
1494602203;13.369;4.622;6.137;5.246;12.004
1494602208;13.391;4.625;6.157;5.264;11.888
1494602214;13.430;4.631;6.141;5.256;11.910
1494602219;13.534;4.685;6.134;5.248;12.002
1494602224;13.394;4.634;6.138;5.261;11.946
1494602229;13.394;4.633;6.137;5.257;11.917
1494602234;13.534;4.685;6.135;5.257;11.908
1494602239;13.395;4.624;6.149;5.272;11.994
1494602244;13.391;4.632;6.136;5.259;11.893
1494602249;13.533;4.633;6.138;5.258;11.906
1494602254;13.415;4.685;6.135;5.252;12.000
1494602259;13.395;4.634;6.136;5.261;11.871
1494602264;13.394;4.635;6.138;5.260;11.866
1494602269;13.534;4.687;6.134;5.260;11.872
1494602274;13.379;4.624;6.137;5.251;11.997
1494602279;13.394;4.635;6.138;5.262;11.905
1494602284;13.534;4.641;6.137;5.263;11.910
1494602289;13.365;4.686;6.135;5.250;11.997
1494602294;13.395;4.633;6.137;5.259;11.866
1494602299;13.393;4.636;6.137;5.260;11.911
1494602304;13.515;4.680;6.146;5.248;11.918
1494602309;13.391;4.632;6.142;5.254;11.999
1494602314;13.394;4.635;6.136;5.262;11.907
1494602319;13.534;4.686;6.136;5.261;11.905
1494602324;13.366;4.668;6.135;5.251;12.000
1494602329;13.395;4.635;6.138;5.257;11.870
1494602335;13.365;4.628;6.130;5.261;11.897
1494602340;13.530;4.686;6.133;5.251;11.896
1494602345;13.395;4.635;6.133;5.262;12.002
1494602350;13.394;4.635;6.135;5.258;11.908
1494602355;13.534;4.686;6.136;5.257;11.908
1494602360;13.385;4.624;6.127;5.249;12.001
1494602365;13.395;4.632;6.169;5.291;11.889
1494602370;13.462;4.633;6.138;5.259;11.901
1494602375;13.534;4.687;6.139;5.252;11.998
1494602380;13.395;4.636;6.136;5.263;12.011
1494602385;13.394;4.636;6.137;5.259;11.904
1494602390;13.534;4.688;6.133;5.258;11.908
1494602395;13.395;4.625;6.142;5.250;11.989
1494602400;13.376;4.633;6.133;5.261;11.908
1494602405;13.534;4.636;6.136;5.259;11.909
1494602410;13.365;4.687;6.128;5.246;12.001
1494602415;13.395;4.637;6.123;5.260;11.878
1494602420;13.394;4.637;6.138;5.258;11.904
1494602425;13.534;4.689;6.136;5.255;11.912
1494602430;13.371;4.622;6.159;5.253;11.982
1494602435;13.392;4.636;6.131;5.262;11.906
1494602440;13.534;4.661;6.135;5.262;11.906
1494602445;13.366;4.688;6.136;5.249;11.999
1494602451;13.395;4.636;6.132;5.258;11.859
1494602456;13.394;4.636;6.137;5.260;11.908
1494602461;13.506;4.677;6.140;5.258;11.883
1494602466;13.380;4.625;6.143;5.256;11.946
1494602471;13.392;4.636;6.139;5.263;11.908
1494602476;13.534;4.688;6.136;5.261;11.909
1494602481;13.396;4.625;6.133;5.252;11.996
1494602486;13.395;4.637;6.137;5.262;11.905
1494602491;13.534;4.636;6.155;5.272;11.871
1494602496;13.398;4.688;6.132;5.254;11.988
1494602501;13.379;4.630;6.140;5.266;11.845
1494602506;13.391;4.637;6.137;5.261;11.909
1494602511;13.534;4.687;6.134;5.257;11.906
1494602516;13.396;4.629;6.139;5.249;11.994
1494602521;13.395;4.637;6.138;5.260;11.870
1494602526;13.519;4.641;6.137;5.261;11.904
1494602531;13.347;4.683;6.140;5.253;11.993
1494602536;13.392;4.635;6.136;5.261;11.860
1494602541;13.394;4.636;6.135;5.258;11.906
1494602546;13.534;4.688;6.134;5.245;11.910
1494602551;13.396;4.637;6.139;5.256;12.001
1494602556;13.342;4.619;6.137;5.263;11.901
1494602561;13.519;4.675;6.196;5.289;11.760
1494602567;13.348;4.647;6.137;5.253;11.981
1494602572;13.392;4.635;6.140;5.260;11.886
1494602577;13.393;4.637;6.138;5.262;11.908
1494602582;13.534;4.688;6.132;5.251;11.884
1494602587;13.396;4.636;6.139;5.260;11.996
1494602592;13.395;4.637;6.137;5.258;11.909
1494602597;13.508;4.682;6.135;5.262;11.889
1494602602;13.372;4.625;6.133;5.252;12.001
1494602607;13.396;4.637;6.138;5.259;11.896
1494602612;13.426;4.638;6.136;5.262;11.912
1494602617;13.534;4.690;6.135;5.250;11.917
1494602622;13.396;4.638;6.131;5.262;12.011
1494602627;13.388;4.621;6.159;5.259;11.897
1494602632;13.531;4.687;6.134;5.258;11.910
1494602637;13.396;4.628;6.140;5.250;12.001
1494602642;13.396;4.638;6.137;5.258;11.911
1494602647;13.535;4.637;6.136;5.256;11.909
1494602652;13.478;4.689;6.131;5.246;12.005
1494602657;13.396;4.638;6.144;5.280;11.932
1494602662;13.391;4.637;6.138;5.259;11.912
1494602667;13.535;4.689;6.132;5.259;11.912
1494602672;13.396;4.627;6.146;5.248;12.005
1494602677;13.396;4.637;6.138;5.256;11.916
1494602683;13.535;4.637;6.136;5.276;11.868
1494602688;13.362;4.689;6.133;5.252;11.995
1494602693;13.377;4.633;6.136;5.261;11.851
1494602698;13.394;4.638;6.137;5.261;11.915
1494602703;13.534;4.690;6.138;5.256;11.915
1494602708;13.396;4.632;6.139;5.247;12.002
1494602713;13.396;4.637;6.135;5.256;11.914
1494602718;13.535;4.682;6.136;5.257;11.910
1494602723;13.348;4.670;6.135;5.249;11.997
1494602728;13.393;4.638;6.135;5.258;11.886
1494602733;13.394;4.639;6.137;5.260;11.916
1494602738;13.535;4.689;6.133;5.251;11.905
1494602743;13.396;4.638;6.132;5.260;12.004
1494602748;13.396;4.637;6.137;5.258;11.915
1494602753;13.519;4.682;6.140;5.260;11.892
1494602758;13.364;4.624;6.128;5.248;12.004
1494602763;13.396;4.638;6.132;5.260;11.902
1494602768;13.394;4.638;6.136;5.256;11.911
1494602773;13.535;4.688;6.136;5.245;11.905
1494602778;13.396;4.636;6.136;5.257;12.008
1494602783;13.377;4.629;6.141;5.260;11.854
1494602788;13.531;4.687;6.130;5.256;11.914
1494602793;13.381;4.626;6.128;5.250;11.999
1494602799;13.396;4.637;6.137;5.259;11.913
1494602804;13.535;4.636;6.134;5.257;11.915
1494602809;13.474;4.689;6.126;5.248;12.003
1494602814;13.388;4.629;6.147;5.264;11.813
1494602819;13.392;4.636;6.139;5.259;11.912
1494602824;13.535;4.690;6.127;5.261;11.915
1494602829;13.396;4.625;6.137;5.248;11.999
1494602834;13.396;4.638;6.135;5.260;11.915
1494602839;13.535;4.635;6.135;5.257;11.911
1494602844;13.366;4.688;6.125;5.254;11.976
1494602849;13.393;4.636;6.137;5.263;11.853
1494602854;13.395;4.637;6.137;5.259;11.915
1494602859;13.535;4.688;6.127;5.263;11.912
1494602864;13.397;4.627;6.139;5.253;11.997
1494602869;13.396;4.636;6.136;5.260;11.912
1494602874;13.535;4.659;6.135;5.259;11.905
1494602879;13.348;4.683;6.127;5.251;11.998
1494602884;13.396;4.638;6.136;5.262;11.868
1494602889;13.395;4.636;6.138;5.262;11.914
1494602894;13.535;4.687;6.133;5.247;11.916
1494602899;13.396;4.636;6.137;5.254;11.997
1494602904;13.396;4.636;6.132;5.259;11.909
1494602910;13.519;4.681;6.151;5.260;11.911
1494602915;13.364;4.637;6.129;5.250;12.002
1494602920;13.397;4.637;6.133;5.262;11.887
1494602925;13.390;4.637;6.134;5.261;11.914
1494602930;13.535;4.688;6.126;5.251;11.906
1494602935;13.397;4.637;6.139;5.263;12.004
1494602940;13.377;4.629;6.139;5.266;11.877
1494602945;13.532;4.686;6.123;5.261;11.887
1494602950;13.385;4.625;6.130;5.252;12.000
1494602955;13.396;4.636;6.135;5.261;11.908
1494602960;13.536;4.637;6.133;5.261;11.910
1494602965;13.468;4.689;6.128;5.251;11.999
1494602970;13.381;4.627;6.139;5.265;11.945
1494602975;13.392;4.637;6.133;5.261;11.911
1494602980;13.535;4.689;6.134;5.262;11.912
1494602985;13.396;4.626;6.135;5.252;11.995
1494602990;13.396;4.638;6.137;5.260;11.911
1494602995;13.536;4.650;6.135;5.262;11.910
1494603000;13.367;4.687;6.127;5.259;11.979
1494603005;13.393;4.636;6.135;5.263;11.831
1494603010;13.396;4.637;6.135;5.261;11.912
1494603015;13.535;4.687;6.133;5.251;11.910
1494603020;13.397;4.634;6.138;5.250;11.997
1494603026;13.397;4.637;6.135;5.262;11.910
1494603031;13.520;4.682;6.151;5.271;11.844
1494603036;13.364;4.664;6.134;5.250;11.994
1494603041;13.397;4.636;6.136;5.259;11.845
1494603046;13.390;4.636;6.138;5.259;11.915
1494603051;13.535;4.688;6.136;5.251;11.897
1494603056;13.397;4.637;6.138;5.264;12.000
1494603061;13.397;4.636;6.133;5.275;11.804
1494603066;13.526;4.687;6.176;5.271;11.830
1494603071;13.356;4.619;6.124;5.255;11.993
1494603076;13.392;4.637;6.138;5.266;11.862
1494603081;13.425;4.638;6.137;5.264;11.915
1494603086;13.535;4.689;6.128;5.254;11.998
1494603091;13.397;4.638;6.126;5.265;11.934
1494603096;13.377;4.636;6.135;5.263;11.905
1494603101;13.517;4.683;6.134;5.264;11.914
1494603106;13.394;4.625;6.138;5.253;11.994
1494603111;13.397;4.638;6.138;5.262;11.910
1494603116;13.536;4.638;6.137;5.262;11.914
1494603121;13.459;4.689;6.128;5.253;11.996
1494603126;13.379;4.632;6.149;5.265;11.931
1494603131;13.378;4.630;6.133;5.263;11.869
1494603136;13.532;4.687;6.130;5.259;11.910
1494603141;13.397;4.626;6.147;5.251;11.992
1494603147;13.397;4.637;6.134;5.260;11.913
1494603152;13.536;4.638;6.131;5.262;11.911
1494603157;13.348;4.683;6.135;5.254;11.976
1494603162;13.371;4.631;6.127;5.265;11.829
1494603167;13.393;4.636;6.134;5.264;11.910
1494603172;13.536;4.690;6.124;5.255;11.909
1494603177;13.397;4.634;6.136;5.250;11.994
1494603182;13.397;4.640;6.131;5.264;11.914
1494603187;13.501;4.665;6.150;5.267;11.850
1494603192;13.352;4.678;6.143;5.258;11.975
1494603197;13.393;4.638;6.136;5.264;11.844
1494603202;13.396;4.640;6.132;5.264;11.911
1494603207;13.536;4.691;6.129;5.254;11.908
1494603212;13.397;4.639;6.135;5.266;11.992
1494603217;13.397;4.632;6.160;5.265;11.887
1494603222;13.533;4.687;6.162;5.266;11.863
1494603227;13.365;4.632;6.130;5.254;11.997
1494603232;13.397;4.638;6.134;5.264;11.871
1494603237;13.401;4.638;6.137;5.265;11.902
1494603242;13.536;4.690;6.125;5.253;11.872
1494603247;13.397;4.639;6.144;5.266;11.980
1494603252;13.378;4.637;6.132;5.267;11.808
1494603257;13.533;4.688;6.133;5.264;11.906
1494603263;13.389;4.627;6.127;5.254;11.993
1494603268;13.397;4.638;6.135;5.262;11.909
1494603273;13.536;4.690;6.136;5.263;11.910
1494603278;13.368;4.667;6.131;5.254;11.999
1494603283;13.379;4.632;6.140;5.265;11.812
1494603288;13.380;4.636;6.133;5.262;11.894
1494603293;13.536;4.690;6.127;5.252;11.900
1494603298;13.397;4.638;6.137;5.262;11.999
1494603303;13.397;4.639;6.133;5.263;11.914
1494603308;13.536;4.691;6.132;5.263;11.914
1494603313;13.355;4.622;6.134;5.256;11.981
1494603318;13.382;4.637;6.132;5.262;11.908
1494603323;13.483;4.637;6.136;5.260;11.912
1494603328;13.537;4.689;6.125;5.249;12.000
1494603333;13.397;4.639;6.136;5.264;11.947
1494603338;13.397;4.639;6.131;5.262;11.913
1494603343;13.518;4.681;6.128;5.261;11.829
1494603348;13.384;4.621;6.143;5.251;11.996
1494603353;13.397;4.637;6.134;5.258;11.913
1494603358;13.537;4.638;6.138;5.259;11.911
1494603363;13.368;4.691;6.135;5.253;11.994
1494603368;13.397;4.640;6.133;5.265;11.848
1494603373;13.397;4.639;6.147;5.279;11.873
1494603379;13.521;4.685;6.130;5.257;11.891
1494603384;13.397;4.632;6.135;5.251;11.999
1494603389;13.397;4.638;6.132;5.260;11.913
1494603394;13.537;4.672;6.135;5.264;11.912
1494603399;13.368;4.691;6.113;5.252;11.997
1494603404;13.397;4.639;6.132;5.261;11.838
1494603409;13.380;4.631;6.139;5.261;11.892
1494603414;13.535;4.690;6.126;5.251;11.916
1494603419;13.398;4.640;6.127;5.267;12.000
1494603424;13.397;4.639;6.137;5.261;11.914
1494603429;13.537;4.664;6.137;5.262;11.900
1494603434;13.368;4.691;6.130;5.254;11.999
1494603439;13.382;4.634;6.127;5.265;11.835
1494603444;13.394;4.640;6.132;5.264;11.899
1494603449;13.537;4.692;6.126;5.254;11.886
1494603454;13.398;4.640;6.138;5.262;11.999
1494603459;13.397;4.639;6.136;5.263;11.895
1494603464;13.537;4.691;6.136;5.263;11.921
1494603469;13.354;4.633;6.133;5.256;11.992
1494603474;13.394;4.637;6.133;5.267;11.841
1494603479;13.392;4.639;6.138;5.264;11.915
1494603484;13.537;4.690;6.126;5.254;11.862
1494603489;13.398;4.640;6.139;5.263;12.022
1494603495;13.397;4.641;6.137;5.263;11.923
1494603500;13.492;4.687;6.131;5.269;11.863
1494603505;13.383;4.628;6.130;5.254;11.994
1494603510;13.398;4.641;6.137;5.264;11.900
1494603515;13.530;4.640;6.134;5.265;11.918
1494603520;13.480;4.692;6.127;5.255;12.001
1494603525;13.398;4.641;6.137;5.267;11.841
1494603530;13.397;4.636;6.145;5.269;11.851
1494603535;13.533;4.691;6.131;5.267;11.893
1494603540;13.398;4.629;6.137;5.254;12.001
1494603545;13.398;4.641;6.137;5.266;11.886
1494603550;13.537;4.643;6.135;5.263;11.884
1494603555;13.368;4.692;6.126;5.252;11.997
1494603560;13.398;4.642;6.137;5.278;11.782
1494603565;13.393;4.641;6.135;5.264;11.916
1494603570;13.537;4.694;6.130;5.252;11.921
1494603575;13.398;4.643;6.137;5.260;12.002
1494603580;13.397;4.643;6.135;5.264;11.917
1494603585;13.537;4.695;6.134;5.263;11.913
1494603590;13.369;4.647;6.127;5.252;11.985
1494603595;13.380;4.639;6.135;5.265;11.847
1494603600;13.393;4.643;6.134;5.265;11.893
1494603605;13.537;4.693;6.136;5.253;11.903
1494603611;13.398;4.643;6.138;5.268;11.999
1494603616;13.397;4.642;6.136;5.265;11.878
1494603621;13.537;4.694;6.127;5.262;11.892
1494603626;13.362;4.626;6.141;5.254;11.991
1494603631;13.355;4.629;6.185;5.278;11.791
1494603636;13.491;4.642;6.137;5.262;11.890
1494603641;13.535;4.695;6.125;5.252;11.997
1494603646;13.398;4.644;6.134;5.261;11.927
1494603651;13.397;4.644;6.137;5.260;11.917
1494603656;13.519;4.690;6.140;5.263;11.913
1494603661;13.395;4.633;6.133;5.255;11.985
1494603666;13.380;4.640;6.137;5.262;11.788
1494603671;13.522;4.639;6.141;5.261;11.882
1494603676;13.418;4.695;6.130;5.252;12.003
1494603681;13.398;4.647;6.134;5.266;11.831
1494603686;13.397;4.646;6.137;5.263;11.903
1494603691;13.537;4.697;6.134;5.257;11.891
1494603696;13.380;4.633;6.131;5.249;11.997
1494603701;13.378;4.638;6.141;5.263;11.859
1494603706;13.534;4.682;6.141;5.262;11.891
1494603711;13.357;4.694;6.130;5.255;11.998
1494603716;13.398;4.646;6.135;5.266;11.839
1494603722;13.396;4.646;6.135;5.264;11.884
1494603727;13.519;4.691;6.141;5.252;11.856
1494603732;13.377;4.635;6.139;5.271;11.986
1494603737;13.394;4.643;6.133;5.263;11.878
1494603742;13.537;4.697;6.137;5.263;11.890
1494603747;13.369;4.677;6.124;5.255;11.999
1494603752;13.398;4.646;6.136;5.264;11.837
1494603757;13.368;4.639;6.137;5.263;11.879
1494603762;13.533;4.692;6.125;5.254;11.849
1494603767;13.395;4.645;6.136;5.269;11.995
1494603772;13.398;4.645;6.131;5.263;11.926
1494603777;13.537;4.696;6.128;5.260;11.921
1494603782;13.375;4.634;6.129;5.250;12.001
1494603787;13.398;4.642;6.141;5.267;11.819
1494603792;13.408;4.643;6.141;5.276;11.848
1494603797;13.534;4.695;6.131;5.253;11.950
1494603802;13.399;4.645;6.126;5.264;12.026
1494603807;13.398;4.644;6.134;5.261;11.891
1494603812;13.537;4.695;6.129;5.259;11.873
1494603817;13.399;4.634;6.140;5.257;11.978
1494603822;13.385;4.642;6.134;5.262;11.894
1494603827;13.522;4.643;6.136;5.263;11.874
1494603833;13.477;4.696;6.127;5.255;11.995
1494603838;13.399;4.644;6.136;5.268;11.838
1494603843;13.397;4.644;6.136;5.264;11.892
1494603848;13.537;4.695;6.127;5.263;11.868
1494603853;13.380;4.629;6.147;5.254;11.995
1494603858;13.383;4.638;6.136;5.265;11.868
1494603863;13.533;4.648;6.134;5.265;11.879
1494603868;13.368;4.696;6.125;5.253;11.995
1494603873;13.399;4.645;6.139;5.261;11.839
1494603878;13.397;4.645;6.136;5.260;11.887
1494603883;13.519;4.691;6.143;5.252;11.865
1494603888;13.384;4.637;6.144;5.255;11.994
1494603893;13.395;4.644;6.133;5.262;11.885
1494603898;13.537;4.697;6.137;5.262;11.891
1494603903;13.370;4.669;6.131;5.255;11.997
1494603908;13.399;4.645;6.136;5.264;11.826
1494603913;13.375;4.638;6.129;5.269;11.845
1494603918;13.516;4.691;6.141;5.256;11.834
1494603923;13.395;4.641;6.134;5.256;11.993
1494603928;13.398;4.645;6.135;5.262;11.888
1494603934;13.538;4.696;6.134;5.264;11.888
1494603939;13.370;4.669;6.127;5.251;11.997
1494603944;13.383;4.633;6.138;5.267;11.802
1494603949;13.372;4.638;6.136;5.268;11.883
1494603954;13.534;4.695;6.132;5.251;11.846
1494603959;13.399;4.644;6.136;5.262;11.990
1494603964;13.398;4.644;6.136;5.262;11.878
1494603969;13.538;4.696;6.136;5.261;11.891
1494603974;13.370;4.643;6.141;5.263;11.981
1494603979;13.377;4.635;6.141;5.261;11.799
1494603984;13.391;4.643;6.137;5.261;11.870
1494603989;13.537;4.697;6.128;5.254;11.994
1494603994;13.399;4.644;6.137;5.264;12.004
1494603999;13.398;4.643;6.138;5.262;11.867
1494604004;13.538;4.696;6.122;5.268;11.830
1494604009;13.377;4.627;6.130;5.260;11.978
1494604014;13.395;4.642;6.134;5.261;11.870
1494604019;13.538;4.644;6.138;5.263;11.882
1494604024;13.474;4.696;6.136;5.255;11.987
