1494590405;13.542;4.693;6.127;5.232;11.824
1494590410;13.376;4.630;6.118;5.221;12.013
1494590415;13.404;4.639;6.134;5.248;11.786
1494590420;13.397;4.639;6.128;5.233;11.824
1494590426;13.522;4.687;6.126;5.228;11.931
1494590431;13.362;4.636;6.135;5.237;12.007
1494590436;13.400;4.640;6.127;5.231;11.816
1494590441;13.542;4.693;6.127;5.230;11.817
1494590446;13.399;4.630;6.134;5.224;12.017
1494590451;13.404;4.641;6.124;5.232;11.824
1494590456;13.543;4.637;6.158;5.233;11.817
1494590461;13.474;4.685;6.144;5.228;12.000
1494590466;13.401;4.639;6.127;5.233;11.837
1494590471;13.404;4.641;6.128;5.233;11.815
1494590476;13.542;4.693;6.126;5.224;11.830
1494590481;13.404;4.640;6.132;5.234;12.020
1494590486;13.404;4.641;6.131;5.236;11.783
1494590491;13.532;4.691;6.121;5.238;11.812
1494590496;13.372;4.638;6.124;5.222;12.018
1494590501;13.404;4.640;6.126;5.230;11.801
1494590506;13.400;4.641;6.130;5.228;11.826
1494590511;13.542;4.692;6.120;5.218;11.877
1494590516;13.404;4.641;6.118;5.231;12.024
1494590521;13.384;4.636;6.130;5.237;11.815
1494590526;13.527;4.691;6.128;5.231;11.832
1494590531;13.396;4.630;6.126;5.222;12.014
1494590536;13.404;4.641;6.129;5.232;11.828
1494590542;13.505;4.641;6.131;5.230;11.837
1494590547;13.522;4.692;6.112;5.221;12.018
1494590552;13.385;4.634;6.135;5.233;11.903
1494590557;13.384;4.638;6.124;5.232;11.810
1494590562;13.542;4.693;6.121;5.233;11.819
1494590567;13.404;4.631;6.124;5.223;12.012
1494590572;13.403;4.641;6.126;5.232;11.827
1494590577;13.540;4.646;6.123;5.234;11.818
1494590582;13.356;4.685;6.134;5.230;12.001
1494590587;13.388;4.636;6.128;5.236;11.807
1494590592;13.400;4.641;6.134;5.235;11.827
1494590597;13.542;4.694;6.123;5.225;11.820
1494590602;13.404;4.640;6.130;5.228;12.010
1494590607;13.403;4.641;6.117;5.234;11.828
1494590612;13.529;4.679;6.136;5.236;11.816
1494590617;13.356;4.638;6.121;5.222;12.008
1494590622;13.402;4.642;6.133;5.232;11.799
1494590627;13.401;4.642;6.120;5.232;11.836
1494590632;13.542;4.694;6.115;5.222;11.978
1494590637;13.403;4.641;6.123;5.235;12.024
1494590642;13.402;4.642;6.136;5.244;11.806
1494590647;13.523;4.688;6.133;5.234;11.818
1494590652;13.390;4.631;6.119;5.225;12.012
1494590658;13.403;4.642;6.118;5.234;11.803
1494590663;13.458;4.642;6.121;5.233;11.827
1494590668;13.542;4.692;6.121;5.221;12.017
1494590673;13.403;4.640;6.124;5.230;11.906
1494590678;13.387;4.636;6.130;5.230;11.841
1494590683;13.538;4.693;6.124;5.230;11.838
1494590688;13.403;4.632;6.131;5.222;12.018
1494590693;13.403;4.643;6.127;5.233;11.832
1494590698;13.542;4.642;6.126;5.232;11.831
1494590703;13.390;4.694;6.115;5.223;12.019
1494590708;13.385;4.637;6.135;5.233;11.801
1494590713;13.398;4.640;6.128;5.230;11.833
1494590718;13.542;4.693;6.123;5.227;11.828
1494590723;13.403;4.632;6.131;5.220;12.021
1494590728;13.403;4.641;6.127;5.231;11.835
1494590733;13.542;4.674;6.128;5.232;11.838
1494590738;13.355;4.688;6.123;5.228;11.993
1494590743;13.400;4.640;6.125;5.232;11.805
1494590748;13.402;4.641;6.127;5.233;11.842
1494590753;13.541;4.693;6.117;5.225;11.838
1494590758;13.403;4.641;6.131;5.233;12.021
1494590763;13.402;4.641;6.170;5.234;11.821
1494590768;13.517;4.687;6.132;5.232;11.814
1494590774;13.371;4.628;6.121;5.224;12.018
1494590779;13.402;4.641;6.128;5.228;11.828
1494590784;13.427;4.640;6.126;5.234;11.842
1494590789;13.541;4.692;6.124;5.220;11.917
1494590794;13.402;4.641;6.125;5.234;11.867
1494590799;13.402;4.636;6.141;5.235;11.817
1494590804;13.537;4.691;6.122;5.229;11.827
1494590809;13.403;4.630;6.134;5.225;12.020
1494590814;13.402;4.641;6.127;5.235;11.839
1494590819;13.541;4.639;6.130;5.232;11.840
1494590824;13.373;4.692;6.130;5.225;12.015
1494590829;13.402;4.641;6.128;5.241;11.747
1494590834;13.393;4.640;6.130;5.234;11.838
1494590839;13.541;4.692;6.129;5.224;11.847
1494590844;13.403;4.637;6.131;5.220;12.015
1494590849;13.402;4.641;6.130;5.231;11.846
1494590854;13.541;4.692;6.129;5.230;11.844
1494590859;13.373;4.658;6.123;5.221;12.011
1494590864;13.387;4.635;6.129;5.230;11.809
1494590869;13.401;4.640;6.127;5.231;11.836
1494590874;13.541;4.691;6.120;5.221;11.827
1494590879;13.402;4.640;6.128;5.232;12.013
1494590884;13.402;4.638;6.130;5.232;11.837
1494590890;13.541;4.690;6.125;5.231;11.845
1494590895;13.372;4.621;6.136;5.224;12.011
1494590900;13.398;4.639;6.127;5.233;11.823
1494590905;13.416;4.638;6.128;5.232;11.848
1494590910;13.541;4.690;6.120;5.221;11.902
1494590915;13.402;4.639;6.139;5.233;12.028
1494590920;13.401;4.639;6.126;5.231;11.845
1494590925;13.522;4.684;6.132;5.231;11.814
1494590930;13.394;4.627;6.122;5.222;12.018
1494590935;13.402;4.639;6.126;5.230;11.836
1494590940;13.541;4.639;6.128;5.230;11.838
1494590945;13.438;4.691;6.127;5.221;12.021
1494590950;13.402;4.638;6.127;5.232;11.854
1494590955;13.390;4.627;6.117;5.236;11.812
1494590960;13.537;4.689;6.123;5.232;11.834
1494590965;13.402;4.628;6.129;5.219;12.019
1494590970;13.402;4.638;6.129;5.228;11.844
1494590975;13.541;4.661;6.128;5.230;11.842
1494590980;13.372;4.690;6.125;5.222;12.017
1494590985;13.402;4.639;6.131;5.247;11.794
1494590990;13.396;4.637;6.129;5.232;11.827
1494590996;13.525;4.685;6.134;5.224;11.845
1494591001;13.398;4.637;6.133;5.233;12.017
1494591006;13.401;4.638;6.130;5.231;11.844
1494591011;13.540;4.690;6.132;5.233;11.840
1494591016;13.373;4.627;6.127;5.224;11.999
1494591021;13.383;4.630;6.136;5.232;11.794
1494591026;13.375;4.631;6.129;5.237;11.826
1494591031;13.515;4.684;6.140;5.230;11.884
1494591036;13.398;4.638;6.131;5.233;12.016
1494591041;13.401;4.638;6.126;5.229;11.851
1494591046;13.540;4.690;6.131;5.230;11.853
1494591051;13.380;4.627;6.123;5.220;12.024
1494591056;13.401;4.637;6.153;5.237;11.794
1494591061;13.461;4.638;6.128;5.238;11.815
1494591066;13.536;4.690;6.123;5.224;12.020
1494591071;13.402;4.641;6.128;5.236;11.907
1494591076;13.401;4.640;6.128;5.234;11.849
1494591081;13.540;4.692;6.128;5.235;11.846
1494591086;13.402;4.630;6.123;5.226;12.018
1494591091;13.382;4.633;6.121;5.233;11.821
1494591096;13.523;4.633;6.132;5.232;11.843
1494591101;13.371;4.692;6.128;5.224;12.016
1494591106;13.401;4.641;6.129;5.234;11.809
1494591111;13.400;4.641;6.132;5.233;11.847
1494591117;13.540;4.693;6.122;5.237;11.851
1494591122;13.383;4.628;6.122;5.229;12.005
1494591127;13.386;4.636;6.127;5.234;11.835
1494591132;13.536;4.663;6.128;5.231;11.851
1494591137;13.372;4.694;6.119;5.223;12.021
1494591142;13.401;4.642;6.128;5.232;11.812
1494591147;13.400;4.641;6.129;5.233;11.850
1494591152;13.522;4.685;6.133;5.226;11.836
1494591157;13.386;4.638;6.142;5.242;12.026
1494591162;13.397;4.641;6.126;5.233;11.848
1494591167;13.539;4.693;6.131;5.232;11.847
1494591172;13.375;4.632;6.126;5.225;12.023
1494591177;13.401;4.642;6.128;5.232;11.859
1494591182;13.450;4.641;6.135;5.243;11.833
1494591187;13.521;4.686;6.125;5.228;11.983
1494591192;13.397;4.641;6.135;5.234;12.010
1494591197;13.400;4.641;6.129;5.231;11.851
1494591202;13.539;4.694;6.130;5.234;11.862
1494591207;13.394;4.632;6.131;5.225;12.021
1494591212;13.400;4.643;6.131;5.235;11.810
1494591217;13.521;4.636;6.138;5.238;11.825
1494591222;13.436;4.692;6.126;5.225;12.020
1494591227;13.401;4.642;6.129;5.234;11.803
1494591233;13.400;4.642;6.128;5.231;11.849
1494591238;13.539;4.693;6.121;5.235;11.851
1494591243;13.401;4.632;6.131;5.223;12.020
1494591248;13.379;4.635;6.132;5.233;11.847
1494591253;13.536;4.652;6.129;5.230;11.848
1494591258;13.371;4.693;6.128;5.221;12.021
1494591263;13.401;4.643;6.131;5.233;11.810
1494591268;13.398;4.642;6.129;5.234;11.859
1494591273;13.539;4.693;6.126;5.220;11.850
1494591278;13.382;4.633;6.140;5.232;12.002
1494591283;13.397;4.638;6.130;5.232;11.845
1494591288;13.539;4.692;6.130;5.231;11.862
1494591293;13.372;4.629;6.122;5.223;12.019
1494591298;13.401;4.640;6.129;5.234;11.824
1494591303;13.398;4.640;6.129;5.233;11.859
1494591308;13.538;4.684;6.139;5.226;11.809
1494591313;13.397;4.638;6.137;5.233;11.986
1494591318;13.400;4.638;6.127;5.230;11.861
1494591323;13.539;4.692;6.125;5.232;11.849
1494591328;13.392;4.629;6.122;5.224;12.020
1494591333;13.400;4.641;6.129;5.233;11.852
1494591338;13.538;4.641;6.132;5.263;11.835
1494591344;13.474;4.690;6.125;5.224;12.018
1494591349;13.401;4.640;6.126;5.234;11.802
1494591354;13.399;4.639;6.136;5.233;11.829
1494591359;13.538;4.691;6.124;5.234;11.847
1494591364;13.401;4.629;6.130;5.220;12.023
1494591369;13.400;4.640;6.129;5.230;11.832
1494591374;13.520;4.643;6.117;5.231;11.834
1494591379;13.370;4.690;6.128;5.221;12.021
1494591384;13.400;4.639;6.131;5.230;11.809
1494591389;13.399;4.638;6.130;5.231;11.855
1494591394;13.538;4.690;6.127;5.221;11.858
1494591399;13.400;4.639;6.131;5.232;12.014
1494591404;13.384;4.634;6.136;5.235;11.832
1494591409;13.535;4.689;6.131;5.230;11.857
1494591414;13.371;4.627;6.121;5.220;12.017
1494591419;13.400;4.638;6.131;5.229;11.815
1494591424;13.412;4.634;6.128;5.229;11.860
1494591429;13.538;4.687;6.127;5.220;11.946
1494591434;13.382;4.628;6.130;5.234;12.012
1494591439;13.395;4.635;6.127;5.230;11.849
1494591444;13.538;4.689;6.119;5.232;11.859
1494591449;13.400;4.627;6.122;5.226;12.020
1494591454;13.400;4.639;6.129;5.234;11.854
1494591460;13.538;4.638;6.121;5.233;11.830
1494591465;13.346;4.679;6.121;5.226;12.010
1494591470;13.396;4.636;6.127;5.233;11.822
1494591475;13.398;4.638;6.128;5.233;11.861
1494591480;13.538;4.689;6.122;5.226;11.858
1494591485;13.400;4.635;6.130;5.220;12.016
1494591490;13.400;4.639;6.128;5.231;11.858
1494591495;13.538;4.688;6.171;5.237;11.813
1494591500;13.367;4.661;6.123;5.222;12.014
1494591505;13.400;4.640;6.129;5.233;11.819
1494591510;13.397;4.639;6.129;5.235;11.852
1494591515;13.538;4.691;6.124;5.224;11.842
1494591520;13.400;4.640;6.138;5.236;12.018
1494591525;13.399;4.641;6.130;5.240;11.770
1494591530;13.528;4.691;6.132;5.234;11.858
1494591535;13.355;4.624;6.131;5.229;12.020
1494591540;13.396;4.639;6.131;5.231;11.820
1494591545;13.397;4.639;6.127;5.232;11.860
1494591550;13.538;4.692;6.124;5.224;11.956
1494591555;13.400;4.640;6.135;5.234;12.022
1494591560;13.380;4.632;6.133;5.231;11.841
1494591565;13.537;4.691;6.128;5.231;11.850
1494591570;13.381;4.630;6.128;5.225;12.021
1494591575;13.399;4.640;6.129;5.233;11.847
1494591581;13.511;4.639;6.128;5.230;11.853
1494591586;13.502;4.692;6.127;5.221;12.020
1494591591;13.383;4.635;6.140;5.235;11.808
1494591596;13.389;4.638;6.158;5.251;11.803
1494591601;13.519;4.686;6.134;5.234;11.842
1494591606;13.396;4.628;6.135;5.219;12.023
1494591611;13.399;4.640;6.130;5.230;11.859
1494591616;13.538;4.639;6.127;5.231;11.864
1494591621;13.350;4.685;6.126;5.227;12.012
1494591626;13.395;4.638;6.127;5.230;11.821
1494591631;13.374;4.632;6.136;5.232;11.834
1494591636;13.510;4.691;6.213;5.247;11.840
1494591641;13.395;4.634;6.135;5.222;12.019
1494591646;13.398;4.641;6.126;5.231;11.854
1494591651;13.538;4.683;6.128;5.230;11.860
1494591656;13.369;4.679;6.124;5.220;12.026
1494591661;13.399;4.640;6.138;5.238;11.797
1494591666;13.394;4.639;6.130;5.231;11.828
1494591671;13.519;4.690;6.122;5.219;11.854
1494591676;13.398;4.640;6.129;5.235;12.025
1494591681;13.398;4.641;6.128;5.230;11.862
1494591686;13.538;4.692;6.131;5.230;11.854
1494591691;13.370;4.628;6.122;5.219;12.025
1494591697;13.382;4.632;6.125;5.229;11.860
1494591702;13.437;4.634;6.135;5.229;11.856
1494591707;13.534;4.691;6.125;5.218;12.027
1494591712;13.398;4.641;6.130;5.229;11.962
1494591717;13.398;4.639;6.128;5.228;11.856
1494591722;13.537;4.692;6.127;5.229;11.859
1494591727;13.380;4.624;6.133;5.225;12.004
1494591732;13.379;4.634;6.124;5.231;11.849
1494591737;13.534;4.640;6.125;5.230;11.865
1494591742;13.380;4.693;6.120;5.220;12.028
1494591747;13.398;4.641;6.131;5.230;11.830
1494591752;13.534;4.641;6.128;5.229;11.860
1494591757;13.519;4.685;6.131;5.226;12.001
1494591762;13.369;4.632;6.131;5.233;11.814
1494591767;13.394;4.639;6.130;5.228;11.863
1494591772;13.537;4.692;6.126;5.228;11.861
1494591777;13.398;4.631;6.132;5.219;12.026
1494591782;13.397;4.641;6.129;5.230;11.863
1494591787;13.537;4.639;6.139;5.236;11.846
1494591792;13.346;4.684;6.132;5.223;12.021
1494591797;13.394;4.640;6.126;5.231;11.822
1494591802;13.397;4.641;6.130;5.227;11.868
1494591808;13.537;4.692;6.129;5.221;11.847
1494591813;13.398;4.642;6.130;5.231;12.030
1494591818;13.398;4.642;6.131;5.228;11.865
1494591823;13.518;4.686;6.140;5.234;11.842
1494591828;13.366;4.629;6.125;5.219;12.028
1494591833;13.398;4.640;6.128;5.227;11.834
1494591838;13.408;4.641;6.130;5.230;11.868
1494591843;13.536;4.694;6.127;5.223;12.026
1494591848;13.398;4.643;6.127;5.235;12.008
1494591853;13.379;4.636;6.130;5.245;11.857
1494591858;13.533;4.693;6.123;5.232;11.859
1494591863;13.398;4.631;6.130;5.223;12.030
1494591868;13.398;4.644;6.130;5.233;11.866
1494591873;13.537;4.641;6.130;5.232;11.862
1494591878;13.397;4.693;6.120;5.224;12.027
1494591883;13.367;4.635;6.148;5.239;11.820
1494591888;13.374;4.634;6.138;5.232;11.840
1494591893;13.533;4.692;6.125;5.233;11.855
1494591898;13.398;4.632;6.140;5.221;12.026
1494591903;13.397;4.642;6.132;5.233;11.864
1494591908;13.536;4.642;6.130;5.233;11.866
1494591914;13.403;4.689;6.129;5.229;11.991
1494591919;13.394;4.640;6.131;5.233;11.831
1494591924;13.383;4.638;6.134;5.230;11.857
1494591929;13.536;4.693;6.125;5.236;11.865
1494591934;13.398;4.631;6.132;5.222;12.029
1494591939;13.396;4.641;6.131;5.231;11.868
1494591944;13.536;4.657;6.134;5.231;11.848
1494591949;13.349;4.687;6.127;5.225;12.025
1494591954;13.397;4.641;6.132;5.234;11.830
1494591959;13.395;4.641;6.130;5.235;11.862
1494591964;13.536;4.691;6.123;5.220;11.863
1494591969;13.397;4.639;6.130;5.228;12.030
1494591974;13.397;4.640;6.130;5.230;11.866
1494591979;13.517;4.686;6.140;5.232;11.866
1494591984;13.365;4.634;6.125;5.237;12.011
1494591989;13.394;4.639;6.133;5.231;11.833
1494591994;13.395;4.640;6.131;5.231;11.867
1494591999;13.536;4.693;6.126;5.224;11.934
1494592004;13.397;4.641;6.135;5.234;12.038
1494592009;13.375;4.632;6.134;5.231;11.850
1494592014;13.532;4.691;6.124;5.230;11.867
1494592019;13.392;4.630;6.135;5.228;12.031
1494592024;13.397;4.641;6.132;5.230;11.872
1494592030;13.536;4.692;6.131;5.231;11.867
1494592035;13.368;4.641;6.131;5.225;12.028
1494592040;13.378;4.632;6.126;5.234;11.829
1494592045;13.388;4.638;6.133;5.232;11.862
1494592050;13.535;4.693;6.130;5.225;11.897
1494592055;13.397;4.640;6.124;5.232;12.025
1494592060;13.396;4.640;6.132;5.232;11.868
1494592065;13.536;4.693;6.120;5.230;11.866
1494592070;13.353;4.619;6.133;5.229;12.019
1494592075;13.393;4.638;6.134;5.233;11.840
1494592080;13.413;4.640;6.131;5.232;11.869
1494592085;13.536;4.692;6.126;5.225;12.026
1494592090;13.396;4.640;6.128;5.236;12.021
1494592095;13.396;4.641;6.131;5.233;11.875
1494592100;13.536;4.690;6.204;5.234;11.831
1494592105;13.377;4.630;6.127;5.225;12.027
1494592111;13.396;4.643;6.131;5.233;11.870
1494592116;13.444;4.640;6.132;5.234;11.870
1494592121;13.536;4.692;6.122;5.221;12.014
1494592126;13.393;4.640;6.141;5.234;11.977
1494592131;13.396;4.641;6.130;5.246;11.838
1494592136;13.532;4.693;6.122;5.233;11.862
1494592141;13.397;4.632;6.130;5.225;12.027
1494592146;13.397;4.642;6.131;5.231;11.863
1494592151;13.535;4.641;6.131;5.231;11.872
1494592156;13.473;4.693;6.123;5.225;12.027
1494592161;13.397;4.642;6.132;5.235;11.816
1494592166;13.380;4.636;6.128;5.232;11.869
1494592171;13.535;4.693;6.120;5.232;11.868
1494592176;13.396;4.630;6.130;5.220;12.032
1494592181;13.396;4.641;6.130;5.231;11.873
1494592186;13.535;4.650;6.129;5.236;11.842
1494592191;13.363;4.691;6.125;5.223;12.035
1494592196;13.378;4.635;6.139;5.254;11.847
1494592201;13.387;4.638;6.136;5.234;11.868
1494592206;13.532;4.691;6.123;5.219;11.873
1494592211;13.396;4.641;6.130;5.224;12.037
1494592217;13.396;4.640;6.130;5.227;11.860
1494592222;13.535;4.692;6.128;5.228;11.870
1494592227;13.349;4.635;6.126;5.224;12.030
1494592232;13.374;4.634;6.142;5.232;11.825
1494592237;13.381;4.629;6.132;5.233;11.828
1494592242;13.532;4.691;6.124;5.223;11.882
1494592247;13.396;4.641;6.136;5.234;12.035
1494592252;13.396;4.640;6.131;5.231;11.872
1494592257;13.535;4.691;6.131;5.228;11.864
1494592262;13.371;4.619;6.141;5.221;12.013
1494592267;13.392;4.639;6.147;5.253;11.868
1494592272;13.509;4.639;6.130;5.233;11.869
1494592277;13.491;4.691;6.125;5.222;12.032
1494592282;13.396;4.640;6.131;5.233;11.922
1494592287;13.395;4.640;6.131;5.231;11.871
1494592292;13.535;4.691;6.130;5.242;11.862
1494592297;13.392;4.627;6.133;5.224;11.996
1494592302;13.380;4.638;6.134;5.229;11.863
1494592307;13.535;4.648;6.132;5.231;11.868
1494592312;13.366;4.691;6.124;5.222;12.027
1494592317;13.380;4.636;6.135;5.231;11.840
1494592322;13.391;4.640;6.135;5.234;11.832
1494592327;13.525;4.691;6.115;5.220;11.863
1494592333;13.377;4.634;6.134;5.228;12.027
1494592338;13.394;4.639;6.131;5.229;11.864
1494592343;13.534;4.692;6.128;5.230;11.859
1494592348;13.367;4.631;6.129;5.224;12.036
1494592353;13.396;4.642;6.127;5.233;11.857
1494592358;13.377;4.634;6.131;5.231;11.865
1494592363;13.516;4.685;6.135;5.222;11.999
1494592368;13.392;4.639;6.121;5.231;12.048
1494592373;13.395;4.641;6.131;5.229;11.871
1494592378;13.534;4.692;6.126;5.228;11.866
1494592383;13.380;4.630;6.126;5.222;12.035
1494592388;13.377;4.636;6.135;5.234;11.846
1494592393;13.447;4.634;6.131;5.231;11.859
1494592398;13.531;4.692;6.124;5.220;12.036
1494592403;13.396;4.642;6.132;5.230;11.951
1494592408;13.395;4.641;6.131;5.226;11.870
1494592413;13.534;4.692;6.123;5.228;11.871
1494592418;13.361;4.623;6.143;5.224;12.015
1494592423;13.362;4.635;6.148;5.234;11.859
1494592428;13.531;4.640;6.126;5.232;11.870
1494592433;13.365;4.693;6.129;5.222;12.030
1494592438;13.395;4.642;6.131;5.233;11.847
1494592443;13.387;4.629;6.137;5.234;11.876
1494592449;13.529;4.685;6.161;5.229;11.842
1494592454;13.390;4.636;6.162;5.237;12.042
1494592459;13.391;4.639;6.127;5.229;11.875
1494592464;13.534;4.692;6.126;5.228;11.867
1494592469;13.378;4.630;6.125;5.221;12.033
1494592474;13.395;4.642;6.131;5.232;11.865
1494592479;13.487;4.641;6.132;5.241;11.886
1494592484;13.526;4.691;6.138;5.240;12.029
1494592489;13.391;4.641;6.131;5.233;11.983
1494592494;13.394;4.641;6.132;5.229;11.875
1494592499;13.534;4.692;6.122;5.229;11.871
1494592504;13.395;4.630;6.131;5.220;12.034
1494592509;13.395;4.640;6.130;5.228;11.845
1494592514;13.516;4.638;6.125;5.228;11.845
1494592519;13.348;4.691;6.125;5.219;12.031
1494592524;13.395;4.642;6.129;5.231;11.845
1494592529;13.394;4.642;6.129;5.231;11.878
1494592534;13.534;4.694;6.127;5.226;11.877
1494592539;13.395;4.637;6.139;5.220;12.033
1494592544;13.376;4.636;6.126;5.231;11.869
1494592549;13.519;4.671;6.141;5.231;11.887
1494592554;13.362;4.690;6.124;5.219;12.037
1494592559;13.395;4.641;6.128;5.227;11.854
1494592565;13.534;4.641;6.131;5.226;11.879
1494592570;13.528;4.693;6.126;5.216;12.037
1494592575;13.376;4.635;6.137;5.231;11.847
1494592580;13.375;4.637;6.139;5.231;11.872
1494592585;13.530;4.693;6.128;5.230;11.880
1494592590;13.394;4.633;6.140;5.220;12.033
1494592595;13.394;4.642;6.132;5.227;11.875
1494592600;13.534;4.641;6.130;5.227;11.875
1494592605;13.352;4.684;6.137;5.229;12.017
1494592610;13.376;4.637;6.128;5.237;11.828
1494592615;13.390;4.641;6.127;5.231;11.874
1494592620;13.533;4.694;6.130;5.224;11.879
1494592625;13.394;4.636;6.132;5.220;12.040
1494592630;13.394;4.643;6.129;5.229;11.880
1494592635;13.534;4.668;6.161;5.232;11.854
1494592640;13.346;4.688;6.126;5.222;12.020
1494592645;13.391;4.641;6.139;5.228;11.845
1494592650;13.393;4.642;6.129;5.230;11.875
1494592655;13.534;4.694;6.124;5.220;11.871
1494592660;13.394;4.642;6.130;5.233;12.042
1494592665;13.394;4.640;6.131;5.232;11.859
1494592670;13.515;4.688;6.134;5.227;11.851
1494592676;13.367;4.630;6.126;5.216;12.042
1494592681;13.394;4.643;6.133;5.227;11.876
1494592686;13.446;4.643;6.133;5.227;11.879
1494592691;13.533;4.695;6.130;5.219;12.041
1494592696;13.394;4.644;6.131;5.232;11.979
1494592701;13.360;4.636;6.125;5.233;11.859
1494592706;13.530;4.694;6.129;5.230;11.874
1494592711;13.394;4.632;6.142;5.217;12.036
1494592716;13.393;4.642;6.133;5.228;11.878
1494592721;13.533;4.641;6.128;5.230;11.885
1494592726;13.364;4.694;6.122;5.218;12.042
1494592731;13.372;4.634;6.148;5.227;11.822
1494592736;13.389;4.640;6.123;5.228;11.880
1494592741;13.533;4.694;6.125;5.222;11.880
1494592746;13.394;4.640;6.144;5.219;12.039
1494592751;13.393;4.643;6.139;5.230;11.881
1494592756;13.533;4.694;6.131;5.230;11.885
1494592761;13.346;4.638;6.131;5.223;12.022
1494592766;13.390;4.641;6.131;5.230;11.845
1494592771;13.387;4.641;6.130;5.228;11.885
1494592776;13.394;4.694;6.125;5.221;12.038
1494592781;13.393;4.643;6.133;5.231;11.854
1494592786;13.392;4.643;6.134;5.232;11.884
1494592792;13.533;4.691;6.128;5.226;11.845
1494592797;13.390;4.642;6.137;5.227;12.035
1494592802;13.378;4.637;6.131;5.232;11.873
1494592807;13.529;4.694;6.126;5.233;11.887
1494592812;13.364;4.659;6.129;5.222;12.037
1494592817;13.393;4.643;6.137;5.232;11.858
1494592822;13.392;4.642;6.130;5.237;11.869
1494592827;13.528;4.692;6.129;5.222;11.895
1494592832;13.364;4.635;6.126;5.236;12.017
1494592837;13.373;4.637;6.135;5.235;11.871
1494592842;13.529;4.692;6.126;5.232;11.881
1494592847;13.375;4.631;6.124;5.222;12.036
1494592852;13.393;4.642;6.134;5.229;11.880
1494592857;13.495;4.641;6.136;5.228;11.887
1494592862;13.517;4.688;6.182;5.224;11.990
1494592867;13.390;4.635;6.141;5.235;12.042
1494592872;13.389;4.641;6.127;5.229;11.876
1494592877;13.533;4.694;6.122;5.228;11.881
1494592882;13.394;4.631;6.127;5.222;12.033
1494592887;13.393;4.643;6.131;5.231;11.888
1494592892;13.533;4.643;6.132;5.240;11.843
1494592897;13.377;4.693;6.121;5.241;12.009
1494592903;13.390;4.641;6.137;5.234;11.851
1494592908;13.392;4.643;6.134;5.231;11.892
1494592913;13.532;4.693;6.126;5.226;11.890
1494592918;13.393;4.633;6.131;5.219;12.038
1494592923;13.392;4.641;6.134;5.228;11.883
1494592928;13.514;4.652;6.130;5.229;11.873
1494592933;13.344;4.690;6.125;5.220;12.033
1494592938;13.393;4.642;6.135;5.228;11.858
1494592943;13.391;4.642;6.131;5.228;11.898
1494592948;13.532;4.694;6.127;5.218;11.866
1494592953;13.393;4.641;6.130;5.228;12.041
1494592958;13.373;4.634;6.135;5.232;11.861
1494592963;13.514;4.687;6.127;5.227;11.890
1494592968;13.364;4.636;6.128;5.222;12.043
1494592973;13.393;4.640;6.135;5.229;11.857
1494592978;13.387;4.641;6.135;5.231;11.898
1494592983;13.532;4.692;6.125;5.220;11.875
1494592988;13.369;4.634;6.143;5.237;12.026
1494592993;13.377;4.633;6.134;5.228;11.886
1494592998;13.529;4.693;6.131;5.230;11.890
1494593003;13.379;4.629;6.124;5.218;12.044
1494593008;13.393;4.640;6.135;5.226;11.889
1494593013;13.470;4.640;6.134;5.228;11.890
1494593019;13.517;4.680;6.123;5.222;11.941
1494593024;13.377;4.634;6.139;5.230;12.052
1494593029;13.389;4.640;6.131;5.226;11.891
1494593034;13.532;4.692;6.132;5.225;11.890
1494593039;13.392;4.631;6.132;5.220;12.047
1494593044;13.393;4.642;6.131;5.227;11.889
1494593049;13.532;4.692;6.143;5.231;11.849
1494593054;13.345;4.627;6.135;5.219;12.048
1494593059;13.389;4.640;6.130;5.229;11.866
1494593064;13.411;4.640;6.134;5.226;11.893
1494593069;13.532;4.692;6.127;5.219;11.924
1494593074;13.393;4.641;6.143;5.232;11.963
1494593079;13.392;4.640;6.133;5.228;11.890
1494593084;13.513;4.686;6.138;5.233;11.867
1494593089;13.384;4.629;6.133;5.222;12.042
1494593094;13.392;4.641;6.132;5.229;11.896
1494593099;13.532;4.640;6.132;5.227;11.892
1494593104;13.449;4.692;6.129;5.219;12.046
1494593109;13.393;4.640;6.131;5.231;11.865
1494593114;13.373;4.634;6.137;5.232;11.887
1494593119;13.528;4.690;6.129;5.226;11.895
1494593124;13.392;4.629;6.137;5.216;12.048
1494593129;13.392;4.641;6.131;5.226;11.894
1494593135;13.532;4.640;6.135;5.227;11.896
1494593140;13.362;4.692;6.124;5.217;12.048
1494593145;13.356;4.633;6.145;5.233;11.843
1494593150;13.388;4.640;6.131;5.229;11.889
1494593155;13.531;4.692;6.125;5.221;11.895
1494593160;13.392;4.633;6.137;5.215;12.046
1494593165;13.392;4.640;6.131;5.226;11.900
1494593170;13.532;4.653;6.137;5.227;11.895
1494593175;13.359;4.680;6.131;5.222;12.038
1494593180;13.389;4.640;6.139;5.229;11.860
1494593185;13.391;4.642;6.135;5.230;11.892
1494593190;13.531;4.692;6.131;5.220;11.889
1494593195;13.392;4.641;6.132;5.227;12.042
1494593200;13.392;4.641;6.134;5.229;11.899
1494593205;13.532;4.693;6.133;5.249;11.866
1494593210;13.359;4.652;6.128;5.218;12.041
1494593215;13.377;4.637;6.138;5.230;11.852
1494593220;13.387;4.640;6.135;5.230;11.891
1494593225;13.531;4.693;6.131;5.220;11.917
