1494576006;13.466;4.651;6.100;5.272;11.501
1494576011;13.465;4.653;6.106;5.272;11.533
1494576016;13.599;4.704;6.101;5.263;11.537
1494576021;13.466;4.647;6.103;5.258;11.695
1494576026;13.465;4.655;6.102;5.272;11.528
1494576031;13.597;4.678;6.097;5.273;11.526
1494576036;13.442;4.704;6.102;5.263;11.701
1494576041;13.457;4.649;6.125;5.291;11.553
1494576046;13.435;4.642;6.124;5.273;11.509
1494576051;13.551;4.686;6.105;5.271;11.510
1494576056;13.466;4.642;6.110;5.259;11.696
1494576061;13.469;4.653;6.103;5.272;11.432
1494576066;13.583;4.630;6.096;5.271;11.532
1494576071;13.474;4.704;6.106;5.261;11.706
1494576077;13.466;4.653;6.102;5.271;11.507
1494576082;13.405;4.653;6.098;5.271;11.537
1494576087;13.597;4.703;6.099;5.269;11.541
1494576092;13.466;4.641;6.107;5.261;11.707
1494576097;13.468;4.653;6.102;5.270;11.535
1494576102;13.597;4.673;6.098;5.269;11.541
1494576107;13.442;4.704;6.101;5.260;11.705
1494576112;13.466;4.652;6.102;5.269;11.512
1494576117;13.464;4.652;6.105;5.269;11.535
1494576122;13.600;4.704;6.101;5.257;11.538
1494576127;13.466;4.649;6.106;5.257;11.709
1494576132;13.465;4.652;6.105;5.268;11.536
1494576137;13.600;4.704;6.099;5.269;11.536
1494576142;13.439;4.688;6.098;5.258;11.712
1494576147;13.466;4.652;6.105;5.268;11.501
1494576152;13.467;4.653;6.101;5.269;11.547
1494576157;13.597;4.704;6.103;5.262;11.515
1494576162;13.469;4.654;6.102;5.273;11.702
1494576167;13.465;4.651;6.102;5.264;11.541
1494576172;13.600;4.703;6.098;5.266;11.537
1494576177;13.439;4.671;6.105;5.257;11.702
1494576182;13.469;4.653;6.104;5.268;11.512
1494576187;13.464;4.651;6.107;5.266;11.533
1494576193;13.600;4.703;6.100;5.255;11.537
1494576198;13.465;4.651;6.101;5.270;11.706
1494576203;13.467;4.652;6.101;5.265;11.539
1494576208;13.597;4.702;6.095;5.266;11.536
1494576213;13.440;4.640;6.097;5.255;11.706
1494576218;13.469;4.652;6.101;5.268;11.513
1494576223;13.500;4.650;6.111;5.269;11.534
1494576228;13.600;4.703;6.104;5.258;11.609
1494576233;13.466;4.650;6.106;5.270;11.706
1494576238;13.467;4.652;6.099;5.269;11.550
1494576243;13.595;4.701;6.099;5.267;11.514
1494576248;13.460;4.640;6.096;5.258;11.707
1494576253;13.453;4.646;6.104;5.268;11.522
1494576258;13.531;4.640;6.155;5.302;11.527
1494576263;13.596;4.703;6.098;5.257;11.689
1494576268;13.435;4.644;6.117;5.288;11.344
1494576273;13.423;4.629;6.188;5.282;11.373
1494576278;13.533;4.694;6.190;5.306;11.520
1494576283;13.453;4.639;6.110;5.260;11.706
1494576288;13.468;4.654;6.104;5.270;11.540
1494576293;13.597;4.652;6.108;5.269;11.517
1494576298;13.474;4.681;6.197;5.299;11.671
1494576303;13.414;4.640;6.111;5.300;11.304
1494576309;13.453;4.648;6.153;5.284;11.348
1494576314;13.584;4.698;6.101;5.267;11.534
1494576319;13.465;4.641;6.108;5.256;11.707
1494576324;13.468;4.653;6.102;5.264;11.537
1494576329;13.599;4.653;6.106;5.266;11.538
1494576334;13.440;4.704;6.100;5.260;11.709
1494576339;13.468;4.654;6.104;5.272;11.518
1494576344;13.449;4.647;6.094;5.273;11.532
1494576349;13.596;4.703;6.107;5.263;11.541
1494576354;13.468;4.646;6.105;5.258;11.714
1494576359;13.468;4.652;6.102;5.265;11.551
1494576364;13.599;4.673;6.099;5.266;11.544
1494576369;13.441;4.703;6.098;5.257;11.713
1494576374;13.423;4.646;6.112;5.271;11.498
1494576379;13.463;4.651;6.106;5.267;11.530
1494576384;13.599;4.704;6.104;5.259;11.539
1494576389;13.468;4.654;6.103;5.265;11.706
1494576394;13.467;4.654;6.101;5.270;11.535
1494576399;13.599;4.704;6.101;5.269;11.532
1494576404;13.441;4.662;6.167;5.263;11.668
1494576409;13.464;4.652;6.101;5.267;11.505
1494576414;13.465;4.652;6.104;5.266;11.539
1494576419;13.599;4.704;6.102;5.258;11.523
1494576425;13.464;4.653;6.102;5.267;11.679
1494576430;13.467;4.655;6.104;5.270;11.535
1494576435;13.558;4.699;6.176;5.294;11.501
1494576440;13.401;4.625;6.207;5.292;11.582
1494576445;13.399;4.630;6.169;5.303;11.311
1494576450;13.500;4.649;6.095;5.271;11.534
1494576455;13.596;4.704;6.097;5.257;11.604
1494576460;13.467;4.654;6.094;5.266;11.631
1494576465;13.412;4.631;6.100;5.305;11.492
1494576470;13.585;4.701;6.105;5.267;11.542
1494576475;13.449;4.644;6.102;5.257;11.709
1494576480;13.467;4.655;6.104;5.268;11.531
1494576485;13.492;4.654;6.101;5.265;11.538
1494576490;13.598;4.707;6.104;5.259;11.710
1494576495;13.467;4.654;6.111;5.267;11.676
1494576500;13.449;4.654;6.156;5.299;11.513
1494576505;13.581;4.700;6.102;5.270;11.531
1494576510;13.454;4.643;6.100;5.257;11.716
1494576515;13.467;4.655;6.103;5.268;11.535
1494576520;13.594;4.654;6.105;5.267;11.540
1494576525;13.572;4.707;6.101;5.259;11.713
1494576530;13.467;4.654;6.102;5.272;11.388
1494576535;13.453;4.649;6.105;5.269;11.532
1494576541;13.596;4.704;6.098;5.265;11.543
1494576546;13.468;4.644;6.113;5.259;11.706
1494576551;13.467;4.654;6.100;5.268;11.542
1494576556;13.599;4.655;6.106;5.269;11.547
1494576561;13.439;4.705;6.106;5.257;11.709
1494576566;13.449;4.648;6.095;5.269;11.485
1494576571;13.462;4.654;6.106;5.269;11.545
1494576576;13.598;4.705;6.101;5.264;11.539
1494576581;13.467;4.646;6.104;5.257;11.714
1494576586;13.467;4.654;6.102;5.267;11.532
1494576591;13.599;4.686;6.104;5.271;11.538
1494576596;13.391;4.698;6.107;5.262;11.695
1494576601;13.453;4.649;6.103;5.267;11.503
1494576606;13.466;4.653;6.105;5.267;11.543
1494576611;13.598;4.704;6.099;5.255;11.538
1494576616;13.467;4.651;6.106;5.255;11.708
1494576621;13.467;4.654;6.102;5.268;11.548
1494576626;13.599;4.689;6.106;5.267;11.539
1494576631;13.422;4.697;6.097;5.256;11.705
1494576636;13.464;4.653;6.102;5.268;11.522
1494576641;13.465;4.653;6.105;5.268;11.544
1494576647;13.599;4.705;6.101;5.260;11.548
1494576652;13.467;4.653;6.106;5.269;11.710
1494576657;13.467;4.652;6.102;5.266;11.539
1494576662;13.581;4.698;6.113;5.270;11.530
1494576667;13.437;4.646;6.103;5.259;11.712
1494576672;13.467;4.653;6.105;5.267;11.511
1494576677;13.461;4.654;6.102;5.269;11.543
1494576682;13.598;4.703;6.098;5.256;11.523
1494576687;13.467;4.653;6.104;5.270;11.719
1494576692;13.421;4.647;6.104;5.272;11.526
1494576697;13.595;4.703;6.101;5.267;11.535
1494576702;13.445;4.641;6.103;5.254;11.717
1494576707;13.467;4.652;6.103;5.265;11.534
1494576712;13.493;4.653;6.101;5.268;11.544
1494576717;13.598;4.703;6.101;5.255;11.709
1494576722;13.467;4.647;6.115;5.276;11.568
1494576727;13.462;4.652;6.105;5.269;11.529
1494576732;13.598;4.704;6.101;5.268;11.544
1494576737;13.462;4.642;6.102;5.259;11.711
1494576742;13.466;4.653;6.101;5.268;11.530
1494576747;13.523;4.651;6.104;5.268;11.546
1494576752;13.598;4.703;6.097;5.273;11.585
1494576758;13.452;4.650;6.102;5.267;11.656
1494576763;13.466;4.652;6.099;5.266;11.542
1494576768;13.598;4.703;6.100;5.267;11.543
1494576773;13.467;4.641;6.101;5.256;11.710
1494576778;13.466;4.652;6.101;5.266;11.542
1494576783;13.598;4.651;6.105;5.268;11.549
1494576788;13.524;4.696;6.114;5.264;11.675
1494576793;13.463;4.651;6.108;5.270;11.540
1494576798;13.466;4.651;6.105;5.266;11.539
1494576803;13.598;4.704;6.103;5.268;11.546
1494576808;13.467;4.641;6.108;5.258;11.716
1494576813;13.466;4.653;6.101;5.268;11.539
1494576818;13.581;4.646;6.108;5.268;11.519
1494576823;13.452;4.703;6.098;5.261;11.712
1494576828;13.466;4.651;6.105;5.267;11.524
1494576833;13.451;4.652;6.110;5.303;11.514
1494576838;13.595;4.702;6.099;5.263;11.541
1494576843;13.463;4.643;6.101;5.258;11.711
1494576848;13.458;4.644;6.115;5.273;11.504
1494576853;13.595;4.668;6.107;5.267;11.547
1494576858;13.439;4.705;6.106;5.259;11.705
1494576863;13.462;4.653;6.104;5.266;11.503
1494576868;13.454;4.649;6.111;5.268;11.544
1494576874;13.595;4.703;6.100;5.256;11.545
1494576879;13.466;4.652;6.107;5.262;11.710
1494576884;13.466;4.655;6.102;5.270;11.545
1494576889;13.598;4.706;6.101;5.268;11.548
1494576894;13.439;4.670;6.105;5.257;11.708
1494576899;13.445;4.648;6.093;5.273;11.499
1494576904;13.461;4.653;6.101;5.270;11.543
1494576909;13.598;4.706;6.099;5.260;11.548
1494576914;13.466;4.655;6.105;5.265;11.708
1494576919;13.466;4.654;6.103;5.266;11.542
1494576924;13.598;4.706;6.102;5.266;11.546
1494576929;13.408;4.658;6.111;5.263;11.685
1494576934;13.462;4.654;6.108;5.270;11.510
1494576939;13.464;4.654;6.107;5.271;11.543
1494576944;13.597;4.705;6.105;5.258;11.566
1494576949;13.466;4.653;6.104;5.270;11.713
1494576954;13.465;4.654;6.104;5.269;11.540
1494576959;13.598;4.703;6.154;5.276;11.527
1494576964;13.448;4.643;6.103;5.260;11.700
1494576969;13.466;4.654;6.103;5.268;11.549
1494576974;13.567;4.654;6.104;5.265;11.547
1494576979;13.597;4.705;6.102;5.258;11.707
1494576984;13.465;4.654;6.107;5.272;11.676
1494576990;13.465;4.655;6.102;5.269;11.533
1494576995;13.568;4.697;6.109;5.269;11.518
1494577000;13.462;4.642;6.101;5.257;11.710
1494577005;13.466;4.653;6.099;5.265;11.540
1494577010;13.598;4.654;6.107;5.264;11.552
1494577015;13.438;4.704;6.104;5.254;11.715
1494577020;13.465;4.653;6.101;5.266;11.528
1494577025;13.447;4.646;6.105;5.267;11.520
1494577030;13.594;4.704;6.096;5.265;11.548
1494577035;13.462;4.644;6.114;5.259;11.711
1494577040;13.462;4.653;6.101;5.267;11.546
1494577045;13.594;4.652;6.102;5.268;11.547
1494577050;13.444;4.703;6.107;5.255;11.711
1494577055;13.462;4.649;6.157;5.300;11.505
1494577060;13.435;4.644;6.115;5.283;11.473
1494577065;13.547;4.687;6.132;5.281;11.521
1494577070;13.447;4.636;6.104;5.257;11.694
1494577075;13.461;4.651;6.098;5.264;11.549
1494577080;13.585;4.646;6.095;5.264;11.540
1494577085;13.436;4.704;6.103;5.256;11.698
1494577090;13.451;4.649;6.108;5.269;11.514
1494577095;13.464;4.654;6.102;5.269;11.542
1494577100;13.591;4.693;6.115;5.262;11.531
1494577106;13.447;4.641;6.103;5.260;11.680
1494577111;13.461;4.652;6.096;5.266;11.549
1494577116;13.597;4.680;6.103;5.266;11.549
1494577121;13.437;4.705;6.100;5.258;11.711
1494577126;13.465;4.654;6.102;5.270;11.522
1494577131;13.464;4.654;6.104;5.299;11.496
1494577136;13.576;4.698;6.111;5.262;11.520
1494577141;13.454;4.648;6.109;5.262;11.708
1494577146;13.461;4.650;6.105;5.266;11.543
1494577151;13.597;4.704;6.097;5.266;11.548
1494577156;13.435;4.670;6.099;5.255;11.712
1494577161;13.465;4.653;6.104;5.265;11.507
1494577166;13.419;4.644;6.108;5.269;11.528
1494577171;13.582;4.698;6.102;5.256;11.533
1494577176;13.464;4.653;6.100;5.267;11.708
1494577181;13.465;4.654;6.100;5.265;11.543
1494577186;13.597;4.705;6.098;5.265;11.547
1494577191;13.439;4.643;6.104;5.256;11.706
1494577196;13.464;4.649;6.108;5.269;11.512
1494577201;13.409;4.648;6.099;5.268;11.525
1494577206;13.594;4.704;6.098;5.258;11.579
1494577211;13.447;4.648;6.107;5.270;11.716
1494577216;13.461;4.653;6.103;5.266;11.551
1494577222;13.580;4.700;6.104;5.269;11.531
1494577227;13.456;4.643;6.110;5.258;11.706
1494577232;13.425;4.649;6.103;5.271;11.372
1494577237;13.554;4.649;6.110;5.268;11.549
1494577242;13.589;4.706;6.100;5.260;11.705
1494577247;13.464;4.655;6.106;5.270;11.676
1494577252;13.464;4.655;6.101;5.269;11.555
1494577257;13.597;4.705;6.105;5.266;11.548
1494577262;13.461;4.637;6.126;5.264;11.722
1494577267;13.447;4.647;6.103;5.270;11.520
1494577272;13.594;4.651;6.109;5.267;11.555
1494577277;13.500;4.704;6.102;5.257;11.708
1494577282;13.464;4.652;6.104;5.266;11.523
1494577287;13.464;4.653;6.103;5.266;11.555
1494577292;13.597;4.704;6.105;5.294;11.547
1494577297;13.444;4.634;6.110;5.260;11.694
1494577302;13.461;4.652;6.107;5.266;11.539
1494577307;13.597;4.662;6.100;5.266;11.552
1494577312;13.436;4.704;6.105;5.256;11.708
1494577317;13.464;4.653;6.103;5.265;11.520
1494577322;13.463;4.651;6.100;5.265;11.552
1494577327;13.579;4.693;6.110;5.266;11.532
1494577332;13.461;4.643;6.105;5.257;11.711
1494577338;13.464;4.653;6.107;5.268;11.551
1494577343;13.597;4.687;6.099;5.265;11.548
1494577348;13.436;4.703;6.102;5.255;11.714
1494577353;13.464;4.652;6.105;5.263;11.529
1494577358;13.448;4.644;6.106;5.271;11.538
1494577363;13.593;4.703;6.106;5.256;11.550
1494577368;13.464;4.653;6.102;5.261;11.715
1494577373;13.463;4.654;6.107;5.268;11.554
1494577378;13.596;4.705;6.100;5.268;11.549
1494577383;13.437;4.668;6.099;5.258;11.712
1494577388;13.434;4.641;6.121;5.286;11.458
1494577393;13.458;4.651;6.107;5.264;11.556
1494577398;13.547;4.693;6.109;5.254;11.541
1494577403;13.460;4.651;6.108;5.267;11.709
1494577408;13.462;4.652;6.104;5.264;11.551
1494577413;13.596;4.704;6.099;5.265;11.549
1494577418;13.442;4.641;6.099;5.259;11.712
1494577423;13.460;4.652;6.105;5.268;11.555
1494577428;13.517;4.635;6.102;5.270;11.468
1494577433;13.584;4.701;6.098;5.257;11.698
1494577438;13.464;4.652;6.112;5.269;11.753
1494577443;13.462;4.652;6.105;5.267;11.551
1494577449;13.596;4.703;6.098;5.265;11.552
1494577454;13.458;4.641;6.104;5.256;11.710
1494577459;13.463;4.650;6.108;5.276;11.520
1494577464;13.593;4.650;6.098;5.266;11.554
1494577469;13.537;4.703;6.106;5.254;11.710
1494577474;13.463;4.652;6.107;5.268;11.613
1494577479;13.462;4.653;6.107;5.268;11.555
1494577484;13.596;4.704;6.105;5.271;11.555
1494577489;13.464;4.642;6.109;5.257;11.700
1494577494;13.446;4.645;6.104;5.265;11.555
1494577499;13.582;4.655;6.107;5.266;11.555
1494577504;13.433;4.702;6.099;5.256;11.716
1494577509;13.463;4.652;6.104;5.267;11.522
1494577514;13.462;4.652;6.109;5.266;11.557
1494577519;13.596;4.704;6.102;5.259;11.558
1494577524;13.449;4.641;6.102;5.260;11.710
1494577529;13.460;4.651;6.099;5.267;11.555
1494577534;13.596;4.695;6.104;5.264;11.555
1494577539;13.436;4.700;6.101;5.255;11.710
1494577544;13.463;4.651;6.107;5.264;11.530
1494577549;13.461;4.652;6.103;5.264;11.555
1494577554;13.575;4.698;6.101;5.261;11.530
1494577559;13.460;4.652;6.109;5.271;11.715
1494577565;13.462;4.653;6.100;5.266;11.558
1494577570;13.596;4.704;6.105;5.266;11.561
1494577575;13.437;4.649;6.104;5.256;11.712
1494577580;13.463;4.651;6.103;5.264;11.540
1494577585;13.451;4.639;6.136;5.292;11.536
1494577590;13.592;4.701;6.101;5.254;11.620
1494577595;13.445;4.645;6.107;5.267;11.714
1494577600;13.459;4.651;6.105;5.265;11.561
1494577605;13.596;4.703;6.107;5.266;11.555
1494577610;13.452;4.641;6.100;5.256;11.716
1494577615;13.463;4.651;6.104;5.265;11.558
1494577620;13.556;4.651;6.098;5.266;11.555
1494577625;13.583;4.696;6.114;5.257;11.719
1494577630;13.460;4.650;6.099;5.266;11.689
1494577635;13.462;4.650;6.107;5.263;11.558
1494577640;13.595;4.702;6.107;5.264;11.558
1494577645;13.463;4.641;6.104;5.257;11.715
1494577650;13.460;4.649;6.104;5.263;11.548
1494577655;13.578;4.641;6.158;5.303;11.451
1494577660;13.432;4.700;6.108;5.257;11.706
1494577665;13.460;4.650;6.106;5.266;11.531
1494577670;13.462;4.650;6.101;5.263;11.558
1494577675;13.581;4.695;6.104;5.293;11.543
1494577681;13.460;4.642;6.106;5.256;11.715
1494577686;13.462;4.651;6.157;5.279;11.440
1494577691;13.556;4.634;6.122;5.286;11.503
1494577696;13.475;4.696;6.105;5.257;11.713
1494577701;13.459;4.651;6.101;5.269;11.611
1494577706;13.440;4.643;6.115;5.271;11.530
1494577711;13.592;4.701;6.105;5.270;11.552
1494577716;13.463;4.641;6.100;5.257;11.713
1494577721;13.462;4.651;6.099;5.266;11.556
1494577726;13.575;4.650;6.094;5.269;11.500
1494577731;13.431;4.701;6.106;5.260;11.712
1494577736;13.462;4.650;6.103;5.270;11.516
1494577741;13.447;4.650;6.103;5.266;11.548
1494577746;13.595;4.702;6.105;5.259;11.554
1494577751;13.462;4.646;6.103;5.255;11.711
1494577756;13.442;4.642;6.106;5.266;11.541
1494577761;13.592;4.696;6.106;5.263;11.547
1494577766;13.435;4.696;6.109;5.254;11.715
1494577771;13.448;4.644;6.112;5.264;11.518
1494577776;13.459;4.650;6.105;5.263;11.559
1494577781;13.595;4.701;6.101;5.254;11.561
1494577787;13.462;4.643;6.114;5.268;11.644
1494577792;13.444;4.643;6.099;5.263;11.556
1494577797;13.593;4.696;6.109;5.263;11.555
1494577802;13.387;4.678;6.099;5.263;11.675
1494577807;13.459;4.648;6.110;5.266;11.509
1494577812;13.447;4.644;6.116;5.268;11.531
1494577817;13.591;4.700;6.101;5.254;11.562
1494577822;13.449;4.644;6.097;5.263;11.713
1494577827;13.459;4.650;6.103;5.263;11.564
1494577832;13.595;4.703;6.110;5.264;11.562
1494577837;13.435;4.656;6.104;5.255;11.714
1494577842;13.432;4.643;6.100;5.264;11.508
1494577847;13.457;4.649;6.105;5.264;11.560
1494577852;13.577;4.694;6.106;5.258;11.528
1494577857;13.459;4.648;6.097;5.265;11.741
1494577862;13.461;4.650;6.106;5.265;11.562
1494577867;13.595;4.703;6.105;5.266;11.564
1494577872;13.430;4.651;6.113;5.256;11.635
1494577877;13.453;4.650;6.106;5.265;11.519
1494577882;13.426;4.642;6.101;5.269;11.521
1494577887;13.590;4.701;6.106;5.258;11.709
1494577892;13.461;4.650;6.099;5.267;11.725
1494577897;13.460;4.649;6.101;5.264;11.565
1494577902;13.594;4.702;6.109;5.265;11.565
1494577908;13.432;4.634;6.097;5.257;11.717
1494577913;13.460;4.648;6.107;5.275;11.521
1494577918;13.533;4.647;6.106;5.266;11.558
1494577923;13.596;4.702;6.102;5.257;11.721
1494577928;13.461;4.651;6.113;5.267;11.692
1494577933;13.460;4.650;6.102;5.265;11.571
1494577938;13.573;4.695;6.120;5.267;11.536
1494577943;13.458;4.638;6.106;5.258;11.714
1494577948;13.447;4.646;6.099;5.273;11.543
1494577953;13.590;4.649;6.106;5.264;11.564
1494577958;13.500;4.702;6.105;5.255;11.719
1494577963;13.461;4.652;6.106;5.268;11.538
1494577968;13.447;4.638;6.101;5.268;11.541
1494577973;13.590;4.703;6.108;5.261;11.575
1494577978;13.444;4.637;6.097;5.257;11.705
1494577983;13.457;4.650;6.104;5.262;11.571
1494577988;13.594;4.657;6.097;5.260;11.565
1494577993;13.434;4.703;6.105;5.252;11.717
1494577998;13.460;4.652;6.103;5.269;11.450
1494578003;13.451;4.651;6.106;5.262;11.568
1494578008;13.574;4.694;6.110;5.251;11.550
1494578013;13.457;4.650;6.108;5.257;11.711
1494578018;13.460;4.652;6.106;5.262;11.572
1494578024;13.594;4.704;6.105;5.261;11.568
1494578029;13.434;4.660;6.102;5.252;11.710
1494578034;13.443;4.647;6.107;5.262;11.534
1494578039;13.451;4.647;6.113;5.266;11.532
1494578044;13.590;4.703;6.109;5.257;11.639
1494578049;13.460;4.653;6.109;5.267;11.722
1494578054;13.460;4.653;6.106;5.264;11.572
1494578059;13.594;4.704;6.101;5.262;11.574
1494578064;13.422;4.636;6.102;5.257;11.714
1494578069;13.457;4.651;6.105;5.265;11.517
1494578074;13.511;4.650;6.110;5.263;11.569
1494578079;13.590;4.702;6.098;5.254;11.725
1494578084;13.460;4.653;6.096;5.265;11.625
1494578089;13.459;4.652;6.101;5.264;11.574
1494578094;13.575;4.697;6.108;5.267;11.546
1494578099;13.457;4.640;6.109;5.253;11.721
1494578104;13.443;4.642;6.118;5.271;11.529
1494578109;13.576;4.645;6.112;5.259;11.570
1494578114;13.592;4.703;6.099;5.251;11.720
1494578119;13.460;4.653;6.100;5.265;11.599
1494578124;13.452;4.644;6.107;5.265;11.538
1494578129;13.590;4.701;6.104;5.268;11.508
1494578134;13.457;4.639;6.112;5.257;11.746
1494578140;13.457;4.650;6.107;5.263;11.565
1494578145;13.526;4.631;6.092;5.269;11.556
1494578150;13.469;4.701;6.097;5.253;11.714
1494578155;13.460;4.652;6.107;5.267;11.544
1494578160;13.459;4.651;6.099;5.263;11.567
1494578165;13.579;4.698;6.101;5.263;11.566
1494578170;13.457;4.639;6.107;5.254;11.719
1494578175;13.445;4.645;6.108;5.271;11.562
1494578180;13.589;4.666;6.096;5.264;11.574
1494578185;13.433;4.701;6.100;5.253;11.723
1494578190;13.457;4.648;6.102;5.263;11.495
1494578195;13.449;4.649;6.110;5.262;11.573
1494578200;13.593;4.702;6.106;5.247;11.578
1494578205;13.460;4.650;6.107;5.280;11.702
1494578210;13.456;4.650;6.098;5.265;11.573
1494578215;13.593;4.702;6.098;5.263;11.579
1494578220;13.433;4.670;6.105;5.252;11.726
1494578225;13.449;4.646;6.108;5.264;11.527
1494578230;13.455;4.649;6.105;5.262;11.577
1494578235;13.593;4.700;6.108;5.254;11.549
1494578240;13.446;4.646;6.115;5.260;11.717
1494578245;13.456;4.648;6.100;5.259;11.580
1494578250;13.592;4.700;6.103;5.260;11.579
1494578256;13.422;4.635;6.103;5.252;11.724
1494578261;13.456;4.648;6.109;5.260;11.554
1494578266;13.458;4.648;6.107;5.259;11.580
1494578271;13.576;4.695;6.118;5.250;11.540
1494578276;13.457;4.649;6.108;5.261;11.732
1494578281;13.459;4.651;6.100;5.262;11.585
1494578286;13.575;4.697;6.190;5.263;11.535
1494578291;13.418;4.633;6.111;5.253;11.720
1494578296;13.456;4.648;6.108;5.260;11.586
1494578301;13.549;4.649;6.099;5.259;11.587
1494578306;13.589;4.698;6.097;5.249;11.726
1494578311;13.460;4.649;6.101;5.260;11.706
1494578316;13.454;4.641;6.118;5.267;11.569
1494578321;13.585;4.699;6.098;5.259;11.576
1494578326;13.453;4.634;6.104;5.255;11.699
1494578331;13.410;4.633;6.101;5.261;11.549
1494578336;13.589;4.649;6.106;5.262;11.581
1494578341;13.445;4.702;6.108;5.253;11.730
1494578346;13.449;4.643;6.128;5.269;11.539
1494578351;13.423;4.626;6.189;5.281;11.552
1494578356;13.525;4.677;6.199;5.302;11.388
1494578361;13.445;4.635;6.108;5.255;11.721
1494578366;13.456;4.648;6.112;5.263;11.587
1494578372;13.588;4.653;6.105;5.263;11.569
1494578377;13.428;4.698;6.102;5.250;11.722
1494578382;13.459;4.649;6.102;5.263;11.555
1494578387;13.444;4.643;6.107;5.262;11.580
1494578392;13.589;4.698;6.103;5.248;11.584
1494578397;13.442;4.645;6.101;5.255;11.728
1494578402;13.447;4.645;6.110;5.263;11.584
1494578407;13.588;4.693;6.103;5.262;11.581
1494578412;13.431;4.700;6.101;5.254;11.730
1494578417;13.442;4.645;6.098;5.268;11.519
1494578422;13.446;4.648;6.105;5.261;11.575
1494578427;13.588;4.700;6.098;5.248;11.586
1494578432;13.458;4.651;6.107;5.263;11.729
1494578437;13.458;4.651;6.100;5.259;11.594
1494578442;13.592;4.700;6.108;5.257;11.588
1494578447;13.400;4.648;6.106;5.255;11.712
1494578452;13.455;4.648;6.107;5.258;11.548
1494578457;13.457;4.649;6.099;5.259;11.593
1494578462;13.591;4.701;6.100;5.251;11.567
1494578467;13.455;4.648;6.109;5.259;11.722
1494578472;13.458;4.649;6.109;5.258;11.594
1494578477;13.592;4.699;6.100;5.261;11.587
1494578482;13.426;4.637;6.099;5.253;11.723
1494578488;13.455;4.641;6.115;5.287;11.553
1494578493;13.535;4.641;6.105;5.260;11.584
1494578498;13.560;4.692;6.111;5.254;11.636
1494578503;13.455;4.647;6.112;5.260;11.644
1494578508;13.458;4.649;6.107;5.259;11.589
1494578513;13.591;4.701;6.105;5.262;11.582
1494578518;13.458;4.638;6.108;5.255;11.723
1494578523;13.441;4.643;6.111;5.266;11.565
1494578528;13.588;4.647;6.098;5.261;11.580
1494578533;13.440;4.700;6.100;5.253;11.722
1494578538;13.458;4.649;6.111;5.263;11.551
1494578543;13.457;4.649;6.099;5.262;11.583
1494578548;13.591;4.700;6.106;5.252;11.583
1494578553;13.441;4.640;6.105;5.255;11.731
1494578558;13.455;4.649;6.107;5.264;11.587
1494578563;13.588;4.700;6.109;5.265;11.582
1494578568;13.431;4.694;6.100;5.255;11.729
1494578573;13.458;4.649;6.106;5.264;11.550
1494578578;13.457;4.649;6.099;5.264;11.579
1494578583;13.573;4.682;6.109;5.256;11.538
1494578588;13.455;4.647;6.103;5.264;11.727
1494578593;13.455;4.647;6.102;5.259;11.583
1494578598;13.587;4.698;6.116;5.261;11.581
1494578604;13.431;4.638;6.100;5.252;11.725
1494578609;13.458;4.649;6.110;5.263;11.552
1494578614;13.510;4.649;6.113;5.282;11.454
1494578619;13.586;4.699;6.108;5.253;11.725
1494578624;13.458;4.649;6.107;5.261;11.727
1494578629;13.457;4.648;6.107;5.257;11.589
1494578634;13.590;4.700;6.099;5.257;11.588
1494578639;13.457;4.639;6.117;5.251;11.730
1494578644;13.458;4.650;6.110;5.261;11.572
1494578649;13.573;4.644;6.113;5.261;11.582
1494578654;13.509;4.702;6.105;5.254;11.730
1494578659;13.454;4.649;6.106;5.265;11.554
1494578664;13.457;4.650;6.099;5.261;11.585
1494578669;13.587;4.699;6.109;5.263;11.583
1494578674;13.457;4.639;6.111;5.249;11.732
1494578679;13.440;4.642;6.107;5.262;11.537
1494578684;13.587;4.648;6.098;5.263;11.592
1494578689;13.429;4.700;6.110;5.250;11.731
1494578694;13.458;4.651;6.102;5.263;11.556
1494578699;13.456;4.650;6.105;5.259;11.592
1494578704;13.590;4.700;6.105;5.252;11.593
1494578709;13.440;4.640;6.108;5.252;11.719
1494578714;13.454;4.649;6.108;5.260;11.593
1494578720;13.590;4.699;6.112;5.262;11.592
1494578725;13.430;4.688;6.101;5.250;11.725
1494578730;13.457;4.649;6.103;5.260;11.561
1494578735;13.456;4.649;6.106;5.259;11.596
1494578740;13.563;4.685;6.182;5.262;11.560
1494578745;13.454;4.648;6.105;5.265;11.723
1494578750;13.457;4.649;6.102;5.260;11.591
1494578755;13.590;4.700;6.109;5.257;11.600
1494578760;13.431;4.638;6.108;5.249;11.731
1494578765;13.457;4.649;6.109;5.263;11.562
1494578770;13.455;4.649;6.099;5.263;11.582
1494578775;13.558;4.688;6.110;5.270;11.646
1494578780;13.428;4.645;6.106;5.268;11.725
1494578785;13.453;4.648;6.098;5.262;11.591
1494578790;13.590;4.701;6.099;5.258;11.597
1494578795;13.444;4.638;6.106;5.249;11.730
1494578800;13.457;4.649;6.106;5.258;11.591
1494578805;13.563;4.649;6.106;5.259;11.585
1494578810;13.570;4.694;6.106;5.250;11.716
1494578815;13.453;4.648;6.114;5.259;11.632
1494578820;13.456;4.649;6.101;5.257;11.593
1494578825;13.589;4.700;6.106;5.258;11.596
