1494554403;13.482;4.635;6.118;5.305;11.434
1494554408;13.485;4.636;6.115;5.307;11.463
1494554413;13.615;4.688;6.117;5.304;11.463
1494554418;13.485;4.629;6.115;5.297;11.608
1494554423;13.485;4.636;6.116;5.304;11.450
1494554428;13.601;4.657;6.118;5.302;11.456
1494554433;13.456;4.686;6.114;5.293;11.610
1494554438;13.485;4.636;6.118;5.303;11.439
1494554443;13.485;4.637;6.117;5.304;11.466
1494554448;13.615;4.688;6.118;5.291;11.458
1494554453;13.486;4.635;6.116;5.298;11.602
1494554458;13.468;4.629;6.119;5.305;11.452
1494554463;13.612;4.685;6.119;5.302;11.466
1494554468;13.460;4.681;6.105;5.293;11.611
1494554473;13.486;4.636;6.113;5.304;11.437
1494554478;13.485;4.635;6.116;5.305;11.459
1494554483;13.616;4.687;6.121;5.297;11.462
1494554488;13.469;4.628;6.095;5.297;11.583
1494554493;13.482;4.634;6.117;5.302;11.462
1494554499;13.616;4.681;6.115;5.303;11.463
1494554504;13.459;4.686;6.119;5.295;11.609
1494554509;13.486;4.637;6.108;5.305;11.438
1494554514;13.485;4.636;6.113;5.305;11.465
1494554519;13.591;4.681;6.120;5.302;11.451
1494554524;13.483;4.627;6.120;5.296;11.605
1494554529;13.486;4.635;6.112;5.304;11.464
1494554534;13.616;4.653;6.114;5.303;11.467
1494554539;13.459;4.685;6.117;5.292;11.605
1494554544;13.486;4.636;6.113;5.303;11.438
1494554549;13.475;4.629;6.112;5.316;11.440
1494554554;13.613;4.686;6.110;5.295;11.455
1494554559;13.486;4.631;6.115;5.290;11.609
1494554564;13.485;4.636;6.115;5.302;11.461
1494554569;13.616;4.668;6.114;5.302;11.465
1494554574;13.459;4.687;6.113;5.296;11.611
1494554579;13.486;4.636;6.107;5.323;11.399
1494554584;13.482;4.634;6.110;5.303;11.455
1494554589;13.616;4.686;6.113;5.291;11.468
1494554594;13.486;4.630;6.114;5.291;11.606
1494554599;13.486;4.635;6.116;5.303;11.459
1494554604;13.616;4.664;6.116;5.306;11.461
1494554609;13.459;4.687;6.118;5.295;11.562
1494554614;13.472;4.634;6.118;5.305;11.423
1494554620;13.485;4.634;6.133;5.316;11.402
1494554625;13.602;4.683;6.109;5.297;11.464
1494554630;13.486;4.631;6.116;5.293;11.603
1494554635;13.486;4.636;6.116;5.302;11.468
1494554640;13.616;4.673;6.113;5.302;11.468
1494554645;13.445;4.679;6.117;5.292;11.599
1494554650;13.484;4.637;6.116;5.304;11.437
1494554655;13.471;4.631;6.131;5.305;11.461
1494554660;13.613;4.686;6.112;5.293;11.465
1494554665;13.486;4.634;6.115;5.290;11.606
1494554670;13.486;4.637;6.114;5.303;11.465
1494554675;13.602;4.670;6.119;5.308;11.461
1494554680;13.457;4.684;6.118;5.292;11.609
1494554685;13.469;4.630;6.116;5.306;11.429
1494554690;13.482;4.635;6.116;5.304;11.462
1494554695;13.616;4.689;6.116;5.293;11.467
1494554700;13.486;4.633;6.115;5.291;11.602
1494554705;13.469;4.628;6.122;5.305;11.418
1494554710;13.613;4.672;6.118;5.305;11.465
1494554715;13.440;4.679;6.121;5.296;11.591
1494554720;13.461;4.625;6.120;5.308;11.449
1494554725;13.482;4.636;6.118;5.303;11.458
1494554730;13.616;4.688;6.121;5.301;11.465
1494554736;13.486;4.627;6.113;5.294;11.608
1494554741;13.486;4.636;6.115;5.302;11.468
1494554746;13.616;4.632;6.131;5.308;11.456
1494554751;13.456;4.687;6.141;5.299;11.577
1494554756;13.472;4.636;6.117;5.308;11.433
1494554761;13.485;4.637;6.116;5.306;11.463
1494554766;13.617;4.689;6.113;5.306;11.463
1494554771;13.486;4.627;6.117;5.292;11.607
1494554776;13.486;4.638;6.111;5.308;11.426
1494554781;13.612;4.636;6.110;5.322;11.424
1494554786;13.458;4.680;6.124;5.294;11.593
1494554791;13.483;4.636;6.114;5.305;11.429
1494554796;13.485;4.638;6.118;5.304;11.464
1494554801;13.616;4.688;6.120;5.303;11.468
1494554806;13.486;4.629;6.123;5.297;11.594
1494554811;13.469;4.634;6.119;5.303;11.413
1494554816;13.602;4.635;6.110;5.303;11.461
1494554821;13.516;4.687;6.122;5.296;11.604
1494554826;13.486;4.637;6.116;5.303;11.522
1494554831;13.485;4.638;6.116;5.305;11.464
1494554836;13.617;4.689;6.104;5.304;11.466
1494554841;13.469;4.622;6.128;5.296;11.601
1494554846;13.469;4.633;6.115;5.305;11.467
1494554852;13.602;4.633;6.117;5.306;11.447
1494554857;13.541;4.688;6.108;5.293;11.607
1494554862;13.486;4.639;6.115;5.307;11.546
1494554867;13.485;4.638;6.113;5.302;11.469
1494554872;13.600;4.684;6.118;5.308;11.451
1494554877;13.472;4.623;6.130;5.297;11.603
1494554882;13.482;4.638;6.117;5.306;11.463
1494554887;13.616;4.639;6.117;5.303;11.464
1494554892;13.508;4.690;6.119;5.292;11.609
1494554897;13.486;4.639;6.117;5.305;11.500
1494554902;13.452;4.632;6.122;5.308;11.446
1494554907;13.601;4.684;6.120;5.309;11.451
1494554912;13.483;4.628;6.121;5.293;11.612
1494554917;13.472;4.633;6.124;5.302;11.461
1494554922;13.613;4.638;6.114;5.305;11.464
1494554927;13.534;4.690;6.118;5.295;11.610
1494554932;13.484;4.633;6.132;5.307;11.390
1494554937;13.468;4.632;6.121;5.306;11.418
1494554942;13.613;4.689;6.120;5.302;11.463
1494554947;13.486;4.630;6.124;5.295;11.612
1494554952;13.486;4.640;6.117;5.304;11.464
1494554957;13.616;4.640;6.118;5.302;11.464
1494554962;13.509;4.691;6.126;5.303;11.595
1494554968;13.468;4.632;6.112;5.305;11.382
1494554973;13.483;4.638;6.110;5.301;11.467
1494554978;13.616;4.691;6.113;5.307;11.464
1494554983;13.486;4.629;6.122;5.295;11.607
1494554988;13.486;4.639;6.114;5.302;11.465
1494554993;13.617;4.637;6.112;5.300;11.447
1494554998;13.442;4.683;6.116;5.296;11.582
1494555003;13.483;4.638;6.119;5.304;11.441
1494555008;13.486;4.640;6.115;5.304;11.465
1494555013;13.617;4.692;6.111;5.302;11.467
1494555018;13.486;4.630;6.114;5.295;11.608
1494555023;13.486;4.641;6.115;5.303;11.464
1494555028;13.590;4.635;6.110;5.304;11.445
1494555033;13.457;4.690;6.118;5.294;11.611
1494555038;13.486;4.641;6.115;5.303;11.438
1494555043;13.486;4.639;6.112;5.307;11.445
1494555048;13.613;4.690;6.110;5.296;11.464
1494555053;13.486;4.633;6.115;5.291;11.614
1494555058;13.468;4.632;6.130;5.304;11.454
1494555063;13.613;4.644;6.118;5.300;11.454
1494555068;13.460;4.693;6.115;5.292;11.606
1494555073;13.486;4.642;6.116;5.304;11.440
1494555078;13.486;4.643;6.115;5.305;11.462
1494555084;13.617;4.694;6.113;5.298;11.465
1494555089;13.462;4.626;6.129;5.298;11.583
1494555094;13.483;4.641;6.119;5.302;11.461
1494555099;13.617;4.668;6.114;5.300;11.467
1494555104;13.460;4.692;6.114;5.292;11.609
1494555109;13.486;4.642;6.113;5.303;11.437
1494555114;13.486;4.642;6.114;5.302;11.466
1494555119;13.605;4.683;6.122;5.302;11.456
1494555124;13.484;4.639;6.117;5.293;11.595
1494555129;13.486;4.641;6.115;5.302;11.465
1494555134;13.617;4.684;6.117;5.300;11.465
1494555139;13.460;4.692;6.113;5.292;11.610
1494555144;13.487;4.642;6.119;5.303;11.435
1494555149;13.486;4.643;6.116;5.312;11.431
1494555154;13.605;4.691;6.115;5.304;11.457
1494555159;13.487;4.631;6.120;5.292;11.605
1494555164;13.486;4.641;6.107;5.302;11.461
1494555169;13.617;4.641;6.114;5.303;11.465
1494555174;13.486;4.692;6.113;5.293;11.602
1494555179;13.486;4.643;6.115;5.305;11.445
1494555184;13.470;4.636;6.105;5.304;11.464
1494555189;13.616;4.693;6.114;5.304;11.461
1494555194;13.486;4.632;6.121;5.294;11.609
1494555200;13.486;4.641;6.114;5.302;11.463
1494555205;13.617;4.640;6.111;5.301;11.466
1494555210;13.495;4.692;6.111;5.291;11.604
1494555215;13.473;4.635;6.122;5.309;11.458
1494555220;13.482;4.641;6.113;5.311;11.405
1494555225;13.602;4.688;6.112;5.306;11.458
1494555230;13.484;4.631;6.117;5.294;11.606
1494555235;13.486;4.640;6.116;5.300;11.465
1494555240;13.617;4.639;6.113;5.302;11.462
1494555245;13.439;4.685;6.123;5.294;11.580
1494555250;13.484;4.641;6.117;5.305;11.439
1494555255;13.466;4.635;6.108;5.305;11.428
1494555260;13.613;4.690;6.122;5.298;11.463
1494555265;13.487;4.630;6.115;5.292;11.611
1494555270;13.486;4.640;6.115;5.302;11.464
1494555275;13.590;4.638;6.121;5.307;11.442
1494555280;13.457;4.690;6.111;5.297;11.602
1494555285;13.462;4.634;6.119;5.307;11.425
1494555290;13.483;4.638;6.111;5.304;11.467
1494555295;13.617;4.690;6.119;5.297;11.467
1494555300;13.456;4.628;6.119;5.299;11.588
1494555305;13.482;4.634;6.125;5.308;11.463
1494555310;13.613;4.663;6.120;5.306;11.452
1494555316;13.456;4.683;6.132;5.297;11.581
1494555321;13.467;4.636;6.127;5.312;11.355
1494555326;13.480;4.638;6.114;5.305;11.458
1494555331;13.617;4.692;6.120;5.302;11.464
1494555336;13.486;4.633;6.114;5.294;11.603
1494555341;13.486;4.639;6.113;5.303;11.462
1494555346;13.617;4.651;6.107;5.318;11.461
1494555351;13.457;4.690;6.110;5.298;11.597
1494555356;13.469;4.635;6.116;5.306;11.522
1494555361;13.486;4.639;6.117;5.304;11.462
1494555366;13.617;4.691;6.120;5.303;11.461
1494555371;13.486;4.630;6.116;5.297;11.604
1494555376;13.487;4.639;6.115;5.304;11.441
1494555381;13.603;4.637;6.120;5.303;11.457
1494555386;13.563;4.685;6.116;5.297;11.603
1494555391;13.484;4.639;6.115;5.307;11.500
1494555396;13.486;4.638;6.113;5.302;11.465
1494555401;13.617;4.690;6.119;5.304;11.461
1494555406;13.487;4.630;6.124;5.296;11.605
1494555411;13.470;4.632;6.107;5.303;11.460
1494555416;13.599;4.632;6.115;5.306;11.458
1494555421;13.549;4.689;6.121;5.296;11.601
1494555426;13.487;4.640;6.113;5.306;11.574
1494555432;13.486;4.639;6.114;5.302;11.457
1494555437;13.617;4.690;6.120;5.302;11.462
1494555442;13.470;4.625;6.117;5.301;11.583
1494555447;13.471;4.633;6.122;5.304;11.451
1494555452;13.614;4.638;6.113;5.304;11.459
1494555457;13.605;4.691;6.118;5.297;11.609
1494555462;13.487;4.639;6.115;5.305;11.589
1494555467;13.486;4.639;6.115;5.304;11.462
1494555472;13.593;4.684;6.131;5.306;11.423
1494555477;13.467;4.619;6.137;5.301;11.581
1494555482;13.484;4.637;6.110;5.303;11.467
1494555487;13.618;4.639;6.114;5.305;11.459
1494555492;13.584;4.691;6.119;5.296;11.600
1494555497;13.487;4.639;6.113;5.305;11.586
1494555502;13.478;4.630;6.128;5.310;11.451
1494555507;13.614;4.688;6.157;5.311;11.415
1494555512;13.484;4.629;6.105;5.296;11.600
1494555517;13.487;4.640;6.112;5.302;11.457
1494555522;13.617;4.640;6.113;5.302;11.462
1494555527;13.541;4.693;6.117;5.296;11.605
1494555532;13.487;4.641;6.098;5.320;11.385
1494555537;13.483;4.640;6.111;5.312;11.442
1494555542;13.612;4.690;6.117;5.302;11.453
1494555548;13.487;4.631;6.117;5.294;11.598
1494555553;13.487;4.641;6.114;5.306;11.463
1494555558;13.618;4.641;6.114;5.304;11.462
1494555563;13.529;4.691;6.118;5.295;11.570
1494555568;13.473;4.639;6.117;5.304;11.437
1494555573;13.469;4.636;6.117;5.305;11.454
1494555578;13.617;4.692;6.117;5.305;11.456
1494555583;13.487;4.630;6.114;5.292;11.598
1494555588;13.487;4.641;6.115;5.305;11.462
1494555593;13.617;4.641;6.112;5.306;11.465
1494555598;13.504;4.685;6.115;5.294;11.606
1494555603;13.470;4.634;6.122;5.306;11.424
1494555608;13.483;4.641;6.114;5.304;11.462
1494555613;13.617;4.692;6.112;5.307;11.461
1494555618;13.487;4.631;6.118;5.297;11.605
1494555623;13.487;4.640;6.113;5.302;11.457
1494555628;13.602;4.635;6.121;5.304;11.451
1494555633;13.498;4.685;6.113;5.299;11.583
1494555638;13.484;4.640;6.112;5.307;11.434
1494555643;13.487;4.641;6.115;5.304;11.460
1494555648;13.617;4.692;6.114;5.306;11.459
1494555653;13.487;4.631;6.117;5.297;11.604
1494555658;13.470;4.634;6.116;5.309;11.441
1494555663;13.600;4.635;6.107;5.309;11.447
1494555669;13.512;4.693;6.110;5.298;11.606
1494555674;13.487;4.643;6.114;5.305;11.454
1494555679;13.486;4.642;6.113;5.304;11.458
1494555684;13.617;4.693;6.115;5.306;11.464
1494555689;13.473;4.624;6.124;5.301;11.584
1494555694;13.467;4.633;6.113;5.310;11.430
1494555699;13.614;4.638;6.116;5.303;11.463
1494555704;13.460;4.692;6.119;5.294;11.598
1494555709;13.487;4.642;6.115;5.306;11.438
1494555714;13.486;4.643;6.113;5.307;11.460
1494555719;13.617;4.690;6.150;5.306;11.444
1494555724;13.484;4.630;6.131;5.299;11.607
1494555729;13.484;4.639;6.117;5.303;11.460
1494555734;13.618;4.655;6.114;5.302;11.461
1494555739;13.460;4.692;6.114;5.294;11.608
1494555744;13.487;4.642;6.112;5.308;11.434
1494555749;13.486;4.641;6.115;5.309;11.428
1494555754;13.603;4.691;6.122;5.303;11.397
1494555759;13.481;4.634;6.112;5.293;11.596
1494555764;13.487;4.641;6.118;5.302;11.462
1494555769;13.618;4.686;6.112;5.306;11.461
1494555774;13.461;4.692;6.112;5.296;11.603
1494555779;13.487;4.641;6.114;5.306;11.435
1494555785;13.469;4.635;6.122;5.306;11.446
1494555790;13.600;4.685;6.118;5.294;11.453
1494555795;13.487;4.636;6.113;5.295;11.600
1494555800;13.487;4.642;6.113;5.305;11.459
1494555805;13.617;4.679;6.114;5.303;11.461
1494555810;13.461;4.690;6.119;5.292;11.603
1494555815;13.471;4.633;6.116;5.305;11.428
1494555820;13.469;4.635;6.123;5.303;11.452
1494555825;13.605;4.687;6.116;5.297;11.455
1494555830;13.484;4.639;6.115;5.297;11.603
1494555835;13.487;4.639;6.114;5.302;11.458
1494555840;13.618;4.691;6.107;5.303;11.462
1494555845;13.461;4.673;6.115;5.297;11.598
1494555850;13.471;4.633;6.127;5.305;11.432
1494555855;13.469;4.632;6.127;5.307;11.428
1494555860;13.614;4.688;6.100;5.294;11.455
1494555865;13.487;4.639;6.113;5.305;11.604
1494555870;13.487;4.639;6.114;5.305;11.459
1494555875;13.617;4.690;6.116;5.305;11.458
1494555880;13.442;4.640;6.111;5.297;11.573
1494555885;13.473;4.629;6.105;5.304;11.413
1494555890;13.483;4.636;6.110;5.303;11.459
1494555895;13.617;4.687;6.112;5.294;11.438
1494555901;13.488;4.633;6.113;5.308;11.604
1494555906;13.487;4.636;6.114;5.302;11.459
1494555911;13.591;4.680;6.106;5.307;11.455
1494555916;13.459;4.631;6.210;5.300;11.572
1494555921;13.484;4.625;6.150;5.308;11.398
1494555926;13.472;4.630;6.117;5.303;11.457
1494555931;13.617;4.685;6.117;5.293;11.441
1494555936;13.487;4.634;6.115;5.304;11.609
1494555941;13.487;4.634;6.114;5.303;11.458
1494555946;13.618;4.685;6.114;5.307;11.419
1494555951;13.459;4.623;6.110;5.293;11.597
1494555956;13.471;4.629;6.121;5.304;11.425
1494555961;13.480;4.634;6.115;5.301;11.458
1494555966;13.617;4.686;6.111;5.292;11.597
1494555971;13.488;4.635;6.112;5.305;11.627
1494555976;13.487;4.636;6.114;5.304;11.450
1494555981;13.600;4.684;6.118;5.303;11.444
1494555986;13.459;4.619;6.131;5.294;11.600
1494555991;13.484;4.635;6.114;5.305;11.439
1494555996;13.523;4.637;6.115;5.305;11.462
1494556001;13.617;4.686;6.119;5.293;11.598
1494556006;13.488;4.635;6.114;5.301;11.636
1494556011;13.473;4.630;6.121;5.303;11.458
1494556017;13.598;4.681;6.107;5.306;11.439
1494556022;13.468;4.624;6.111;5.292;11.597
1494556027;13.488;4.635;6.113;5.302;11.459
1494556032;13.537;4.636;6.116;5.304;11.457
1494556037;13.618;4.686;6.114;5.294;11.594
1494556042;13.471;4.629;6.114;5.308;11.588
1494556047;13.456;4.628;6.120;5.302;11.449
1494556052;13.614;4.684;6.120;5.301;11.463
1494556057;13.476;4.624;6.115;5.291;11.598
1494556062;13.487;4.636;6.115;5.301;11.459
1494556067;13.562;4.636;6.115;5.303;11.459
1494556072;13.601;4.680;6.109;5.297;11.583
1494556077;13.481;4.626;6.123;5.305;11.608
1494556082;13.484;4.634;6.118;5.302;11.454
1494556087;13.618;4.685;6.113;5.303;11.460
1494556092;13.464;4.625;6.115;5.294;11.597
1494556097;13.488;4.636;6.114;5.302;11.452
1494556102;13.507;4.629;6.116;5.306;11.446
1494556107;13.614;4.683;6.137;5.299;11.499
1494556112;13.485;4.634;6.122;5.305;11.600
1494556117;13.487;4.637;6.115;5.304;11.460
1494556122;13.618;4.686;6.109;5.301;11.461
1494556127;13.478;4.625;6.111;5.291;11.599
1494556132;13.480;4.623;6.123;5.308;11.445
1494556138;13.588;4.632;6.110;5.305;11.391
1494556143;13.610;4.684;6.109;5.291;11.582
1494556148;13.488;4.635;6.119;5.303;11.617
1494556153;13.488;4.636;6.116;5.305;11.465
1494556158;13.618;4.686;6.110;5.302;11.461
1494556163;13.477;4.624;6.125;5.301;11.563
1494556168;13.485;4.635;6.116;5.306;11.453
1494556173;13.537;4.630;6.112;5.305;11.452
1494556178;13.618;4.686;6.113;5.293;11.604
1494556183;13.488;4.634;6.118;5.303;11.617
1494556188;13.487;4.636;6.104;5.306;11.464
1494556193;13.618;4.686;6.118;5.306;11.419
1494556198;13.466;4.622;6.115;5.293;11.598
1494556203;13.471;4.628;6.121;5.305;11.461
1494556208;13.572;4.634;6.103;5.303;11.458
1494556213;13.618;4.686;6.120;5.295;11.606
1494556218;13.488;4.636;6.116;5.307;11.631
1494556223;13.487;4.636;6.114;5.304;11.460
1494556228;13.604;4.679;6.114;5.302;11.460
1494556233;13.451;4.618;6.116;5.297;11.607
1494556238;13.484;4.634;6.114;5.301;11.455
1494556243;13.618;4.636;6.116;5.303;11.480
1494556248;13.614;4.687;6.117;5.295;11.595
1494556254;13.488;4.636;6.115;5.304;11.631
1494556259;13.474;4.629;6.112;5.302;11.457
1494556264;13.611;4.675;6.125;5.306;11.444
1494556269;13.485;4.623;6.122;5.292;11.592
1494556274;13.488;4.636;6.120;5.302;11.460
1494556279;13.618;4.638;6.115;5.304;11.462
1494556284;13.461;4.687;6.115;5.294;11.609
1494556289;13.471;4.629;6.114;5.302;11.442
1494556294;13.484;4.633;6.129;5.306;11.405
1494556299;13.615;4.685;6.117;5.298;11.457
1494556304;13.488;4.628;6.115;5.296;11.603
1494556309;13.488;4.636;6.113;5.302;11.462
1494556314;13.619;4.647;6.115;5.301;11.462
1494556319;13.442;4.678;6.128;5.293;11.581
1494556324;13.485;4.633;6.114;5.309;11.363
1494556329;13.473;4.633;6.117;5.303;11.447
1494556334;13.618;4.689;6.118;5.307;11.456
1494556339;13.488;4.629;6.122;5.296;11.597
1494556344;13.488;4.638;6.116;5.305;11.459
1494556349;13.618;4.635;6.115;5.311;11.419
1494556354;13.476;4.688;6.117;5.297;11.603
1494556359;13.471;4.632;6.118;5.304;11.433
1494556364;13.487;4.637;6.115;5.301;11.460
1494556369;13.618;4.688;6.120;5.303;11.462
1494556375;13.488;4.627;6.128;5.294;11.602
1494556380;13.488;4.638;6.116;5.310;11.409
1494556385;13.610;4.636;6.117;5.303;11.454
1494556390;13.482;4.681;6.108;5.292;11.595
1494556395;13.485;4.636;6.114;5.303;11.432
1494556400;13.487;4.638;6.115;5.304;11.463
1494556405;13.618;4.687;6.114;5.304;11.461
1494556410;13.488;4.625;6.114;5.293;11.604
1494556415;13.471;4.631;6.111;5.303;11.457
1494556420;13.601;4.629;6.122;5.305;11.437
1494556425;13.523;4.682;6.125;5.296;11.580
1494556430;13.485;4.638;6.119;5.307;11.528
1494556435;13.488;4.638;6.113;5.304;11.461
1494556440;13.618;4.688;6.119;5.302;11.458
1494556445;13.488;4.627;6.121;5.294;11.604
1494556450;13.462;4.630;6.116;5.305;11.448
1494556455;13.612;4.631;6.112;5.305;11.448
1494556460;13.559;4.688;6.119;5.295;11.601
1494556465;13.489;4.638;6.113;5.304;11.520
1494556470;13.488;4.638;6.114;5.301;11.462
1494556475;13.618;4.689;6.116;5.303;11.461
1494556480;13.488;4.622;6.123;5.297;11.569
1494556485;13.485;4.637;6.112;5.314;11.444
1494556491;13.615;4.637;6.108;5.304;11.453
1494556496;13.510;4.689;6.117;5.293;11.605
1494556501;13.488;4.638;6.112;5.303;11.459
1494556506;13.487;4.638;6.115;5.303;11.464
1494556511;13.618;4.690;6.124;5.315;11.409
1494556516;13.485;4.627;6.108;5.296;11.564
1494556521;13.477;4.638;6.115;5.332;11.433
1494556526;13.604;4.633;6.117;5.300;11.451
1494556531;13.503;4.689;6.115;5.291;11.601
1494556536;13.488;4.638;6.101;5.302;11.603
1494556541;13.488;4.639;6.113;5.302;11.461
1494556546;13.618;4.689;6.114;5.299;11.458
1494556551;13.446;4.624;6.123;5.292;11.600
1494556556;13.471;4.633;6.101;5.305;11.417
1494556561;13.480;4.638;6.113;5.303;11.460
1494556566;13.618;4.689;6.111;5.292;11.455
1494556571;13.489;4.639;6.115;5.307;11.599
1494556576;13.488;4.639;6.115;5.304;11.459
1494556581;13.601;4.683;6.106;5.309;11.448
1494556586;13.442;4.622;6.111;5.297;11.571
1494556591;13.485;4.636;6.117;5.301;11.429
1494556596;13.479;4.637;6.115;5.301;11.462
1494556601;13.618;4.689;6.115;5.293;11.570
1494556606;13.489;4.639;6.116;5.305;11.609
1494556612;13.465;4.632;6.125;5.304;11.451
1494556617;13.600;4.681;6.128;5.306;11.441
1494556622;13.460;4.626;6.113;5.292;11.599
1494556627;13.488;4.638;6.115;5.302;11.437
1494556632;13.486;4.637;6.115;5.301;11.463
1494556637;13.618;4.690;6.118;5.294;11.457
1494556642;13.474;4.628;6.130;5.310;11.572
1494556647;13.485;4.637;6.117;5.310;11.437
1494556652;13.615;4.689;6.116;5.302;11.460
1494556657;13.463;4.646;6.118;5.292;11.599
1494556662;13.489;4.638;6.112;5.300;11.443
1494556667;13.487;4.638;6.112;5.300;11.459
1494556672;13.618;4.688;6.129;5.299;11.457
1494556677;13.485;4.637;6.116;5.314;11.561
1494556682;13.481;4.637;6.117;5.301;11.461
1494556687;13.618;4.688;6.116;5.300;11.462
1494556692;13.464;4.634;6.116;5.291;11.597
1494556697;13.488;4.638;6.113;5.303;11.439
1494556702;13.484;4.637;6.112;5.305;11.410
1494556707;13.604;4.688;6.107;5.296;11.444
1494556712;13.471;4.632;6.110;5.309;11.600
1494556717;13.488;4.638;6.114;5.306;11.463
1494556722;13.618;4.689;6.115;5.303;11.462
1494556728;13.463;4.643;6.112;5.292;11.602
1494556733;13.489;4.638;6.114;5.301;11.434
1494556738;13.473;4.632;6.114;5.305;11.461
1494556743;13.601;4.682;6.119;5.299;11.422
1494556748;13.486;4.637;6.117;5.310;11.594
1494556753;13.488;4.637;6.114;5.304;11.461
1494556758;13.618;4.688;6.108;5.301;11.460
1494556763;13.464;4.626;6.116;5.291;11.602
1494556768;13.474;4.630;6.110;5.305;11.434
1494556773;13.470;4.633;6.118;5.309;11.440
1494556778;13.615;4.688;6.111;5.297;11.435
1494556783;13.489;4.637;6.110;5.306;11.594
1494556788;13.488;4.636;6.114;5.301;11.459
1494556793;13.619;4.688;6.109;5.302;11.458
1494556798;13.449;4.620;6.132;5.297;11.573
1494556803;13.472;4.632;6.119;5.307;11.417
1494556808;13.478;4.636;6.118;5.306;11.456
1494556813;13.618;4.688;6.110;5.296;11.439
1494556818;13.489;4.637;6.112;5.305;11.624
1494556823;13.488;4.636;6.119;5.301;11.457
1494556828;13.599;4.678;6.111;5.303;11.426
1494556833;13.434;4.620;6.128;5.299;11.578
1494556838;13.485;4.635;6.150;5.307;11.394
1494556844;13.505;4.635;6.111;5.305;11.451
1494556849;13.619;4.688;6.120;5.297;11.598
1494556854;13.489;4.637;6.106;5.309;11.605
1494556859;13.488;4.634;6.128;5.312;11.450
1494556864;13.611;4.675;6.112;5.310;11.439
1494556869;13.468;4.624;6.112;5.295;11.594
1494556874;13.489;4.635;6.114;5.303;11.441
1494556879;13.553;4.636;6.112;5.305;11.455
1494556884;13.619;4.688;6.107;5.296;11.597
1494556889;13.489;4.637;6.109;5.307;11.585
1494556894;13.474;4.634;6.114;5.305;11.402
1494556899;13.615;4.685;6.110;5.301;11.454
1494556904;13.471;4.626;6.111;5.293;11.599
1494556909;13.489;4.638;6.114;5.305;11.441
1494556914;13.567;4.637;6.116;5.304;11.456
1494556919;13.619;4.688;6.114;5.293;11.597
1494556924;13.472;4.633;6.105;5.311;11.552
1494556929;13.483;4.636;6.114;5.303;11.455
1494556934;13.619;4.689;6.109;5.302;11.455
1494556939;13.473;4.629;6.115;5.297;11.599
1494556944;13.489;4.638;6.114;5.305;11.456
1494556949;13.558;4.637;6.113;5.302;11.459
1494556954;13.605;4.684;6.116;5.297;11.498
1494556959;13.472;4.636;6.115;5.309;11.599
1494556965;13.488;4.639;6.113;5.304;11.460
1494556970;13.619;4.690;6.113;5.303;11.457
1494556975;13.464;4.652;6.114;5.295;11.595
1494556980;13.489;4.640;6.113;5.305;11.432
1494556985;13.470;4.635;6.123;5.306;11.451
1494556990;13.602;4.685;6.114;5.295;11.441
1494556995;13.489;4.640;6.114;5.307;11.594
1494557000;13.488;4.641;6.115;5.307;11.459
1494557005;13.619;4.691;6.117;5.302;11.461
1494557010;13.464;4.634;6.114;5.295;11.594
1494557015;13.466;4.635;6.117;5.309;11.425
1494557020;13.473;4.635;6.123;5.306;11.458
1494557025;13.589;4.689;6.123;5.302;11.412
1494557030;13.486;4.639;6.115;5.308;11.594
1494557035;13.488;4.641;6.116;5.303;11.457
1494557040;13.618;4.693;6.119;5.304;11.458
1494557045;13.464;4.631;6.116;5.294;11.593
1494557050;13.472;4.636;6.123;5.308;11.424
1494557055;13.484;4.641;6.118;5.305;11.453
1494557060;13.602;4.687;6.113;5.293;11.447
1494557065;13.489;4.641;6.115;5.301;11.596
1494557070;13.488;4.642;6.113;5.302;11.457
1494557075;13.619;4.693;6.114;5.303;11.459
1494557081;13.444;4.634;6.122;5.299;11.577
1494557086;13.486;4.640;6.119;5.302;11.432
1494557091;13.470;4.637;6.109;5.303;11.456
1494557096;13.615;4.692;6.112;5.294;11.504
1494557101;13.489;4.643;6.114;5.307;11.600
1494557106;13.488;4.642;6.114;5.301;11.461
1494557111;13.609;4.680;6.111;5.304;11.447
1494557116;13.461;4.634;6.118;5.292;11.596
1494557121;13.472;4.638;6.107;5.305;11.414
1494557126;13.464;4.637;6.116;5.307;11.447
1494557131;13.615;4.692;6.117;5.292;11.542
1494557136;13.489;4.643;6.115;5.305;11.604
1494557141;13.488;4.643;6.115;5.305;11.460
1494557146;13.619;4.694;6.108;5.304;11.463
1494557151;13.431;4.631;6.117;5.297;11.569
1494557156;13.471;4.637;6.130;5.305;11.398
1494557161;13.482;4.642;6.117;5.303;11.462
1494557166;13.619;4.693;6.118;5.290;11.508
1494557171;13.489;4.644;6.124;5.306;11.603
1494557176;13.488;4.643;6.114;5.303;11.460
1494557181;13.619;4.687;6.134;5.306;11.436
1494557186;13.459;4.626;6.130;5.303;11.586
1494557191;13.486;4.643;6.106;5.304;11.447
1494557197;13.483;4.644;6.114;5.303;11.465
1494557202;13.619;4.694;6.120;5.292;11.511
1494557207;13.488;4.644;6.116;5.305;11.599
1494557212;13.488;4.644;6.105;5.316;11.425
1494557217;13.616;4.694;6.113;5.310;11.408
1494557222;13.461;4.631;6.114;5.292;11.601
