1494550806;13.481;4.628;6.115;5.294;11.618
1494550811;13.481;4.638;6.116;5.306;11.480
1494550816;13.611;4.637;6.118;5.304;11.482
1494550821;13.584;4.680;6.132;5.299;11.607
1494550826;13.478;4.635;6.119;5.308;11.536
1494550831;13.480;4.637;6.119;5.305;11.473
1494550836;13.612;4.688;6.117;5.305;11.471
1494550841;13.481;4.627;6.128;5.295;11.620
1494550846;13.481;4.637;6.120;5.306;11.479
1494550851;13.586;4.630;6.119;5.309;11.445
1494550856;13.600;4.687;6.125;5.299;11.613
1494550861;13.481;4.638;6.117;5.309;11.518
1494550866;13.480;4.638;6.120;5.308;11.476
1494550871;13.611;4.688;6.119;5.306;11.483
1494550876;13.481;4.627;6.127;5.297;11.617
1494550881;13.459;4.626;6.119;5.309;11.443
1494550886;13.608;4.635;6.111;5.304;11.469
1494550892;13.495;4.688;6.114;5.294;11.621
1494550897;13.481;4.638;6.121;5.305;11.450
1494550902;13.480;4.638;6.116;5.305;11.476
1494550907;13.612;4.688;6.124;5.304;11.476
1494550912;13.482;4.622;6.158;5.300;11.597
1494550917;13.478;4.637;6.120;5.306;11.470
1494550922;13.612;4.639;6.118;5.306;11.480
1494550927;13.612;4.689;6.113;5.296;11.624
1494550932;13.482;4.637;6.114;5.304;11.625
1494550937;13.481;4.637;6.118;5.304;11.480
1494550942;13.611;4.688;6.110;5.312;11.423
1494550947;13.450;4.626;6.118;5.297;11.617
1494550952;13.481;4.640;6.119;5.306;11.473
1494550957;13.516;4.639;6.116;5.307;11.482
1494550962;13.611;4.689;6.114;5.299;11.594
1494550967;13.482;4.638;6.120;5.309;11.637
1494550972;13.481;4.637;6.120;5.303;11.466
1494550977;13.597;4.684;6.118;5.303;11.476
1494550982;13.474;4.628;6.119;5.295;11.626
1494550987;13.481;4.638;6.113;5.303;11.482
1494550992;13.612;4.638;6.121;5.304;11.480
1494550997;13.595;4.689;6.113;5.294;11.628
1494551003;13.481;4.638;6.121;5.304;11.599
1494551008;13.464;4.633;6.124;5.306;11.468
1494551013;13.609;4.690;6.121;5.337;11.504
1494551018;13.473;4.625;6.133;5.301;11.621
1494551023;13.478;4.637;6.116;5.306;11.475
1494551028;13.579;4.639;6.113;5.307;11.475
1494551033;13.612;4.689;6.125;5.297;11.624
1494551038;13.465;4.632;6.117;5.307;11.603
1494551043;13.478;4.637;6.122;5.305;11.485
1494551048;13.595;4.680;6.121;5.305;11.431
1494551053;13.471;4.625;6.122;5.294;11.626
1494551058;13.481;4.637;6.119;5.303;11.475
1494551063;13.601;4.638;6.113;5.304;11.481
1494551068;13.591;4.682;6.124;5.301;11.588
1494551073;13.478;4.637;6.116;5.307;11.629
1494551078;13.464;4.630;6.133;5.305;11.437
1494551083;13.609;4.687;6.117;5.302;11.470
1494551088;13.481;4.628;6.113;5.295;11.623
1494551093;13.482;4.638;6.119;5.305;11.475
1494551098;13.605;4.631;6.126;5.312;11.459
1494551103;13.525;4.687;6.114;5.295;11.622
1494551108;13.482;4.631;6.129;5.308;11.523
1494551114;13.447;4.615;6.173;5.305;11.470
1494551119;13.549;4.676;6.107;5.306;11.431
1494551124;13.478;4.627;6.116;5.296;11.617
1494551129;13.482;4.639;6.116;5.306;11.473
1494551134;13.612;4.638;6.117;5.305;11.476
1494551139;13.549;4.689;6.118;5.301;11.573
1494551144;13.474;4.636;6.121;5.305;11.560
1494551149;13.481;4.637;6.110;5.311;11.435
1494551154;13.609;4.687;6.110;5.302;11.466
1494551159;13.482;4.628;6.124;5.294;11.622
1494551164;13.482;4.638;6.116;5.304;11.483
1494551169;13.612;4.638;6.121;5.304;11.467
1494551174;13.458;4.685;6.111;5.297;11.624
1494551179;13.482;4.638;6.114;5.306;11.445
1494551184;13.463;4.632;6.115;5.304;11.474
1494551189;13.611;4.689;6.114;5.300;11.481
1494551194;13.481;4.629;6.121;5.295;11.626
1494551199;13.482;4.638;6.116;5.302;11.477
1494551204;13.597;4.648;6.120;5.303;11.471
1494551209;13.452;4.687;6.118;5.296;11.622
1494551214;13.464;4.632;6.110;5.307;11.447
1494551219;13.478;4.638;6.119;5.307;11.479
1494551224;13.612;4.690;6.118;5.296;11.480
1494551230;13.482;4.634;6.116;5.294;11.622
1494551235;13.464;4.632;6.126;5.310;11.448
1494551240;13.609;4.662;6.114;5.304;11.480
1494551245;13.434;4.682;6.126;5.299;11.604
1494551250;13.478;4.637;6.120;5.305;11.445
1494551255;13.481;4.639;6.120;5.305;11.479
1494551260;13.612;4.689;6.116;5.294;11.479
1494551265;13.448;4.627;6.120;5.294;11.598
1494551270;13.478;4.636;6.123;5.302;11.472
1494551275;13.588;4.670;6.115;5.307;11.468
1494551280;13.452;4.687;6.118;5.294;11.610
1494551285;13.482;4.639;6.114;5.302;11.449
1494551290;13.481;4.639;6.120;5.304;11.478
1494551295;13.608;4.682;6.128;5.302;11.475
1494551300;13.478;4.637;6.114;5.302;11.611
1494551305;13.482;4.635;6.157;5.309;11.421
1494551310;13.609;4.688;6.121;5.307;11.482
1494551315;13.456;4.667;6.119;5.298;11.623
1494551320;13.482;4.639;6.117;5.307;11.450
1494551325;13.480;4.638;6.125;5.324;11.436
1494551330;13.609;4.688;6.117;5.296;11.477
1494551335;13.482;4.637;6.119;5.316;11.558
1494551340;13.478;4.636;6.117;5.305;11.471
1494551346;13.612;4.689;6.115;5.303;11.484
1494551351;13.456;4.627;6.120;5.295;11.624
1494551356;13.481;4.636;6.118;5.304;11.432
1494551361;13.463;4.634;6.123;5.307;11.467
1494551366;13.612;4.689;6.120;5.299;11.475
1494551371;13.465;4.633;6.116;5.312;11.613
1494551376;13.481;4.637;6.115;5.309;11.482
1494551381;13.612;4.689;6.122;5.307;11.477
1494551386;13.456;4.629;6.123;5.298;11.625
1494551391;13.464;4.632;6.116;5.309;11.442
1494551396;13.472;4.638;6.106;5.307;11.481
1494551401;13.595;4.682;6.115;5.299;11.513
1494551406;13.479;4.637;6.118;5.312;11.619
1494551411;13.481;4.638;6.114;5.306;11.479
1494551416;13.612;4.688;6.105;5.306;11.473
1494551421;13.439;4.621;6.118;5.302;11.600
1494551426;13.479;4.638;6.116;5.308;11.467
1494551431;13.455;4.633;6.122;5.311;11.426
1494551436;13.609;4.688;6.113;5.298;11.444
1494551441;13.482;4.639;6.116;5.299;11.619
1494551446;13.482;4.639;6.115;5.308;11.478
1494551451;13.593;4.654;6.122;5.309;11.446
1494551456;13.452;4.687;6.110;5.296;11.618
1494551462;13.450;4.632;6.127;5.310;11.427
1494551467;13.478;4.638;6.111;5.307;11.467
1494551472;13.612;4.690;6.120;5.302;11.476
1494551477;13.482;4.634;6.117;5.298;11.619
1494551482;13.469;4.626;6.121;5.310;11.424
1494551487;13.609;4.680;6.115;5.307;11.471
1494551492;13.454;4.682;6.121;5.304;11.587
1494551497;13.479;4.637;6.121;5.306;11.436
1494551502;13.481;4.638;6.118;5.305;11.473
1494551507;13.612;4.689;6.123;5.295;11.476
1494551512;13.482;4.638;6.125;5.310;11.576
1494551517;13.478;4.637;6.112;5.307;11.465
1494551522;13.612;4.685;6.112;5.323;11.444
1494551527;13.452;4.687;6.123;5.299;11.615
1494551532;13.482;4.638;6.119;5.307;11.444
1494551537;13.481;4.639;6.121;5.308;11.473
1494551542;13.612;4.689;6.119;5.299;11.402
1494551547;13.467;4.633;6.124;5.298;11.610
1494551552;13.482;4.638;6.115;5.308;11.457
1494551557;13.595;4.680;6.113;5.308;11.471
1494551562;13.456;4.687;6.117;5.297;11.620
1494551567;13.482;4.636;6.121;5.304;11.443
1494551572;13.481;4.637;6.117;5.304;11.478
1494551578;13.598;4.681;6.113;5.308;11.473
1494551583;13.480;4.626;6.122;5.295;11.619
1494551588;13.464;4.630;6.116;5.304;11.474
1494551593;13.609;4.636;6.114;5.305;11.472
1494551598;13.494;4.688;6.120;5.297;11.612
1494551603;13.482;4.636;6.119;5.308;11.443
1494551608;13.464;4.632;6.121;5.312;11.463
1494551613;13.609;4.687;6.115;5.311;11.467
1494551618;13.468;4.621;6.111;5.297;11.600
1494551623;13.479;4.635;6.115;5.303;11.480
1494551628;13.613;4.636;6.113;5.304;11.466
1494551633;13.455;4.687;6.115;5.296;11.620
1494551638;13.482;4.637;6.123;5.307;11.444
1494551643;13.481;4.637;6.116;5.307;11.472
1494551648;13.598;4.683;6.114;5.311;11.457
1494551653;13.479;4.626;6.115;5.296;11.614
1494551658;13.482;4.635;6.114;5.304;11.478
1494551663;13.612;4.638;6.117;5.305;11.467
1494551668;13.455;4.686;6.112;5.295;11.617
1494551673;13.482;4.636;6.119;5.308;11.443
1494551678;13.459;4.630;6.114;5.330;11.438
1494551683;13.609;4.686;6.113;5.303;11.470
1494551688;13.482;4.627;6.119;5.298;11.617
1494551694;13.482;4.637;6.114;5.309;11.477
1494551699;13.613;4.662;6.121;5.309;11.474
1494551704;13.456;4.686;6.120;5.299;11.611
1494551709;13.474;4.619;6.129;5.311;11.428
1494551714;13.460;4.626;6.120;5.310;11.443
1494551719;13.609;4.684;6.113;5.292;11.469
1494551724;13.482;4.633;6.105;5.298;11.619
1494551729;13.482;4.636;6.119;5.305;11.469
1494551734;13.612;4.686;6.114;5.305;11.462
1494551739;13.456;4.684;6.128;5.304;11.594
1494551744;13.479;4.634;6.105;5.306;11.443
1494551749;13.464;4.632;6.119;5.306;11.467
1494551754;13.612;4.686;6.112;5.292;11.479
1494551759;13.483;4.635;6.118;5.300;11.619
1494551764;13.482;4.635;6.117;5.307;11.463
1494551769;13.613;4.677;6.120;5.310;11.449
1494551774;13.442;4.684;6.121;5.298;11.611
1494551779;13.469;4.627;6.124;5.307;11.433
1494551784;13.479;4.634;6.117;5.307;11.463
1494551789;13.613;4.685;6.113;5.296;11.468
1494551794;13.483;4.633;6.117;5.295;11.615
1494551799;13.482;4.633;6.119;5.304;11.481
1494551804;13.598;4.679;6.124;5.304;11.467
1494551810;13.439;4.673;6.118;5.298;11.611
1494551815;13.479;4.634;6.115;5.305;11.439
1494551820;13.481;4.637;6.114;5.307;11.471
1494551825;13.612;4.686;6.123;5.297;11.462
1494551830;13.483;4.637;6.118;5.305;11.611
1494551835;13.465;4.629;6.112;5.308;11.470
1494551840;13.596;4.679;6.132;5.309;11.445
1494551845;13.453;4.654;6.111;5.295;11.613
1494551850;13.483;4.635;6.119;5.304;11.439
1494551855;13.481;4.635;6.119;5.305;11.464
1494551860;13.612;4.687;6.113;5.298;11.487
1494551865;13.462;4.628;6.115;5.315;11.591
1494551870;13.462;4.627;6.107;5.307;11.439
1494551875;13.610;4.685;6.115;5.304;11.463
1494551880;13.457;4.629;6.113;5.293;11.614
1494551885;13.482;4.634;6.114;5.303;11.438
1494551890;13.479;4.635;6.115;5.303;11.467
1494551895;13.599;4.674;6.132;5.299;11.499
1494551900;13.468;4.624;6.114;5.312;11.585
1494551905;13.479;4.635;6.117;5.308;11.473
1494551910;13.613;4.686;6.118;5.307;11.462
1494551915;13.463;4.624;6.119;5.296;11.615
1494551920;13.483;4.634;6.117;5.304;11.467
1494551926;13.536;4.632;6.119;5.312;11.448
1494551931;13.610;4.683;6.201;5.301;11.567
1494551936;13.479;4.635;6.109;5.309;11.636
1494551941;13.482;4.636;6.119;5.308;11.471
1494551946;13.613;4.687;6.114;5.306;11.468
1494551951;13.477;4.625;6.114;5.295;11.618
1494551956;13.483;4.635;6.121;5.305;11.442
1494551961;13.586;4.633;6.107;5.316;11.403
1494551966;13.610;4.685;6.126;5.294;11.611
1494551971;13.483;4.636;6.113;5.307;11.633
1494551976;13.482;4.636;6.115;5.307;11.473
1494551981;13.612;4.686;6.114;5.306;11.462
1494551986;13.477;4.626;6.112;5.295;11.611
1494551991;13.468;4.628;6.108;5.304;11.466
1494551996;13.542;4.633;6.118;5.307;11.462
1494552001;13.613;4.687;6.123;5.295;11.562
1494552006;13.483;4.635;6.114;5.305;11.616
1494552011;13.482;4.636;6.116;5.303;11.464
1494552016;13.613;4.687;6.108;5.304;11.467
1494552021;13.456;4.619;6.120;5.296;11.610
1494552026;13.467;4.631;6.109;5.306;11.472
1494552031;13.592;4.638;6.120;5.308;11.479
1494552036;13.610;4.688;6.117;5.297;11.613
1494552041;13.483;4.637;6.115;5.307;11.449
1494552047;13.482;4.635;6.114;5.304;11.468
1494552052;13.596;4.679;6.112;5.304;11.440
1494552057;13.465;4.618;6.122;5.295;11.609
1494552062;13.479;4.636;6.112;5.303;11.474
1494552067;13.613;4.637;6.120;5.307;11.466
1494552072;13.579;4.688;6.105;5.295;11.620
1494552077;13.483;4.636;6.117;5.304;11.441
1494552082;13.462;4.630;6.124;5.305;11.446
1494552087;13.596;4.683;6.118;5.311;11.438
1494552092;13.480;4.625;6.115;5.295;11.612
1494552097;13.483;4.637;6.114;5.305;11.467
1494552102;13.613;4.637;6.113;5.307;11.474
1494552107;13.539;4.687;6.115;5.295;11.615
1494552112;13.483;4.633;6.150;5.309;11.425
1494552117;13.455;4.629;6.115;5.306;11.451
1494552122;13.610;4.686;6.124;5.307;11.469
1494552127;13.480;4.625;6.127;5.296;11.609
1494552132;13.483;4.638;6.121;5.307;11.469
1494552137;13.613;4.637;6.117;5.305;11.475
1494552142;13.587;4.687;6.118;5.302;11.563
1494552148;13.460;4.630;6.132;5.313;11.582
1494552153;13.479;4.635;6.111;5.305;11.462
1494552158;13.612;4.687;6.112;5.304;11.473
1494552163;13.482;4.627;6.121;5.299;11.617
1494552168;13.483;4.636;6.118;5.305;11.469
1494552173;13.613;4.636;6.119;5.304;11.428
1494552178;13.490;4.677;6.131;5.302;11.600
1494552183;13.480;4.635;6.114;5.309;11.436
1494552188;13.482;4.635;6.117;5.304;11.468
1494552193;13.613;4.688;6.124;5.311;11.464
1494552198;13.483;4.626;6.120;5.297;11.617
1494552203;13.483;4.636;6.115;5.305;11.466
1494552208;13.598;4.627;6.125;5.322;11.471
1494552213;13.466;4.684;6.120;5.297;11.613
1494552218;13.469;4.632;6.110;5.310;11.418
1494552223;13.479;4.633;6.118;5.305;11.464
1494552228;13.613;4.687;6.115;5.308;11.471
1494552233;13.483;4.626;6.121;5.296;11.611
1494552238;13.483;4.636;6.117;5.304;11.453
1494552243;13.596;4.634;6.120;5.307;11.468
1494552248;13.436;4.677;6.134;5.299;11.603
1494552253;13.480;4.634;6.114;5.306;11.444
1494552259;13.482;4.637;6.115;5.307;11.474
1494552264;13.613;4.688;6.120;5.303;11.465
1494552269;13.483;4.626;6.120;5.297;11.612
1494552274;13.466;4.630;6.117;5.309;11.462
1494552279;13.610;4.645;6.150;5.309;11.457
1494552284;13.453;4.685;6.113;5.296;11.613
1494552289;13.483;4.637;6.119;5.309;11.443
1494552294;13.482;4.636;6.118;5.307;11.472
1494552299;13.613;4.686;6.114;5.299;11.468
1494552304;13.466;4.624;6.113;5.299;11.585
1494552309;13.480;4.635;6.119;5.312;11.428
1494552314;13.609;4.650;6.180;5.322;11.453
1494552319;13.453;4.687;6.119;5.299;11.615
1494552324;13.483;4.636;6.119;5.305;11.444
1494552329;13.482;4.635;6.118;5.304;11.467
1494552334;13.613;4.687;6.113;5.303;11.465
1494552339;13.483;4.627;6.118;5.299;11.605
1494552344;13.466;4.629;6.114;5.305;11.469
1494552349;13.596;4.646;6.117;5.308;11.463
1494552354;13.456;4.687;6.115;5.299;11.612
1494552359;13.483;4.636;6.118;5.307;11.446
1494552365;13.482;4.636;6.119;5.305;11.476
1494552370;13.613;4.687;6.112;5.299;11.467
1494552375;13.466;4.623;6.125;5.301;11.611
1494552380;13.465;4.630;6.114;5.305;11.465
1494552385;13.610;4.657;6.118;5.304;11.474
1494552390;13.456;4.687;6.114;5.299;11.616
1494552395;13.483;4.636;6.118;5.307;11.444
1494552400;13.482;4.636;6.112;5.305;11.477
1494552405;13.596;4.681;6.130;5.301;11.448
1494552410;13.466;4.626;6.134;5.294;11.606
1494552415;13.479;4.635;6.114;5.305;11.467
1494552420;13.614;4.673;6.105;5.310;11.472
1494552425;13.456;4.687;6.120;5.298;11.611
1494552430;13.483;4.635;6.117;5.304;11.445
1494552435;13.454;4.630;6.118;5.309;11.444
1494552440;13.597;4.682;6.112;5.298;11.444
1494552445;13.480;4.633;6.114;5.294;11.617
1494552450;13.483;4.636;6.116;5.303;11.469
1494552455;13.614;4.688;6.116;5.305;11.470
1494552460;13.457;4.678;6.120;5.298;11.615
1494552465;13.481;4.629;6.125;5.311;11.392
1494552471;13.478;4.634;6.142;5.313;11.395
1494552476;13.610;4.685;6.122;5.299;11.460
1494552481;13.482;4.635;6.114;5.303;11.610
1494552486;13.482;4.635;6.114;5.306;11.474
1494552491;13.614;4.688;6.114;5.308;11.471
1494552496;13.457;4.669;6.126;5.315;11.579
1494552501;13.480;4.635;6.117;5.311;11.409
1494552506;13.479;4.636;6.121;5.309;11.466
1494552511;13.614;4.688;6.121;5.296;11.471
1494552516;13.483;4.636;6.116;5.300;11.619
1494552521;13.483;4.636;6.118;5.303;11.470
1494552526;13.614;4.688;6.120;5.305;11.452
1494552531;13.440;4.685;6.111;5.297;11.606
1494552536;13.466;4.633;6.120;5.303;11.440
1494552541;13.482;4.636;6.114;5.303;11.472
1494552546;13.614;4.687;6.112;5.292;11.467
1494552551;13.483;4.636;6.119;5.297;11.617
1494552556;13.483;4.637;6.119;5.307;11.477
1494552561;13.597;4.680;6.125;5.305;11.463
1494552566;13.443;4.677;6.119;5.297;11.606
1494552571;13.481;4.638;6.115;5.308;11.446
1494552576;13.482;4.636;6.117;5.305;11.472
1494552582;13.614;4.688;6.113;5.297;11.470
1494552587;13.483;4.637;6.119;5.303;11.612
1494552592;13.466;4.631;6.122;5.307;11.463
1494552597;13.601;4.683;6.118;5.307;11.470
1494552602;13.455;4.634;6.125;5.297;11.621
1494552607;13.483;4.638;6.117;5.304;11.472
1494552612;13.613;4.639;6.117;5.307;11.470
1494552617;13.567;4.688;6.112;5.296;11.616
1494552622;13.464;4.631;6.111;5.310;11.500
1494552627;13.466;4.632;6.121;5.310;11.465
1494552632;13.610;4.687;6.118;5.304;11.468
1494552637;13.464;4.626;6.116;5.295;11.613
1494552642;13.483;4.637;6.117;5.303;11.444
1494552647;13.481;4.637;6.115;5.306;11.472
1494552652;13.601;4.682;6.129;5.301;11.591
1494552657;13.467;4.630;6.112;5.306;11.598
1494552662;13.480;4.637;6.112;5.305;11.467
1494552667;13.613;4.689;6.115;5.304;11.478
1494552673;13.458;4.630;6.114;5.299;11.616
1494552678;13.483;4.638;6.118;5.307;11.444
1494552683;13.477;4.634;6.121;5.307;11.412
1494552688;13.596;4.681;6.108;5.300;11.517
1494552693;13.480;4.637;6.116;5.307;11.623
1494552698;13.483;4.638;6.115;5.305;11.471
1494552703;13.613;4.689;6.112;5.308;11.471
1494552708;13.458;4.641;6.119;5.296;11.620
1494552713;13.483;4.637;6.117;5.308;11.363
1494552718;13.454;4.630;6.122;5.307;11.439
1494552723;13.610;4.687;6.121;5.295;11.477
1494552728;13.483;4.638;6.117;5.311;11.610
1494552733;13.483;4.639;6.117;5.309;11.471
1494552738;13.613;4.689;6.122;5.308;11.470
1494552743;13.458;4.627;6.119;5.297;11.605
1494552748;13.460;4.631;6.127;5.309;11.458
1494552753;13.474;4.636;6.115;5.304;11.462
1494552758;13.613;4.689;6.120;5.298;11.509
1494552763;13.484;4.637;6.115;5.309;11.621
1494552768;13.483;4.637;6.106;5.305;11.480
1494552773;13.614;4.688;6.114;5.305;11.469
1494552778;13.440;4.618;6.116;5.303;11.606
1494552783;13.480;4.636;6.120;5.307;11.451
1494552789;13.479;4.637;6.104;5.307;11.481
1494552794;13.613;4.689;6.113;5.299;11.519
1494552799;13.484;4.638;6.116;5.309;11.616
1494552804;13.483;4.637;6.114;5.306;11.471
1494552809;13.614;4.688;6.146;5.317;11.421
1494552814;13.457;4.626;6.120;5.298;11.606
1494552819;13.462;4.630;6.116;5.305;11.445
1494552824;13.502;4.637;6.121;5.307;11.463
1494552829;13.614;4.688;6.119;5.297;11.536
1494552834;13.484;4.637;6.107;5.306;11.620
1494552839;13.483;4.639;6.116;5.311;11.435
1494552844;13.605;4.688;6.113;5.305;11.461
1494552849;13.453;4.618;6.125;5.299;11.592
1494552854;13.480;4.637;6.120;5.306;11.468
1494552859;13.530;4.638;6.115;5.304;11.470
1494552864;13.614;4.689;6.117;5.296;11.544
1494552869;13.484;4.639;6.124;5.308;11.615
1494552874;13.466;4.632;6.118;5.307;11.472
1494552879;13.612;4.686;6.131;5.307;11.433
1494552884;13.465;4.627;6.111;5.299;11.605
1494552889;13.484;4.638;6.118;5.304;11.469
1494552894;13.544;4.638;6.114;5.306;11.466
1494552900;13.613;4.689;6.119;5.297;11.539
1494552905;13.467;4.632;6.110;5.308;11.611
1494552910;13.480;4.637;6.114;5.308;11.439
1494552915;13.601;4.687;6.122;5.309;11.418
1494552920;13.459;4.626;6.120;5.294;11.606
1494552925;13.483;4.639;6.114;5.308;11.479
1494552930;13.592;4.637;6.119;5.303;11.469
1494552935;13.616;4.689;6.121;5.296;11.617
1494552940;13.484;4.639;6.114;5.309;11.610
1494552945;13.465;4.631;6.123;5.304;11.458
1494552950;13.597;4.682;6.120;5.304;11.464
1494552955;13.483;4.628;6.113;5.296;11.612
1494552960;13.484;4.637;6.118;5.304;11.471
1494552965;13.614;4.637;6.117;5.302;11.471
1494552970;13.574;4.689;6.118;5.297;11.612
1494552975;13.467;4.631;6.122;5.307;11.609
1494552980;13.466;4.633;6.124;5.308;11.462
1494552985;13.611;4.688;6.112;5.305;11.466
1494552990;13.483;4.626;6.122;5.294;11.612
1494552995;13.484;4.637;6.119;5.303;11.474
1494553000;13.614;4.637;6.113;5.306;11.469
1494553006;13.542;4.684;6.121;5.298;11.601
1494553011;13.464;4.630;6.119;5.308;11.542
1494553016;13.480;4.636;6.118;5.305;11.471
1494553021;13.614;4.687;6.119;5.302;11.467
1494553026;13.484;4.626;6.124;5.294;11.615
1494553031;13.483;4.637;6.116;5.303;11.464
1494553036;13.592;4.630;6.118;5.303;11.445
1494553041;13.506;4.681;6.110;5.299;11.593
1494553046;13.480;4.637;6.121;5.307;11.521
1494553051;13.483;4.638;6.119;5.306;11.467
1494553056;13.614;4.690;6.120;5.307;11.465
1494553061;13.483;4.628;6.124;5.297;11.619
1494553066;13.484;4.630;6.135;5.307;11.458
1494553071;13.594;4.627;6.123;5.305;11.462
1494553076;13.454;4.687;6.117;5.296;11.611
1494553081;13.484;4.638;6.120;5.309;11.446
1494553086;13.483;4.639;6.114;5.308;11.471
1494553091;13.614;4.689;6.113;5.304;11.469
1494553096;13.484;4.627;6.128;5.299;11.593
1494553101;13.480;4.632;6.155;5.311;11.450
1494553106;13.611;4.645;6.111;5.306;11.459
1494553111;13.457;4.689;6.121;5.299;11.608
1494553117;13.483;4.639;6.106;5.308;11.443
1494553122;13.483;4.640;6.119;5.306;11.473
1494553127;13.614;4.690;6.121;5.303;11.457
1494553132;13.467;4.625;6.117;5.311;11.590
1494553137;13.480;4.636;6.107;5.303;11.469
1494553142;13.614;4.645;6.113;5.302;11.466
1494553147;13.457;4.688;6.115;5.292;11.611
1494553152;13.483;4.638;6.114;5.304;11.443
1494553157;13.483;4.638;6.113;5.303;11.465
1494553162;13.600;4.683;6.124;5.305;11.423
1494553167;13.476;4.630;6.122;5.297;11.601
1494553172;13.484;4.638;6.113;5.306;11.465
1494553177;13.614;4.663;6.114;5.306;11.472
1494553182;13.457;4.688;6.114;5.295;11.608
1494553187;13.484;4.637;6.116;5.303;11.444
1494553192;13.448;4.629;6.123;5.304;11.404
1494553197;13.600;4.688;6.114;5.291;11.465
1494553202;13.483;4.635;6.118;5.293;11.616
1494553207;13.484;4.638;6.115;5.304;11.472
1494553212;13.614;4.676;6.120;5.305;11.464
1494553217;13.457;4.689;6.121;5.296;11.614
1494553222;13.470;4.628;6.126;5.310;11.426
1494553227;13.468;4.636;6.120;5.304;11.463
1494553233;13.614;4.687;6.113;5.289;11.468
1494553238;13.484;4.635;6.116;5.297;11.612
1494553243;13.484;4.637;6.114;5.303;11.469
1494553248;13.614;4.689;6.118;5.305;11.467
1494553253;13.457;4.680;6.169;5.303;11.589
1494553258;13.471;4.632;6.122;5.306;11.437
1494553263;13.483;4.636;6.116;5.303;11.464
1494553268;13.614;4.687;6.116;5.291;11.465
1494553273;13.484;4.634;6.119;5.293;11.614
1494553278;13.484;4.637;6.117;5.305;11.463
1494553283;13.614;4.689;6.115;5.312;11.410
1494553288;13.441;4.678;6.115;5.297;11.610
1494553293;13.484;4.636;6.119;5.304;11.438
1494553298;13.483;4.637;6.114;5.306;11.466
1494553303;13.614;4.688;6.117;5.297;11.462
1494553308;13.484;4.638;6.116;5.303;11.612
1494553313;13.484;4.637;6.119;5.308;11.464
1494553318;13.599;4.680;6.127;5.304;11.456
1494553323;13.454;4.681;6.123;5.295;11.606
1494553328;13.484;4.637;6.113;5.305;11.434
1494553333;13.483;4.637;6.114;5.307;11.462
1494553338;13.614;4.688;6.120;5.299;11.464
1494553343;13.484;4.636;6.117;5.302;11.607
1494553348;13.470;4.631;6.114;5.306;11.456
1494553354;13.611;4.686;6.119;5.308;11.461
1494553359;13.458;4.641;6.121;5.298;11.605
1494553364;13.484;4.637;6.117;5.307;11.434
1494553369;13.482;4.637;6.115;5.304;11.459
1494553374;13.614;4.687;6.122;5.296;11.438
1494553379;13.467;4.631;6.125;5.316;11.575
1494553384;13.481;4.635;6.118;5.305;11.462
1494553389;13.614;4.687;6.113;5.304;11.465
1494553394;13.459;4.631;6.112;5.296;11.612
1494553399;13.484;4.637;6.120;5.307;11.442
1494553404;13.483;4.636;6.115;5.305;11.468
1494553409;13.588;4.679;6.125;5.296;11.421
1494553414;13.481;4.635;6.117;5.311;11.602
1494553419;13.470;4.624;6.166;5.310;11.440
1494553424;13.611;4.688;6.114;5.308;11.455
1494553429;13.459;4.641;6.120;5.298;11.613
1494553434;13.484;4.637;6.116;5.305;11.433
1494553439;13.483;4.633;6.149;5.308;11.440
1494553444;13.611;4.685;6.111;5.296;11.462
1494553449;13.484;4.636;6.118;5.318;11.590
1494553454;13.481;4.635;6.113;5.305;11.464
1494553459;13.614;4.689;6.125;5.307;11.462
1494553464;13.459;4.628;6.106;5.297;11.609
1494553470;13.484;4.637;6.115;5.310;11.379
1494553475;13.469;4.634;6.110;5.305;11.460
1494553480;13.614;4.687;6.122;5.296;11.436
1494553485;13.467;4.632;6.107;5.308;11.608
1494553490;13.484;4.637;6.119;5.306;11.464
1494553495;13.614;4.688;6.105;5.306;11.459
1494553500;13.459;4.626;6.117;5.295;11.599
1494553505;13.467;4.632;6.114;5.305;11.437
1494553510;13.480;4.638;6.116;5.307;11.468
1494553515;13.600;4.683;6.136;5.299;11.420
1494553520;13.473;4.632;6.120;5.304;11.606
1494553525;13.481;4.638;6.112;5.307;11.462
1494553530;13.615;4.690;6.114;5.307;11.462
1494553535;13.459;4.651;6.111;5.298;11.613
1494553540;13.485;4.639;6.115;5.309;11.439
1494553545;13.466;4.632;6.106;5.309;11.447
1494553550;13.597;4.682;6.121;5.299;11.502
1494553555;13.481;4.637;6.117;5.312;11.604
1494553560;13.484;4.640;6.117;5.308;11.462
1494553565;13.614;4.691;6.117;5.308;11.463
1494553570;13.459;4.629;6.112;5.298;11.608
1494553575;13.458;4.632;6.114;5.306;11.420
1494553580;13.459;4.632;6.123;5.309;11.432
1494553586;13.612;4.689;6.122;5.296;11.549
1494553591;13.485;4.640;6.112;5.309;11.610
1494553596;13.484;4.640;6.116;5.307;11.461
1494553601;13.614;4.689;6.110;5.304;11.466
1494553606;13.466;4.621;6.142;5.302;11.579
1494553611;13.453;4.633;6.131;5.312;11.450
1494553616;13.536;4.638;6.110;5.306;11.456
1494553621;13.614;4.690;6.112;5.297;11.594
1494553626;13.485;4.639;6.118;5.308;11.609
