1494547205;13.477;4.635;6.119;5.302;11.643
1494547210;13.477;4.634;6.120;5.303;11.475
1494547215;13.591;4.679;6.121;5.305;11.490
1494547220;13.447;4.669;6.123;5.291;11.645
1494547225;13.477;4.634;6.117;5.302;11.462
1494547230;13.475;4.636;6.119;5.304;11.487
1494547235;13.608;4.687;6.113;5.295;11.497
1494547240;13.477;4.635;6.122;5.304;11.643
1494547245;13.459;4.628;6.107;5.307;11.470
1494547250;13.605;4.685;6.118;5.304;11.487
1494547255;13.451;4.640;6.124;5.295;11.643
1494547260;13.477;4.635;6.114;5.303;11.470
1494547265;13.475;4.635;6.122;5.303;11.491
1494547270;13.608;4.686;6.118;5.294;11.484
1494547275;13.457;4.630;6.117;5.314;11.617
1494547280;13.473;4.635;6.112;5.304;11.488
1494547285;13.607;4.688;6.123;5.306;11.485
1494547290;13.451;4.641;6.118;5.297;11.643
1494547295;13.477;4.637;6.116;5.306;11.464
1494547301;13.475;4.637;6.117;5.308;11.485
1494547306;13.583;4.682;6.140;5.301;11.453
1494547311;13.474;4.636;6.123;5.309;11.642
1494547316;13.476;4.637;6.122;5.304;11.487
1494547321;13.608;4.688;6.113;5.302;11.495
1494547326;13.452;4.626;6.113;5.293;11.643
1494547331;13.477;4.636;6.117;5.303;11.469
1494547336;13.518;4.629;6.134;5.307;11.468
1494547341;13.605;4.685;6.121;5.292;11.520
1494547346;13.477;4.636;6.114;5.304;11.616
1494547351;13.476;4.636;6.121;5.302;11.493
1494547356;13.608;4.688;6.119;5.302;11.491
1494547361;13.467;4.626;6.112;5.294;11.644
1494547366;13.477;4.637;6.111;5.335;11.473
1494547371;13.566;4.635;6.125;5.305;11.480
1494547376;13.608;4.688;6.115;5.293;11.647
1494547381;13.477;4.637;6.108;5.305;11.566
1494547386;13.476;4.637;6.121;5.304;11.492
1494547391;13.608;4.688;6.122;5.302;11.491
1494547396;13.477;4.628;6.121;5.295;11.625
1494547401;13.460;4.635;6.110;5.305;11.478
1494547406;13.593;4.638;6.166;5.329;11.421
1494547411;13.595;4.686;6.115;5.297;11.640
1494547417;13.473;4.638;6.122;5.309;11.508
1494547422;13.476;4.638;6.114;5.306;11.484
1494547427;13.608;4.688;6.115;5.307;11.486
1494547432;13.453;4.622;6.120;5.298;11.638
1494547437;13.474;4.638;6.119;5.306;11.471
1494547442;13.485;4.632;6.123;5.305;11.491
1494547447;13.605;4.686;6.118;5.293;11.645
1494547452;13.478;4.636;6.118;5.303;11.662
1494547457;13.476;4.637;6.121;5.302;11.484
1494547462;13.591;4.681;6.121;5.307;11.484
1494547467;13.464;4.625;6.126;5.293;11.641
1494547472;13.460;4.632;6.124;5.308;11.447
1494547477;13.566;4.636;6.111;5.304;11.483
1494547482;13.608;4.688;6.117;5.294;11.642
1494547487;13.478;4.637;6.110;5.307;11.606
1494547492;13.453;4.630;6.116;5.306;11.470
1494547497;13.605;4.687;6.115;5.305;11.488
1494547502;13.441;4.622;6.121;5.303;11.606
1494547507;13.434;4.631;6.121;5.310;11.482
1494547512;13.605;4.636;6.121;5.307;11.480
1494547517;13.592;4.689;6.119;5.298;11.644
1494547522;13.478;4.637;6.118;5.306;11.595
1494547527;13.477;4.637;6.122;5.305;11.484
1494547533;13.608;4.680;6.131;5.307;11.473
1494547538;13.470;4.616;6.137;5.301;11.618
1494547543;13.474;4.637;6.117;5.306;11.489
1494547548;13.608;4.638;6.123;5.308;11.481
1494547553;13.510;4.688;6.115;5.298;11.640
1494547558;13.477;4.637;6.122;5.309;11.488
1494547563;13.477;4.637;6.120;5.316;11.501
1494547568;13.605;4.686;6.135;5.323;11.480
1494547573;13.474;4.626;6.124;5.296;11.637
1494547578;13.477;4.638;6.114;5.306;11.489
1494547583;13.590;4.631;6.112;5.309;11.483
1494547588;13.522;4.687;6.127;5.296;11.636
1494547593;13.478;4.637;6.122;5.305;11.522
1494547598;13.462;4.635;6.113;5.305;11.469
1494547603;13.594;4.688;6.120;5.307;11.483
1494547608;13.478;4.629;6.115;5.295;11.642
1494547613;13.477;4.638;6.124;5.305;11.492
1494547618;13.608;4.638;6.117;5.307;11.487
1494547623;13.450;4.690;6.125;5.298;11.641
1494547628;13.460;4.632;6.109;5.306;11.457
1494547633;13.462;4.630;6.111;5.303;11.491
1494547638;13.605;4.689;6.122;5.300;11.482
1494547643;13.478;4.629;6.113;5.296;11.640
1494547649;13.477;4.640;6.113;5.306;11.492
1494547654;13.608;4.654;6.122;5.305;11.481
1494547659;13.433;4.682;6.114;5.297;11.608
1494547664;13.463;4.632;6.129;5.305;11.462
1494547669;13.473;4.638;6.131;5.306;11.489
1494547674;13.608;4.691;6.123;5.293;11.479
1494547679;13.478;4.638;6.123;5.294;11.640
1494547684;13.477;4.639;6.121;5.305;11.484
1494547689;13.580;4.636;6.122;5.304;11.464
1494547694;13.433;4.683;6.127;5.296;11.604
1494547699;13.474;4.638;6.113;5.307;11.462
1494547704;13.477;4.640;6.114;5.306;11.483
1494547709;13.609;4.690;6.111;5.302;11.491
1494547714;13.478;4.632;6.118;5.295;11.638
1494547719;13.471;4.631;6.126;5.310;11.478
1494547724;13.577;4.653;6.124;5.307;11.488
1494547729;13.448;4.689;6.111;5.295;11.637
1494547734;13.478;4.641;6.120;5.307;11.462
1494547739;13.476;4.640;6.121;5.305;11.485
1494547744;13.609;4.690;6.124;5.296;11.487
1494547749;13.478;4.634;6.125;5.309;11.613
1494547754;13.474;4.634;6.145;5.310;11.478
1494547759;13.605;4.686;6.110;5.304;11.483
1494547765;13.451;4.685;6.117;5.297;11.638
1494547770;13.478;4.638;6.120;5.305;11.456
1494547775;13.476;4.639;6.120;5.304;11.490
1494547780;13.609;4.690;6.113;5.293;11.468
1494547785;13.464;4.637;6.114;5.316;11.606
1494547790;13.474;4.638;6.123;5.302;11.484
1494547795;13.609;4.690;6.120;5.302;11.488
1494547800;13.452;4.675;6.114;5.294;11.641
1494547805;13.478;4.639;6.120;5.305;11.467
1494547810;13.476;4.640;6.123;5.307;11.489
1494547815;13.591;4.685;6.127;5.296;11.443
1494547820;13.464;4.638;6.122;5.303;11.632
1494547825;13.477;4.640;6.119;5.304;11.491
1494547830;13.608;4.689;6.128;5.302;11.481
1494547835;13.452;4.658;6.122;5.293;11.638
1494547840;13.478;4.639;6.123;5.305;11.459
1494547845;13.458;4.635;6.122;5.309;11.486
1494547850;13.594;4.684;6.115;5.294;11.540
1494547855;13.476;4.640;6.118;5.309;11.634
1494547860;13.477;4.638;6.115;5.302;11.487
1494547865;13.608;4.689;6.120;5.302;11.488
1494547870;13.453;4.628;6.121;5.293;11.638
1494547875;13.453;4.633;6.125;5.305;11.415
1494547881;13.480;4.633;6.119;5.304;11.479
1494547886;13.605;4.690;6.116;5.295;11.582
1494547891;13.478;4.640;6.118;5.307;11.640
1494547896;13.477;4.640;6.114;5.306;11.490
1494547901;13.608;4.692;6.119;5.306;11.488
1494547906;13.454;4.618;6.133;5.302;11.625
1494547911;13.464;4.633;6.119;5.307;11.475
1494547916;13.544;4.638;6.113;5.304;11.482
1494547921;13.609;4.689;6.123;5.294;11.638
1494547926;13.478;4.638;6.113;5.305;11.667
1494547931;13.477;4.640;6.118;5.304;11.490
1494547936;13.608;4.690;6.119;5.324;11.475
1494547941;13.450;4.624;6.125;5.301;11.618
1494547946;13.474;4.638;6.123;5.306;11.485
1494547951;13.584;4.639;6.117;5.303;11.480
1494547956;13.609;4.690;6.114;5.294;11.635
1494547961;13.478;4.639;6.118;5.306;11.618
1494547966;13.477;4.640;6.118;5.307;11.478
1494547971;13.589;4.684;6.133;5.308;11.478
1494547976;13.456;4.628;6.120;5.296;11.638
1494547981;13.478;4.639;6.121;5.304;11.474
1494547986;13.484;4.638;6.121;5.302;11.485
1494547991;13.609;4.690;6.112;5.293;11.554
1494547997;13.478;4.640;6.121;5.307;11.640
1494548002;13.459;4.635;6.127;5.309;11.467
1494548007;13.606;4.690;6.119;5.316;11.444
1494548012;13.455;4.625;6.124;5.296;11.630
1494548017;13.475;4.639;6.115;5.303;11.493
1494548022;13.565;4.639;6.121;5.302;11.482
1494548027;13.609;4.691;6.114;5.292;11.636
1494548032;13.448;4.632;6.129;5.309;11.636
1494548037;13.474;4.640;6.111;5.306;11.485
1494548042;13.592;4.685;6.126;5.306;11.483
1494548047;13.466;4.628;6.120;5.297;11.640
1494548052;13.478;4.640;6.117;5.303;11.484
1494548057;13.592;4.638;6.111;5.302;11.486
1494548062;13.609;4.686;6.174;5.301;11.590
1494548067;13.475;4.639;6.115;5.306;11.492
1494548072;13.457;4.635;6.110;5.310;11.467
1494548077;13.606;4.690;6.112;5.305;11.490
1494548082;13.478;4.629;6.120;5.295;11.639
1494548087;13.478;4.638;6.114;5.303;11.485
1494548092;13.609;4.638;6.112;5.310;11.477
1494548097;13.586;4.688;6.118;5.294;11.623
1494548102;13.471;4.626;6.119;5.311;11.445
1494548107;13.449;4.631;6.134;5.308;11.488
1494548113;13.606;4.689;6.118;5.306;11.489
1494548118;13.479;4.630;6.120;5.298;11.638
1494548123;13.478;4.640;6.120;5.307;11.491
1494548128;13.609;4.638;6.115;5.304;11.487
1494548133;13.536;4.689;6.129;5.317;11.616
1494548138;13.475;4.637;6.118;5.314;11.405
1494548143;13.474;4.638;6.123;5.306;11.487
1494548148;13.609;4.689;6.122;5.307;11.486
1494548153;13.479;4.627;6.128;5.296;11.637
1494548158;13.478;4.637;6.120;5.302;11.483
1494548163;13.609;4.637;6.116;5.303;11.475
1494548168;13.491;4.686;6.117;5.292;11.617
1494548173;13.465;4.636;6.111;5.304;11.458
1494548178;13.477;4.638;6.117;5.303;11.485
1494548183;13.609;4.690;6.122;5.304;11.484
1494548188;13.479;4.629;6.122;5.294;11.642
1494548193;13.478;4.639;6.122;5.305;11.482
1494548198;13.595;4.632;6.125;5.304;11.482
1494548203;13.437;4.685;6.114;5.297;11.639
1494548208;13.477;4.639;6.118;5.305;11.469
1494548213;13.477;4.640;6.120;5.304;11.484
1494548218;13.609;4.690;6.115;5.301;11.482
1494548223;13.479;4.631;6.119;5.296;11.637
1494548229;13.461;4.633;6.129;5.307;11.457
1494548234;13.595;4.653;6.112;5.308;11.472
1494548239;13.448;4.690;6.118;5.297;11.633
1494548244;13.479;4.640;6.114;5.306;11.456
1494548249;13.477;4.639;6.121;5.307;11.490
1494548254;13.609;4.690;6.123;5.297;11.490
1494548259;13.461;4.629;6.128;5.298;11.604
1494548264;13.461;4.633;6.120;5.308;11.469
1494548269;13.606;4.678;6.110;5.303;11.487
1494548274;13.452;4.688;6.121;5.293;11.638
1494548279;13.479;4.638;6.118;5.303;11.462
1494548284;13.477;4.638;6.120;5.302;11.490
1494548289;13.596;4.679;6.124;5.295;11.472
1494548294;13.446;4.630;6.119;5.299;11.621
1494548299;13.475;4.637;6.112;5.305;11.480
1494548304;13.609;4.690;6.120;5.307;11.487
1494548309;13.453;4.664;6.122;5.297;11.637
1494548314;13.478;4.639;6.120;5.305;11.463
1494548319;13.477;4.637;6.127;5.310;11.456
1494548324;13.602;4.677;6.134;5.296;11.487
1494548329;13.475;4.636;6.114;5.303;11.633
1494548334;13.478;4.638;6.120;5.303;11.484
1494548339;13.609;4.689;6.117;5.305;11.491
1494548345;13.453;4.631;6.118;5.293;11.637
1494548350;13.478;4.638;6.120;5.307;11.400
1494548355;13.461;4.637;6.120;5.315;11.412
1494548360;13.606;4.688;6.120;5.297;11.554
1494548365;13.478;4.639;6.110;5.307;11.641
1494548370;13.478;4.638;6.120;5.304;11.482
1494548375;13.609;4.689;6.117;5.303;11.480
1494548380;13.456;4.628;6.118;5.295;11.638
1494548385;13.461;4.633;6.106;5.307;11.443
1494548390;13.517;4.638;6.111;5.307;11.481
1494548395;13.609;4.690;6.117;5.299;11.625
1494548400;13.479;4.638;6.123;5.308;11.649
1494548405;13.478;4.638;6.117;5.306;11.489
1494548410;13.609;4.688;6.123;5.304;11.482
1494548415;13.444;4.622;6.142;5.299;11.628
1494548420;13.462;4.634;6.122;5.308;11.486
1494548425;13.534;4.637;6.118;5.304;11.479
1494548430;13.609;4.689;6.113;5.297;11.629
1494548435;13.479;4.638;6.122;5.310;11.654
1494548440;13.478;4.638;6.117;5.307;11.489
1494548445;13.592;4.681;6.118;5.309;11.479
1494548450;13.454;4.621;6.121;5.296;11.630
1494548455;13.475;4.638;6.121;5.306;11.480
1494548461;13.567;4.638;6.121;5.304;11.482
1494548466;13.606;4.689;6.113;5.295;11.636
1494548471;13.479;4.637;6.114;5.305;11.649
1494548476;13.459;4.629;6.131;5.305;11.471
1494548481;13.592;4.682;6.108;5.305;11.488
1494548486;13.472;4.629;6.119;5.297;11.636
1494548491;13.478;4.639;6.120;5.307;11.482
1494548496;13.609;4.639;6.119;5.308;11.480
1494548501;13.557;4.689;6.119;5.298;11.635
1494548506;13.479;4.634;6.159;5.309;11.525
1494548511;13.464;4.632;6.119;5.307;11.483
1494548516;13.606;4.688;6.114;5.307;11.482
1494548521;13.479;4.629;6.122;5.300;11.632
1494548526;13.478;4.638;6.119;5.308;11.480
1494548531;13.609;4.637;6.123;5.304;11.486
1494548536;13.511;4.689;6.121;5.301;11.595
1494548541;13.462;4.632;6.121;5.307;11.553
1494548546;13.475;4.637;6.123;5.306;11.478
1494548551;13.609;4.689;6.122;5.307;11.479
1494548556;13.479;4.627;6.124;5.295;11.633
1494548561;13.479;4.638;6.119;5.305;11.488
1494548566;13.610;4.638;6.123;5.308;11.469
1494548571;13.436;4.683;6.132;5.299;11.634
1494548577;13.476;4.637;6.124;5.307;11.466
1494548582;13.478;4.638;6.117;5.307;11.480
1494548587;13.610;4.690;6.116;5.305;11.486
1494548592;13.479;4.629;6.117;5.298;11.634
1494548597;13.478;4.637;6.113;5.304;11.482
1494548602;13.592;4.659;6.125;5.307;11.463
1494548607;13.449;4.688;6.122;5.295;11.634
1494548612;13.467;4.636;6.117;5.312;11.454
1494548617;13.475;4.637;6.123;5.306;11.482
1494548622;13.609;4.689;6.113;5.300;11.480
1494548627;13.479;4.630;6.122;5.295;11.635
1494548632;13.454;4.630;6.115;5.308;11.463
1494548637;13.606;4.657;6.121;5.305;11.488
1494548642;13.421;4.682;6.132;5.302;11.606
1494548647;13.476;4.636;6.111;5.308;11.445
1494548652;13.478;4.637;6.113;5.304;11.488
1494548657;13.610;4.688;6.113;5.298;11.479
1494548662;13.479;4.628;6.145;5.299;11.605
1494548667;13.475;4.638;6.124;5.307;11.484
1494548672;13.609;4.666;6.123;5.316;11.453
1494548677;13.449;4.688;6.112;5.298;11.629
1494548682;13.479;4.637;6.115;5.307;11.461
1494548687;13.477;4.638;6.115;5.305;11.481
1494548693;13.610;4.688;6.108;5.297;11.467
1494548698;13.476;4.634;6.113;5.292;11.627
1494548703;13.478;4.638;6.114;5.307;11.454
1494548708;13.595;4.676;6.159;5.314;11.425
1494548713;13.438;4.683;6.113;5.297;11.629
1494548718;13.479;4.636;6.118;5.303;11.461
1494548723;13.477;4.637;6.116;5.305;11.487
1494548728;13.610;4.689;6.114;5.297;11.484
1494548733;13.479;4.639;6.114;5.304;11.634
1494548738;13.465;4.632;6.112;5.305;11.480
1494548743;13.593;4.683;6.126;5.304;11.482
1494548748;13.450;4.651;6.120;5.296;11.633
1494548753;13.479;4.639;6.121;5.308;11.462
1494548758;13.477;4.638;6.115;5.306;11.481
1494548763;13.610;4.690;6.121;5.297;11.504
1494548768;13.465;4.633;6.114;5.311;11.613
1494548773;13.461;4.631;6.124;5.305;11.480
1494548778;13.606;4.689;6.123;5.305;11.488
1494548783;13.454;4.635;6.120;5.297;11.637
1494548788;13.479;4.639;6.115;5.306;11.457
1494548793;13.477;4.638;6.120;5.303;11.489
1494548798;13.589;4.683;6.115;5.296;11.547
1494548803;13.462;4.633;6.126;5.308;11.612
1494548809;13.475;4.637;6.119;5.308;11.488
1494548814;13.610;4.689;6.122;5.306;11.487
1494548819;13.461;4.627;6.117;5.295;11.635
1494548824;13.479;4.638;6.114;5.304;11.467
1494548829;13.504;4.629;6.134;5.303;11.465
1494548834;13.581;4.682;6.134;5.298;11.608
1494548839;13.475;4.638;6.124;5.305;11.632
1494548844;13.479;4.638;6.115;5.306;11.484
1494548849;13.610;4.689;6.115;5.302;11.489
1494548854;13.458;4.628;6.115;5.296;11.634
1494548859;13.479;4.636;6.122;5.310;11.463
1494548864;13.516;4.630;6.124;5.312;11.475
1494548869;13.607;4.688;6.114;5.299;11.631
1494548874;13.479;4.637;6.109;5.306;11.634
1494548879;13.479;4.638;6.124;5.306;11.483
1494548884;13.610;4.691;6.118;5.307;11.480
1494548889;13.465;4.628;6.122;5.303;11.602
1494548894;13.476;4.637;6.127;5.314;11.476
1494548899;13.570;4.638;6.119;5.307;11.481
1494548904;13.610;4.689;6.114;5.295;11.635
1494548909;13.479;4.639;6.117;5.304;11.556
1494548914;13.479;4.639;6.118;5.304;11.491
1494548920;13.610;4.691;6.116;5.305;11.476
1494548925;13.462;4.623;6.131;5.297;11.585
1494548930;13.467;4.638;6.121;5.303;11.488
1494548935;13.610;4.640;6.120;5.307;11.482
1494548940;13.570;4.689;6.113;5.294;11.633
1494548945;13.479;4.639;6.116;5.304;11.538
1494548950;13.478;4.639;6.121;5.305;11.491
1494548955;13.593;4.685;6.131;5.308;11.475
1494548960;13.462;4.623;6.124;5.296;11.623
1494548965;13.479;4.638;6.116;5.304;11.489
1494548970;13.610;4.638;6.120;5.306;11.482
1494548975;13.534;4.690;6.114;5.298;11.635
1494548980;13.480;4.639;6.119;5.307;11.528
1494548985;13.462;4.633;6.126;5.308;11.447
1494548990;13.593;4.684;6.120;5.307;11.488
1494548995;13.477;4.627;6.121;5.300;11.630
1494549000;13.479;4.638;6.122;5.307;11.488
1494549005;13.610;4.638;6.114;5.307;11.482
1494549010;13.472;4.689;6.121;5.296;11.633
1494549015;13.446;4.631;6.112;5.310;11.461
1494549020;13.461;4.632;6.116;5.307;11.469
1494549025;13.607;4.688;6.120;5.302;11.488
1494549030;13.480;4.631;6.121;5.296;11.635
1494549036;13.479;4.640;6.119;5.306;11.486
1494549041;13.610;4.649;6.107;5.307;11.479
1494549046;13.453;4.685;6.200;5.305;11.609
1494549051;13.462;4.633;6.114;5.309;11.443
1494549056;13.475;4.638;6.121;5.307;11.485
1494549061;13.610;4.689;6.111;5.298;11.468
1494549066;13.480;4.633;6.124;5.298;11.630
1494549071;13.479;4.638;6.114;5.308;11.481
1494549076;13.610;4.668;6.113;5.313;11.428
1494549081;13.435;4.681;6.120;5.301;11.599
1494549086;13.476;4.636;6.122;5.306;11.452
1494549091;13.478;4.637;6.121;5.306;11.480
1494549096;13.610;4.689;6.119;5.292;11.481
1494549101;13.480;4.636;6.121;5.292;11.632
1494549106;13.480;4.637;6.116;5.302;11.460
1494549111;13.587;4.672;6.113;5.304;11.447
1494549116;13.450;4.687;6.123;5.296;11.628
1494549121;13.480;4.639;6.123;5.306;11.462
1494549126;13.478;4.638;6.120;5.305;11.480
1494549131;13.610;4.689;6.114;5.293;11.485
1494549136;13.480;4.636;6.116;5.295;11.631
1494549141;13.465;4.629;6.118;5.307;11.450
1494549146;13.607;4.685;6.115;5.304;11.479
1494549152;13.454;4.678;6.112;5.294;11.631
1494549157;13.480;4.637;6.121;5.304;11.459
1494549162;13.478;4.637;6.119;5.306;11.478
1494549167;13.610;4.689;6.113;5.298;11.484
1494549172;13.460;4.625;6.133;5.306;11.611
1494549177;13.476;4.636;6.124;5.304;11.477
1494549182;13.610;4.666;6.122;5.305;11.481
1494549187;13.453;4.685;6.121;5.293;11.633
1494549192;13.480;4.636;6.116;5.305;11.460
1494549197;13.478;4.635;6.119;5.305;11.479
1494549202;13.577;4.678;6.122;5.304;11.455
1494549207;13.476;4.630;6.123;5.296;11.627
1494549212;13.443;4.632;6.119;5.306;11.465
1494549217;13.607;4.673;6.123;5.305;11.477
1494549222;13.453;4.686;6.112;5.295;11.632
1494549227;13.480;4.635;6.118;5.303;11.454
1494549232;13.478;4.634;6.108;5.316;11.451
1494549237;13.607;4.684;6.112;5.295;11.484
1494549242;13.480;4.630;6.136;5.303;11.595
1494549247;13.476;4.633;6.121;5.305;11.480
1494549252;13.610;4.684;6.113;5.307;11.482
1494549257;13.453;4.682;6.113;5.298;11.627
1494549262;13.480;4.636;6.115;5.305;11.446
1494549268;13.464;4.628;6.113;5.304;11.478
1494549273;13.610;4.686;6.129;5.302;11.432
1494549278;13.476;4.635;6.122;5.303;11.622
1494549283;13.479;4.636;6.114;5.306;11.483
1494549288;13.610;4.688;6.121;5.307;11.475
1494549293;13.454;4.659;6.123;5.298;11.628
1494549298;13.466;4.629;6.120;5.305;11.445
1494549303;13.475;4.635;6.115;5.306;11.466
1494549308;13.596;4.681;6.123;5.316;11.342
1494549313;13.466;4.632;6.121;5.306;11.620
1494549318;13.479;4.637;6.120;5.307;11.480
1494549323;13.610;4.687;6.119;5.305;11.486
1494549328;13.454;4.644;6.121;5.294;11.627
1494549333;13.480;4.636;6.119;5.306;11.453
1494549338;13.464;4.631;6.121;5.305;11.473
1494549343;13.593;4.683;6.129;5.301;11.543
1494549348;13.476;4.636;6.117;5.308;11.623
1494549353;13.480;4.637;6.112;5.305;11.480
1494549358;13.610;4.687;6.109;5.302;11.480
1494549363;13.454;4.627;6.119;5.294;11.629
1494549368;13.462;4.631;6.117;5.310;11.428
1494549373;13.456;4.631;6.122;5.311;11.461
1494549379;13.607;4.687;6.124;5.294;11.556
1494549384;13.480;4.635;6.114;5.306;11.627
1494549389;13.479;4.636;6.107;5.304;11.476
1494549394;13.610;4.688;6.121;5.308;11.484
1494549399;13.418;4.618;6.126;5.302;11.599
1494549404;13.457;4.629;6.110;5.306;11.451
1494549409;13.493;4.634;6.110;5.306;11.482
1494549414;13.610;4.686;6.116;5.297;11.586
1494549419;13.480;4.636;6.115;5.307;11.630
1494549424;13.479;4.636;6.115;5.305;11.477
1494549429;13.608;4.678;6.127;5.307;11.430
1494549434;13.448;4.615;6.133;5.302;11.600
1494549439;13.477;4.635;6.119;5.308;11.482
1494549444;13.553;4.636;6.113;5.306;11.481
1494549449;13.610;4.686;6.121;5.295;11.630
1494549454;13.480;4.636;6.124;5.306;11.654
1494549459;13.479;4.636;6.117;5.316;11.457
1494549464;13.607;4.685;6.196;5.310;11.444
1494549469;13.472;4.625;6.121;5.298;11.615
1494549474;13.480;4.637;6.114;5.307;11.480
1494549479;13.591;4.636;6.117;5.305;11.485
1494549484;13.610;4.687;6.123;5.295;11.621
1494549489;13.480;4.635;6.121;5.306;11.625
1494549495;13.462;4.631;6.118;5.317;11.469
1494549500;13.607;4.685;6.121;5.303;11.471
1494549505;13.480;4.626;6.122;5.298;11.628
1494549510;13.480;4.636;6.114;5.307;11.479
1494549515;13.610;4.635;6.121;5.306;11.476
1494549520;13.560;4.685;6.119;5.294;11.624
1494549525;13.466;4.629;6.121;5.308;11.533
1494549530;13.465;4.634;6.124;5.306;11.476
1494549535;13.610;4.686;6.122;5.307;11.478
1494549540;13.480;4.625;6.123;5.295;11.627
1494549545;13.480;4.635;6.119;5.303;11.468
1494549550;13.610;4.635;6.122;5.304;11.478
1494549555;13.538;4.680;6.121;5.301;11.582
1494549560;13.464;4.633;6.111;5.305;11.448
1494549565;13.479;4.635;6.119;5.303;11.481
1494549570;13.610;4.687;6.121;5.306;11.480
1494549575;13.480;4.625;6.122;5.297;11.625
1494549580;13.480;4.635;6.117;5.305;11.477
1494549585;13.592;4.625;6.114;5.308;11.466
1494549590;13.513;4.680;6.124;5.298;11.620
1494549595;13.480;4.634;6.115;5.307;11.453
1494549600;13.479;4.633;6.120;5.305;11.484
1494549605;13.610;4.686;6.120;5.307;11.485
1494549611;13.480;4.625;6.125;5.298;11.624
1494549616;13.480;4.631;6.120;5.308;11.465
1494549621;13.593;4.627;6.125;5.304;11.476
1494549626;13.452;4.686;6.118;5.297;11.629
1494549631;13.480;4.625;6.131;5.309;11.410
1494549636;13.475;4.632;6.122;5.304;11.468
1494549641;13.610;4.686;6.124;5.308;11.479
1494549646;13.480;4.626;6.121;5.299;11.614
1494549651;13.466;4.629;6.120;5.305;11.484
1494549656;13.607;4.633;6.119;5.306;11.481
1494549661;13.453;4.687;6.113;5.298;11.629
1494549666;13.480;4.637;6.117;5.310;11.453
1494549671;13.479;4.635;6.120;5.308;11.482
1494549676;13.611;4.685;6.122;5.307;11.477
1494549681;13.466;4.620;6.136;5.303;11.623
1494549686;13.477;4.634;6.115;5.306;11.479
1494549691;13.611;4.643;6.115;5.305;11.476
1494549696;13.453;4.686;6.121;5.294;11.625
1494549701;13.480;4.635;6.113;5.307;11.449
1494549706;13.479;4.636;6.119;5.308;11.482
1494549711;13.593;4.681;6.111;5.305;11.457
1494549716;13.477;4.626;6.108;5.297;11.625
1494549721;13.480;4.636;6.119;5.305;11.487
1494549727;13.610;4.638;6.119;5.307;11.484
1494549732;13.453;4.686;6.120;5.296;11.627
1494549737;13.480;4.633;6.106;5.305;11.450
1494549742;13.451;4.629;6.115;5.311;11.466
1494549747;13.608;4.685;6.111;5.310;11.484
1494549752;13.480;4.625;6.117;5.296;11.625
1494549757;13.480;4.634;6.118;5.304;11.482
1494549762;13.610;4.641;6.113;5.304;11.479
1494549767;13.453;4.688;6.113;5.297;11.627
1494549772;13.470;4.628;6.142;5.312;11.422
1494549777;13.476;4.634;6.122;5.304;11.471
1494549782;13.610;4.685;6.118;5.301;11.480
1494549787;13.481;4.626;6.120;5.296;11.622
1494549792;13.480;4.635;6.118;5.307;11.476
1494549797;13.611;4.646;6.114;5.307;11.476
1494549802;13.453;4.685;6.147;5.310;11.604
1494549807;13.477;4.634;6.121;5.305;11.450
1494549812;13.467;4.621;6.188;5.309;11.453
1494549817;13.607;4.684;6.123;5.301;11.475
1494549822;13.481;4.626;6.118;5.294;11.626
1494549827;13.480;4.635;6.113;5.303;11.485
1494549832;13.611;4.655;6.124;5.308;11.451
1494549837;13.439;4.684;6.122;5.296;11.615
1494549843;13.480;4.634;6.115;5.307;11.423
1494549848;13.465;4.632;6.114;5.302;11.468
1494549853;13.610;4.685;6.118;5.296;11.480
1494549858;13.481;4.630;6.118;5.295;11.629
1494549863;13.480;4.634;6.120;5.306;11.488
1494549868;13.593;4.671;6.120;5.303;11.477
1494549873;13.451;4.684;6.118;5.295;11.619
1494549878;13.463;4.629;6.123;5.305;11.451
1494549883;13.478;4.634;6.115;5.305;11.481
1494549888;13.611;4.683;6.121;5.293;11.476
1494549893;13.480;4.635;6.122;5.301;11.625
1494549898;13.462;4.629;6.119;5.307;11.474
1494549903;13.608;4.684;6.119;5.304;11.469
1494549908;13.436;4.662;6.125;5.294;11.619
1494549913;13.471;4.631;6.111;5.307;11.445
1494549918;13.476;4.633;6.121;5.306;11.481
1494549923;13.611;4.683;6.122;5.294;11.480
1494549928;13.481;4.633;6.116;5.303;11.623
1494549933;13.480;4.634;6.119;5.306;11.475
1494549938;13.593;4.678;6.120;5.308;11.461
1494549943;13.438;4.652;6.127;5.297;11.596
1494549948;13.477;4.633;6.113;5.306;11.445
1494549953;13.478;4.633;6.121;5.303;11.485
1494549959;13.611;4.684;6.113;5.294;11.465
1494549964;13.481;4.635;6.121;5.307;11.625
1494549969;13.472;4.626;6.127;5.307;11.477
1494549974;13.584;4.678;6.118;5.308;11.451
1494549979;13.452;4.635;6.110;5.298;11.623
1494549984;13.480;4.634;6.114;5.306;11.445
1494549989;13.479;4.633;6.115;5.304;11.478
1494549994;13.611;4.685;6.112;5.296;11.462
1494549999;13.480;4.634;6.121;5.323;11.584
1494550004;13.475;4.626;6.127;5.308;11.444
1494550009;13.608;4.683;6.112;5.307;11.483
1494550014;13.456;4.623;6.119;5.298;11.625
1494550019;13.480;4.632;6.120;5.304;11.456
1494550024;13.475;4.634;6.118;5.306;11.472
