1494622802;13.430;4.645;6.122;5.278;11.682
1494622807;13.567;4.695;6.111;5.266;11.680
1494622812;13.408;4.637;6.118;5.279;11.843
1494622817;13.428;4.644;6.123;5.277;11.679
1494622822;13.567;4.697;6.120;5.277;11.682
1494622827;13.404;4.657;6.111;5.268;11.868
1494622832;13.431;4.645;6.122;5.279;11.646
1494622837;13.429;4.646;6.105;5.280;11.685
1494622842;13.567;4.693;6.110;5.272;11.660
1494622847;13.429;4.644;6.120;5.279;11.858
1494622852;13.431;4.645;6.120;5.278;11.682
1494622858;13.567;4.698;6.111;5.278;11.677
1494622863;13.420;4.635;6.118;5.267;11.867
1494622868;13.432;4.646;6.116;5.277;11.677
1494622873;13.533;4.645;6.118;5.277;11.646
1494622878;13.547;4.690;6.124;5.283;11.821
1494622883;13.420;4.644;6.111;5.278;11.776
1494622888;13.431;4.646;6.114;5.277;11.679
1494622893;13.568;4.698;6.112;5.277;11.679
1494622898;13.432;4.636;6.125;5.270;11.864
1494622903;13.432;4.646;6.111;5.277;11.683
1494622908;13.568;4.646;6.104;5.281;11.625
1494622913;13.388;4.697;6.118;5.273;11.856
1494622918;13.432;4.646;6.105;5.282;11.645
1494622923;13.431;4.647;6.121;5.281;11.680
1494622928;13.568;4.698;6.114;5.280;11.682
1494622933;13.432;4.637;6.123;5.272;11.863
1494622938;13.432;4.647;6.108;5.281;11.677
1494622943;13.532;4.658;6.138;5.284;11.668
1494622948;13.401;4.696;6.118;5.271;11.862
1494622953;13.432;4.647;6.108;5.279;11.640
1494622958;13.431;4.647;6.122;5.279;11.679
1494622963;13.568;4.698;6.108;5.270;11.680
1494622969;13.432;4.647;6.113;5.277;11.863
1494622974;13.416;4.637;6.121;5.287;11.654
1494622979;13.553;4.697;6.110;5.279;11.679
1494622984;13.405;4.638;6.110;5.271;11.863
1494622989;13.432;4.646;6.110;5.281;11.637
1494622994;13.430;4.647;6.110;5.280;11.678
1494622999;13.568;4.696;6.120;5.270;11.806
1494623004;13.432;4.645;6.116;5.291;11.819
1494623009;13.416;4.643;6.106;5.278;11.678
1494623014;13.568;4.696;6.107;5.276;11.677
1494623019;13.415;4.634;6.118;5.267;11.860
1494623024;13.432;4.645;6.117;5.276;11.671
1494623029;13.538;4.643;6.116;5.277;11.673
1494623034;13.555;4.693;6.111;5.266;11.856
1494623039;13.423;4.642;6.111;5.286;11.633
1494623044;13.423;4.640;6.108;5.276;11.673
1494623049;13.563;4.694;6.107;5.276;11.666
1494623054;13.432;4.635;6.125;5.270;11.862
1494623059;13.432;4.645;6.098;5.278;11.672
1494623064;13.568;4.644;6.111;5.276;11.670
1494623069;13.403;4.694;6.109;5.267;11.862
1494623074;13.417;4.638;6.116;5.281;11.596
1494623080;13.416;4.643;6.101;5.277;11.678
1494623085;13.568;4.695;6.115;5.272;11.664
1494623090;13.432;4.637;6.115;5.268;11.858
1494623095;13.432;4.645;6.120;5.278;11.676
1494623100;13.568;4.679;6.106;5.279;11.681
1494623105;13.404;4.697;6.108;5.272;11.848
1494623110;13.421;4.631;6.173;5.284;11.634
1494623115;13.422;4.642;6.114;5.309;11.625
1494623120;13.544;4.686;6.119;5.275;11.652
1494623125;13.428;4.643;6.121;5.276;11.854
1494623130;13.432;4.643;6.120;5.278;11.655
1494623135;13.568;4.696;6.122;5.279;11.660
1494623140;13.405;4.637;6.119;5.271;11.851
1494623145;13.432;4.644;6.115;5.281;11.635
1494623150;13.415;4.638;6.117;5.282;11.625
1494623155;13.556;4.690;6.117;5.271;11.738
1494623160;13.428;4.640;6.114;5.280;11.857
1494623165;13.432;4.642;6.118;5.279;11.677
1494623170;13.568;4.694;6.114;5.277;11.675
1494623175;13.423;4.631;6.108;5.268;11.860
1494623180;13.432;4.642;6.117;5.277;11.676
1494623185;13.553;4.637;6.122;5.279;11.650
1494623190;13.513;4.693;6.108;5.270;11.860
1494623196;13.432;4.644;6.111;5.283;11.739
1494623201;13.432;4.643;6.122;5.282;11.672
1494623206;13.568;4.696;6.118;5.282;11.656
1494623211;13.432;4.633;6.123;5.272;11.855
1494623216;13.417;4.636;6.117;5.279;11.636
1494623221;13.564;4.647;6.124;5.279;11.660
1494623226;13.405;4.696;6.110;5.271;11.858
1494623231;13.432;4.645;6.106;5.280;11.642
1494623236;13.432;4.644;6.113;5.280;11.674
1494623241;13.568;4.694;6.107;5.269;11.662
1494623246;13.415;4.634;6.159;5.296;11.782
1494623251;13.414;4.636;6.119;5.279;11.649
1494623256;13.565;4.695;6.121;5.282;11.655
1494623261;13.405;4.679;6.117;5.270;11.855
1494623266;13.432;4.642;6.105;5.279;11.629
1494623271;13.431;4.642;6.119;5.278;11.671
1494623276;13.568;4.694;6.115;5.271;11.658
1494623281;13.418;4.637;6.113;5.289;11.821
1494623286;13.428;4.641;6.112;5.279;11.671
1494623291;13.568;4.693;6.119;5.277;11.655
1494623296;13.411;4.630;6.118;5.271;11.851
1494623301;13.432;4.641;6.122;5.277;11.659
1494623306;13.434;4.643;6.114;5.279;11.657
1494623311;13.520;4.687;6.120;5.274;11.796
1494623317;13.429;4.640;6.115;5.281;11.864
1494623322;13.432;4.641;6.110;5.280;11.658
1494623327;13.568;4.691;6.113;5.279;11.659
1494623332;13.422;4.631;6.108;5.271;11.851
1494623337;13.432;4.642;6.108;5.283;11.654
1494623342;13.542;4.634;6.115;5.286;11.651
1494623347;13.567;4.690;6.115;5.270;11.847
1494623352;13.433;4.641;6.112;5.283;11.788
1494623357;13.432;4.641;6.108;5.281;11.663
1494623362;13.569;4.691;6.108;5.279;11.662
1494623367;13.430;4.629;6.104;5.270;11.855
1494623372;13.433;4.640;6.122;5.282;11.655
1494623377;13.552;4.638;6.114;5.281;11.658
1494623382;13.445;4.688;6.113;5.269;11.857
1494623387;13.431;4.638;6.098;5.280;11.644
1494623392;13.432;4.639;6.122;5.281;11.677
1494623397;13.569;4.689;6.115;5.278;11.661
1494623402;13.432;4.630;6.115;5.269;11.854
1494623407;13.414;4.631;6.096;5.281;11.662
1494623412;13.564;4.665;6.122;5.283;11.656
1494623417;13.405;4.688;6.121;5.272;11.857
1494623422;13.433;4.636;6.110;5.280;11.643
1494623427;13.431;4.638;6.118;5.281;11.663
1494623433;13.569;4.689;6.108;5.273;11.646
1494623438;13.418;4.632;6.128;5.282;11.817
1494623443;13.426;4.633;6.107;5.282;11.647
1494623448;13.564;4.689;6.106;5.282;11.678
1494623453;13.406;4.633;6.110;5.273;11.855
1494623458;13.433;4.638;6.117;5.279;11.633
1494623463;13.428;4.638;6.108;5.280;11.680
1494623468;13.569;4.691;6.113;5.273;11.802
1494623473;13.383;4.623;6.104;5.289;11.834
1494623478;13.418;4.635;6.122;5.283;11.656
1494623483;13.568;4.692;6.119;5.284;11.658
1494623488;13.406;4.639;6.116;5.272;11.852
1494623493;13.433;4.640;6.114;5.284;11.635
1494623498;13.423;4.637;6.121;5.282;11.658
1494623503;13.569;4.690;6.116;5.275;11.839
1494623508;13.415;4.620;6.113;5.286;11.844
1494623513;13.428;4.638;6.122;5.283;11.661
1494623518;13.569;4.690;6.108;5.280;11.660
1494623523;13.425;4.628;6.116;5.273;11.855
1494623528;13.433;4.637;6.112;5.280;11.656
1494623533;13.568;4.639;6.123;5.281;11.657
1494623538;13.517;4.684;6.125;5.271;11.828
1494623544;13.391;4.633;6.167;5.286;11.640
1494623549;13.421;4.633;6.116;5.285;11.624
1494623554;13.553;4.682;6.128;5.284;11.634
1494623559;13.422;4.623;6.168;5.279;11.837
1494623564;13.429;4.635;6.122;5.279;11.660
1494623569;13.568;4.636;6.108;5.280;11.662
1494623574;13.405;4.690;6.117;5.273;11.855
1494623579;13.434;4.638;6.119;5.280;11.647
1494623584;13.432;4.638;6.121;5.279;11.656
1494623589;13.569;4.690;6.112;5.275;11.651
1494623594;13.427;4.633;6.114;5.267;11.851
1494623599;13.418;4.634;6.112;5.280;11.654
1494623604;13.564;4.689;6.123;5.281;11.657
1494623609;13.406;4.672;6.107;5.271;11.855
1494623614;13.432;4.637;6.120;5.278;11.637
1494623619;13.432;4.637;6.121;5.281;11.660
1494623624;13.541;4.682;6.109;5.274;11.603
1494623629;13.429;4.636;6.118;5.281;11.845
1494623634;13.433;4.638;6.107;5.280;11.654
1494623639;13.569;4.690;6.118;5.282;11.654
1494623644;13.415;4.628;6.119;5.273;11.847
1494623649;13.433;4.637;6.123;5.279;11.645
1494623654;13.502;4.630;6.138;5.288;11.620
1494623660;13.564;4.689;6.117;5.275;11.798
1494623665;13.434;4.638;6.111;5.281;11.867
1494623670;13.433;4.639;6.106;5.281;11.660
1494623675;13.569;4.690;6.117;5.282;11.659
1494623680;13.434;4.628;6.122;5.270;11.853
1494623685;13.433;4.639;6.110;5.297;11.625
1494623690;13.564;4.637;6.123;5.281;11.650
1494623695;13.428;4.689;6.115;5.269;11.851
1494623700;13.434;4.639;6.107;5.282;11.644
1494623705;13.433;4.639;6.117;5.281;11.660
1494623710;13.569;4.691;6.108;5.279;11.657
1494623715;13.434;4.631;6.107;5.269;11.839
1494623720;13.418;4.633;6.117;5.280;11.654
1494623725;13.566;4.664;6.122;5.283;11.653
1494623730;13.406;4.690;6.117;5.271;11.849
1494623735;13.434;4.638;6.107;5.279;11.636
1494623740;13.432;4.639;6.108;5.282;11.656
1494623745;13.569;4.690;6.115;5.273;11.660
1494623750;13.419;4.633;6.121;5.281;11.825
1494623755;13.429;4.638;6.106;5.282;11.661
1494623760;13.569;4.691;6.112;5.282;11.658
1494623765;13.407;4.628;6.109;5.273;11.848
1494623770;13.434;4.639;6.119;5.281;11.661
1494623776;13.429;4.639;6.110;5.284;11.656
1494623781;13.531;4.682;6.115;5.271;11.692
1494623786;13.430;4.639;6.112;5.288;11.838
1494623791;13.433;4.640;6.114;5.283;11.655
1494623796;13.569;4.691;6.119;5.284;11.680
1494623801;13.421;4.629;6.108;5.275;11.848
1494623806;13.434;4.640;6.119;5.283;11.659
1494623811;13.515;4.633;6.128;5.285;11.644
1494623816;13.564;4.690;6.119;5.275;11.835
1494623821;13.434;4.640;6.117;5.285;11.790
1494623826;13.433;4.640;6.123;5.282;11.653
1494623831;13.569;4.692;6.116;5.283;11.659
1494623836;13.434;4.630;6.124;5.273;11.839
1494623841;13.434;4.641;6.123;5.299;11.648
1494623846;13.565;4.637;6.105;5.281;11.652
1494623851;13.435;4.690;6.115;5.273;11.845
1494623856;13.434;4.641;6.124;5.285;11.638
1494623861;13.433;4.640;6.124;5.283;11.651
1494623866;13.569;4.692;6.115;5.278;11.658
1494623871;13.434;4.636;6.119;5.271;11.833
1494623876;13.416;4.637;6.108;5.283;11.655
1494623881;13.568;4.685;6.115;5.283;11.655
1494623886;13.406;4.683;6.120;5.271;11.846
1494623892;13.434;4.640;6.123;5.282;11.644
1494623897;13.432;4.639;6.113;5.284;11.656
1494623902;13.569;4.690;6.118;5.270;11.641
1494623907;13.419;4.633;6.116;5.284;11.819
1494623912;13.430;4.639;6.117;5.283;11.656
1494623917;13.569;4.690;6.112;5.279;11.655
1494623922;13.407;4.629;6.114;5.272;11.849
1494623927;13.434;4.640;6.118;5.283;11.632
1494623932;13.569;4.691;6.110;5.281;11.655
1494623937;13.367;4.667;6.120;5.275;11.826
1494623942;13.430;4.637;6.112;5.279;11.638
1494623947;13.433;4.640;6.121;5.281;11.654
1494623952;13.569;4.692;6.112;5.272;11.661
1494623957;13.434;4.640;6.125;5.284;11.844
1494623962;13.434;4.641;6.113;5.281;11.657
1494623967;13.569;4.689;6.119;5.306;11.644
1494623972;13.402;4.689;6.106;5.272;11.837
1494623977;13.434;4.641;6.122;5.283;11.637
1494623982;13.432;4.640;6.114;5.281;11.650
1494623987;13.569;4.691;6.118;5.271;11.656
1494623992;13.434;4.640;6.108;5.289;11.841
1494623997;13.434;4.640;6.118;5.281;11.644
1494624002;13.557;4.678;6.113;5.280;11.647
1494624008;13.403;4.628;6.117;5.273;11.840
1494624013;13.434;4.640;6.119;5.282;11.637
1494624018;13.470;4.640;6.118;5.280;11.655
1494624023;13.569;4.690;6.107;5.270;11.733
1494624028;13.434;4.640;6.110;5.283;11.843
1494624033;13.434;4.641;6.114;5.284;11.640
1494624038;13.555;4.685;6.108;5.280;11.645
1494624043;13.426;4.630;6.115;5.273;11.842
1494624048;13.434;4.641;6.111;5.284;11.656
1494624053;13.570;4.641;6.109;5.281;11.655
1494624058;13.507;4.691;6.111;5.271;11.839
1494624063;13.435;4.641;6.129;5.286;11.633
1494624068;13.419;4.635;6.111;5.299;11.643
1494624073;13.566;4.691;6.113;5.285;11.646
1494624078;13.433;4.631;6.124;5.276;11.838
1494624083;13.434;4.640;6.113;5.281;11.648
1494624088;13.570;4.652;6.120;5.284;11.651
1494624093;13.406;4.691;6.118;5.272;11.841
1494624098;13.435;4.640;6.114;5.282;11.628
1494624103;13.418;4.636;6.104;5.285;11.638
1494624108;13.565;4.689;6.118;5.270;11.654
1494624113;13.434;4.639;6.112;5.279;11.835
1494624118;13.434;4.640;6.121;5.283;11.646
1494624124;13.570;4.692;6.115;5.282;11.645
1494624129;13.407;4.675;6.113;5.275;11.837
1494624134;13.422;4.634;6.121;5.282;11.624
1494624139;13.418;4.635;6.105;5.307;11.645
1494624144;13.547;4.688;6.110;5.274;11.620
1494624149;13.423;4.637;6.121;5.307;11.819
1494624154;13.422;4.637;6.113;5.290;11.635
1494624159;13.565;4.691;6.111;5.283;11.645
1494624164;13.409;4.632;6.118;5.276;11.834
1494624169;13.434;4.641;6.120;5.282;11.646
1494624174;13.479;4.642;6.107;5.282;11.643
1494624179;13.569;4.693;6.111;5.275;11.829
1494624184;13.396;4.635;6.114;5.284;11.813
1494624189;13.419;4.637;6.119;5.289;11.640
1494624194;13.563;4.689;6.106;5.281;11.649
1494624199;13.434;4.632;6.117;5.276;11.835
1494624204;13.435;4.642;6.120;5.283;11.650
1494624209;13.570;4.642;6.117;5.283;11.643
1494624214;13.431;4.688;6.109;5.276;11.811
1494624219;13.420;4.630;6.119;5.285;11.628
1494624224;13.429;4.638;6.114;5.285;11.640
1494624229;13.565;4.690;6.111;5.277;11.640
1494624234;13.434;4.636;6.111;5.274;11.836
1494624240;13.435;4.642;6.112;5.283;11.645
1494624245;13.570;4.672;6.119;5.282;11.648
1494624250;13.392;4.688;6.133;5.276;11.820
1494624255;13.429;4.639;6.124;5.280;11.633
1494624260;13.418;4.636;6.139;5.285;11.642
1494624265;13.565;4.692;6.109;5.273;11.620
1494624270;13.434;4.643;6.120;5.284;11.831
1494624275;13.435;4.644;6.121;5.285;11.647
1494624280;13.570;4.693;6.121;5.285;11.644
1494624285;13.405;4.629;6.110;5.272;11.835
1494624290;13.434;4.643;6.111;5.285;11.620
1494624295;13.443;4.643;6.110;5.285;11.641
1494624300;13.570;4.693;6.108;5.272;11.773
1494624305;13.435;4.640;6.116;5.283;11.837
1494624310;13.434;4.642;6.123;5.283;11.637
1494624315;13.570;4.694;6.115;5.285;11.636
1494624320;13.425;4.632;6.108;5.275;11.833
1494624325;13.434;4.643;6.121;5.282;11.635
1494624330;13.567;4.642;6.122;5.282;11.645
1494624335;13.525;4.694;6.107;5.276;11.826
1494624340;13.432;4.642;6.108;5.284;11.627
1494624345;13.431;4.642;6.110;5.282;11.635
1494624350;13.570;4.695;6.118;5.288;11.638
1494624356;13.435;4.632;6.113;5.275;11.828
1494624361;13.435;4.642;6.104;5.280;11.646
1494624366;13.570;4.648;6.115;5.283;11.642
1494624371;13.407;4.694;6.114;5.273;11.837
1494624376;13.435;4.643;6.109;5.282;11.623
1494624381;13.431;4.643;6.124;5.285;11.640
1494624386;13.569;4.694;6.114;5.273;11.640
1494624391;13.435;4.641;6.109;5.271;11.834
1494624396;13.435;4.643;6.116;5.282;11.642
1494624401;13.570;4.694;6.108;5.282;11.640
1494624406;13.408;4.670;6.112;5.272;11.832
1494624411;13.435;4.642;6.127;5.281;11.625
1494624416;13.433;4.642;6.110;5.283;11.637
1494624421;13.570;4.693;6.119;5.272;11.645
1494624426;13.436;4.637;6.109;5.271;11.831
1494624431;13.435;4.643;6.114;5.283;11.641
1494624436;13.570;4.660;6.123;5.281;11.642
1494624441;13.407;4.691;6.120;5.272;11.823
1494624446;13.432;4.641;6.110;5.283;11.623
1494624451;13.434;4.640;6.111;5.281;11.632
1494624456;13.567;4.690;6.119;5.267;11.635
1494624461;13.435;4.641;6.117;5.278;11.824
1494624466;13.432;4.638;6.105;5.281;11.635
1494624472;13.570;4.691;6.101;5.282;11.639
1494624477;13.408;4.651;6.114;5.274;11.825
1494624482;13.435;4.640;6.113;5.284;11.616
1494624487;13.433;4.638;6.118;5.282;11.636
1494624492;13.570;4.689;6.111;5.276;11.630
1494624497;13.435;4.638;6.119;5.286;11.827
1494624502;13.434;4.638;6.119;5.285;11.630
1494624507;13.570;4.690;6.114;5.285;11.629
1494624512;13.412;4.627;6.108;5.273;11.823
1494624517;13.435;4.637;6.114;5.281;11.621
1494624522;13.519;4.637;6.110;5.283;11.631
1494624527;13.570;4.689;6.115;5.276;11.786
1494624532;13.436;4.638;6.115;5.286;11.618
1494624537;13.434;4.638;6.107;5.282;11.636
1494624542;13.570;4.689;6.113;5.281;11.636
1494624547;13.436;4.629;6.113;5.275;11.825
1494624552;13.435;4.640;6.113;5.285;11.637
1494624557;13.570;4.639;6.109;5.283;11.636
1494624562;13.475;4.690;6.110;5.275;11.826
1494624567;13.436;4.640;6.122;5.288;11.617
1494624572;13.434;4.639;6.118;5.285;11.631
1494624577;13.570;4.689;6.109;5.283;11.634
1494624582;13.436;4.629;6.129;5.276;11.824
1494624588;13.435;4.639;6.121;5.285;11.629
1494624593;13.570;4.637;6.122;5.282;11.637
1494624598;13.407;4.689;6.107;5.274;11.823
1494624603;13.435;4.638;6.112;5.285;11.620
1494624608;13.434;4.639;6.105;5.285;11.634
1494624613;13.570;4.689;6.107;5.273;11.637
1494624618;13.435;4.636;6.118;5.271;11.826
1494624623;13.435;4.638;6.111;5.283;11.658
1494624628;13.570;4.690;6.122;5.286;11.632
1494624633;13.407;4.666;6.115;5.277;11.828
1494624638;13.436;4.638;6.112;5.285;11.607
1494624643;13.433;4.637;6.120;5.282;11.644
1494624648;13.570;4.688;6.117;5.272;11.656
1494624653;13.436;4.638;6.116;5.284;11.807
1494624658;13.435;4.638;6.124;5.283;11.657
1494624663;13.571;4.689;6.120;5.281;11.632
1494624668;13.407;4.682;6.112;5.275;11.809
1494624673;13.436;4.638;6.117;5.285;11.617
1494624678;13.433;4.637;6.117;5.283;11.641
1494624683;13.571;4.688;6.106;5.273;11.637
1494624688;13.436;4.637;6.106;5.287;11.823
1494624693;13.435;4.638;6.105;5.285;11.636
1494624698;13.571;4.689;6.116;5.285;11.631
1494624704;13.408;4.626;6.110;5.276;11.824
1494624709;13.436;4.638;6.112;5.281;11.640
1494624714;13.477;4.636;6.104;5.283;11.647
1494624719;13.571;4.688;6.108;5.274;11.724
1494624724;13.436;4.637;6.111;5.285;11.831
1494624729;13.435;4.638;6.118;5.282;11.659
1494624734;13.571;4.689;6.115;5.280;11.658
1494624739;13.436;4.627;6.124;5.276;11.828
1494624744;13.436;4.638;6.108;5.284;11.633
1494624749;13.567;4.636;6.108;5.286;11.639
1494624754;13.483;4.686;6.121;5.272;11.824
1494624759;13.433;4.636;6.116;5.285;11.696
1494624764;13.401;4.626;6.122;5.301;11.573
1494624769;13.547;4.680;6.108;5.300;11.596
1494624774;13.432;4.626;6.120;5.276;11.828
1494624779;13.436;4.633;6.110;5.309;11.533
1494624784;13.503;4.617;6.117;5.289;11.628
1494624789;13.508;4.687;6.107;5.274;11.821
1494624794;13.402;4.618;6.157;5.310;11.487
1494624799;13.416;4.632;6.158;5.310;11.587
1494624804;13.524;4.669;6.172;5.318;11.635
1494624809;13.433;4.625;6.115;5.275;11.830
1494624815;13.436;4.636;6.106;5.281;11.643
1494624820;13.571;4.636;6.115;5.284;11.640
1494624825;13.453;4.688;6.120;5.277;11.828
1494624830;13.436;4.632;6.127;5.289;11.646
1494624835;13.431;4.636;6.108;5.290;11.615
1494624840;13.568;4.687;6.120;5.281;11.643
1494624845;13.433;4.628;6.107;5.273;11.830
1494624850;13.418;4.633;6.126;5.288;11.650
1494624855;13.571;4.660;6.123;5.285;11.642
1494624860;13.408;4.688;6.121;5.279;11.809
1494624865;13.429;4.635;6.112;5.282;11.623
1494624870;13.435;4.637;6.118;5.282;11.639
1494624875;13.571;4.688;6.111;5.275;11.638
1494624880;13.398;4.630;6.130;5.279;11.806
1494624885;13.432;4.636;6.105;5.283;11.640
1494624890;13.571;4.688;6.104;5.281;11.634
1494624895;13.394;4.640;6.105;5.273;11.827
1494624900;13.436;4.638;6.121;5.283;11.632
1494624905;13.434;4.637;6.107;5.280;11.650
1494624910;13.568;4.681;6.123;5.278;11.693
1494624915;13.433;4.635;6.109;5.281;11.824
1494624920;13.436;4.639;6.112;5.283;11.646
1494624926;13.553;4.682;6.111;5.281;11.644
1494624931;13.421;4.626;6.111;5.272;11.832
1494624936;13.436;4.638;6.119;5.281;11.642
1494624941;13.571;4.637;6.108;5.289;11.629
1494624946;13.532;4.687;6.108;5.271;11.825
1494624951;13.436;4.638;6.109;5.283;11.629
1494624956;13.421;4.631;6.117;5.277;11.636
1494624961;13.568;4.688;6.106;5.281;11.649
1494624966;13.436;4.628;6.126;5.274;11.834
1494624971;13.436;4.638;6.103;5.280;11.641
1494624976;13.557;4.644;6.104;5.284;11.644
1494624981;13.408;4.689;6.109;5.271;11.832
1494624986;13.422;4.630;6.123;5.285;11.626
1494624991;13.431;4.638;6.102;5.284;11.639
1494624996;13.571;4.690;6.113;5.270;11.642
1494625001;13.436;4.636;6.106;5.270;11.832
1494625006;13.424;4.634;6.120;5.282;11.644
1494625011;13.568;4.691;6.120;5.284;11.648
1494625016;13.408;4.673;6.116;5.287;11.823
1494625021;13.433;4.637;6.119;5.280;11.626
1494625026;13.434;4.639;6.121;5.280;11.645
1494625031;13.571;4.692;6.115;5.275;11.645
1494625037;13.422;4.634;6.126;5.288;11.816
1494625042;13.432;4.637;6.123;5.279;11.644
1494625047;13.572;4.691;6.111;5.279;11.643
1494625052;13.402;4.627;6.106;5.272;11.829
1494625057;13.436;4.641;6.106;5.283;11.637
1494625062;13.498;4.639;6.105;5.281;11.646
1494625067;13.556;4.684;6.116;5.272;11.801
1494625072;13.433;4.639;6.111;5.283;11.839
1494625077;13.436;4.640;6.106;5.283;11.648
1494625082;13.557;4.687;6.114;5.281;11.648
1494625087;13.431;4.629;6.119;5.273;11.835
1494625092;13.436;4.640;6.107;5.285;11.649
1494625097;13.572;4.636;6.138;5.285;11.640
1494625102;13.477;4.689;6.116;5.272;11.833
1494625107;13.436;4.641;6.110;5.285;11.678
1494625112;13.421;4.637;6.121;5.289;11.641
1494625117;13.568;4.689;6.114;5.283;11.648
1494625122;13.436;4.630;6.109;5.273;11.834
1494625127;13.436;4.642;6.112;5.298;11.633
1494625132;13.568;4.652;6.114;5.283;11.643
1494625137;13.408;4.692;6.117;5.272;11.834
1494625142;13.413;4.637;6.106;5.285;11.620
1494625148;13.432;4.640;6.109;5.284;11.643
1494625153;13.572;4.691;6.117;5.271;11.644
1494625158;13.437;4.639;6.116;5.272;11.825
1494625163;13.422;4.637;6.113;5.285;11.645
1494625168;13.572;4.690;6.106;5.281;11.648
1494625173;13.401;4.643;6.135;5.278;11.808
1494625178;13.433;4.640;6.108;5.285;11.629
1494625183;13.434;4.639;6.120;5.283;11.643
1494625188;13.572;4.690;6.113;5.272;11.630
1494625193;13.425;4.634;6.117;5.288;11.817
1494625198;13.433;4.641;6.113;5.286;11.644
1494625203;13.572;4.692;6.127;5.299;11.635
1494625208;13.406;4.644;6.110;5.275;11.824
1494625213;13.436;4.639;6.121;5.283;11.625
1494625218;13.434;4.640;6.121;5.283;11.642
1494625223;13.557;4.688;6.134;5.280;11.759
1494625228;13.433;4.640;6.110;5.287;11.837
1494625233;13.436;4.641;6.110;5.285;11.645
1494625238;13.560;4.690;6.111;5.283;11.648
1494625243;13.427;4.630;6.111;5.276;11.823
1494625248;13.436;4.642;6.120;5.287;11.638
1494625253;13.550;4.635;6.106;5.285;11.628
1494625258;13.498;4.689;6.120;5.274;11.827
1494625264;13.436;4.641;6.113;5.286;11.630
1494625269;13.424;4.637;6.107;5.287;11.647
1494625274;13.570;4.693;6.114;5.290;11.645
1494625279;13.437;4.631;6.109;5.275;11.834
1494625284;13.431;4.631;6.122;5.287;11.645
1494625289;13.568;4.658;6.119;5.287;11.643
1494625294;13.409;4.695;6.112;5.279;11.826
1494625299;13.426;4.637;6.125;5.289;11.629
1494625304;13.432;4.640;6.112;5.284;11.645
1494625309;13.572;4.693;6.112;5.270;11.644
1494625314;13.437;4.642;6.116;5.294;11.810
1494625319;13.433;4.641;6.110;5.287;11.641
1494625324;13.572;4.685;6.123;5.285;11.643
1494625329;13.373;4.686;6.148;5.281;11.806
1494625334;13.433;4.641;6.120;5.285;11.625
1494625339;13.435;4.643;6.120;5.287;11.641
1494625344;13.572;4.694;6.117;5.278;11.635
1494625349;13.426;4.640;6.123;5.290;11.815
1494625354;13.436;4.644;6.112;5.289;11.642
1494625359;13.571;4.687;6.130;5.291;11.635
1494625364;13.385;4.615;6.223;5.295;11.749
1494625369;13.426;4.641;6.106;5.286;11.623
1494625375;13.432;4.642;6.117;5.287;11.643
1494625380;13.572;4.694;6.119;5.277;11.712
1494625385;13.437;4.642;6.110;5.286;11.824
1494625390;13.436;4.643;6.122;5.289;11.642
1494625395;13.572;4.693;6.107;5.290;11.628
1494625400;13.409;4.625;6.108;5.279;11.818
1494625405;13.437;4.642;6.119;5.288;11.643
1494625410;13.572;4.641;6.117;5.284;11.644
1494625415;13.526;4.693;6.112;5.276;11.831
1494625420;13.437;4.643;6.106;5.290;11.784
1494625425;13.436;4.643;6.121;5.286;11.642
1494625430;13.555;4.687;6.119;5.288;11.641
1494625435;13.437;4.632;6.118;5.277;11.819
1494625440;13.437;4.642;6.121;5.286;11.647
1494625445;13.572;4.642;6.113;5.288;11.643
1494625450;13.409;4.692;6.109;5.276;11.822
1494625455;13.437;4.642;6.111;5.287;11.627
1494625460;13.421;4.635;6.117;5.287;11.642
1494625465;13.569;4.692;6.115;5.278;11.643
1494625470;13.438;4.639;6.121;5.274;11.824
1494625475;13.437;4.642;6.110;5.287;11.646
1494625480;13.572;4.691;6.122;5.285;11.643
1494625486;13.409;4.681;6.117;5.279;11.819
1494625491;13.420;4.636;6.126;5.289;11.606
1494625496;13.432;4.641;6.110;5.288;11.645
1494625501;13.572;4.693;6.111;5.272;11.648
1494625506;13.438;4.641;6.119;5.282;11.822
1494625511;13.437;4.640;6.119;5.285;11.643
1494625516;13.572;4.693;6.112;5.287;11.645
1494625521;13.397;4.644;6.126;5.282;11.805
1494625526;13.434;4.639;6.106;5.285;11.628
1494625531;13.434;4.641;6.106;5.285;11.649
1494625536;13.572;4.692;6.110;5.278;11.741
1494625541;13.438;4.640;6.115;5.285;11.829
1494625546;13.437;4.641;6.123;5.285;11.645
1494625551;13.572;4.691;6.119;5.294;11.643
1494625556;13.421;4.628;6.120;5.275;11.820
1494625561;13.437;4.641;6.122;5.283;11.646
1494625566;13.477;4.640;6.107;5.284;11.649
1494625571;13.572;4.692;6.117;5.278;11.823
1494625576;13.438;4.640;6.121;5.286;11.784
1494625581;13.437;4.640;6.107;5.286;11.592
1494625586;13.558;4.691;6.119;5.286;11.643
1494625591;13.438;4.630;6.117;5.275;11.829
1494625596;13.438;4.640;6.107;5.284;11.650
1494625602;13.572;4.640;6.123;5.285;11.649
1494625607;13.453;4.692;6.117;5.278;11.815
1494625612;13.438;4.640;6.113;5.285;11.632
1494625617;13.418;4.633;6.118;5.285;11.642
1494625622;13.569;4.691;6.118;5.284;11.644
