1494558003;13.478;4.637;6.152;5.310;11.379
1494558009;13.485;4.640;6.113;5.309;11.445
1494558014;13.620;4.692;6.112;5.296;11.452
1494558019;13.490;4.638;6.114;5.297;11.595
1494558024;13.489;4.640;6.114;5.306;11.453
1494558029;13.620;4.680;6.111;5.308;11.454
1494558034;13.448;4.686;6.134;5.313;11.576
1494558039;13.487;4.640;6.118;5.306;11.420
1494558044;13.488;4.642;6.115;5.308;11.455
1494558049;13.620;4.693;6.115;5.297;11.448
1494558054;13.490;4.642;6.114;5.304;11.598
1494558059;13.489;4.641;6.115;5.309;11.456
1494558064;13.602;4.687;6.117;5.312;11.410
1494558069;13.461;4.686;6.112;5.301;11.590
1494558074;13.490;4.642;6.112;5.308;11.427
1494558079;13.488;4.640;6.114;5.307;11.454
1494558084;13.620;4.692;6.117;5.299;11.446
1494558089;13.490;4.642;6.115;5.305;11.595
1494558094;13.472;4.636;6.104;5.315;11.388
1494558099;13.612;4.691;6.109;5.305;11.450
1494558104;13.464;4.683;6.117;5.297;11.597
1494558109;13.490;4.642;6.113;5.307;11.429
1494558114;13.488;4.642;6.115;5.310;11.453
1494558119;13.620;4.694;6.115;5.300;11.454
1494558124;13.469;4.636;6.117;5.305;11.566
1494558130;13.475;4.640;6.112;5.306;11.449
1494558135;13.620;4.694;6.113;5.307;11.456
1494558140;13.464;4.676;6.114;5.298;11.597
1494558145;13.490;4.644;6.114;5.310;11.428
1494558150;13.488;4.643;6.114;5.309;11.457
1494558155;13.620;4.690;6.197;5.302;11.429
1494558160;13.473;4.641;6.113;5.306;11.587
1494558165;13.489;4.644;6.113;5.307;11.454
1494558170;13.620;4.696;6.114;5.309;11.457
1494558175;13.465;4.664;6.117;5.297;11.600
1494558180;13.490;4.643;6.114;5.307;11.431
1494558185;13.488;4.644;6.113;5.314;11.429
1494558190;13.611;4.691;6.116;5.300;11.441
1494558195;13.478;4.644;6.112;5.306;11.590
1494558200;13.483;4.636;6.152;5.309;11.441
1494558205;13.616;4.693;6.118;5.307;11.458
1494558210;13.463;4.678;6.113;5.299;11.591
1494558215;13.490;4.643;6.101;5.307;11.435
1494558220;13.486;4.643;6.115;5.308;11.458
1494558225;13.620;4.694;6.117;5.302;11.454
1494558230;13.490;4.637;6.116;5.300;11.596
1494558235;13.490;4.643;6.099;5.307;11.454
1494558240;13.620;4.642;6.113;5.308;11.455
1494558246;13.463;4.694;6.117;5.298;11.596
1494558251;13.490;4.644;6.113;5.311;11.425
1494558256;13.489;4.643;6.112;5.307;11.455
1494558261;13.620;4.695;6.114;5.305;11.457
1494558266;13.490;4.636;6.116;5.301;11.600
1494558271;13.490;4.644;6.116;5.308;11.455
1494558276;13.620;4.647;6.114;5.308;11.454
1494558281;13.463;4.695;6.112;5.300;11.599
1494558286;13.490;4.644;6.115;5.311;11.435
1494558291;13.490;4.643;6.115;5.306;11.453
1494558296;13.620;4.695;6.117;5.306;11.454
1494558301;13.490;4.634;6.115;5.298;11.600
1494558306;13.490;4.644;6.116;5.307;11.457
1494558311;13.620;4.643;6.114;5.306;11.454
1494558316;13.469;4.695;6.113;5.297;11.593
1494558321;13.490;4.644;6.114;5.309;11.525
1494558326;13.490;4.644;6.115;5.306;11.458
1494558331;13.620;4.695;6.112;5.306;11.458
1494558336;13.490;4.634;6.123;5.297;11.597
1494558341;13.441;4.635;6.188;5.346;11.408
1494558346;13.470;4.627;6.118;5.337;11.269
1494558351;13.605;4.674;6.188;5.314;11.363
1494558356;13.474;4.638;6.116;5.346;11.513
1494558361;13.441;4.624;6.208;5.324;11.287
1494558367;13.606;4.690;6.116;5.309;11.461
1494558372;13.462;4.648;6.112;5.297;11.597
1494558377;13.490;4.644;6.114;5.303;11.429
1494558382;13.488;4.644;6.114;5.305;11.289
1494558387;13.609;4.694;6.120;5.296;11.495
1494558392;13.490;4.645;6.114;5.312;11.605
1494558397;13.475;4.640;6.107;5.312;11.446
1494558402;13.617;4.694;6.115;5.304;11.464
1494558407;13.465;4.632;6.110;5.294;11.600
1494558412;13.490;4.645;6.114;5.305;11.423
1494558417;13.467;4.639;6.120;5.308;11.449
1494558422;13.617;4.694;6.113;5.294;11.529
1494558427;13.474;4.637;6.113;5.308;11.582
1494558432;13.487;4.643;6.119;5.304;11.462
1494558437;13.619;4.695;6.110;5.303;11.452
1494558442;13.465;4.634;6.112;5.294;11.597
1494558447;13.473;4.639;6.118;5.310;11.408
1494558452;13.492;4.643;6.118;5.307;11.456
1494558457;13.618;4.686;6.151;5.297;11.503
1494558462;13.487;4.643;6.116;5.307;11.601
1494558467;13.490;4.645;6.114;5.307;11.456
1494558472;13.620;4.696;6.116;5.306;11.460
1494558477;13.444;4.627;6.121;5.298;11.578
1494558483;13.487;4.643;6.111;5.304;11.453
1494558488;13.521;4.644;6.118;5.324;11.393
1494558493;13.616;4.695;6.110;5.297;11.558
1494558498;13.491;4.644;6.106;5.308;11.602
1494558503;13.490;4.644;6.111;5.305;11.455
1494558508;13.615;4.686;6.116;5.310;11.458
1494558513;13.465;4.633;6.111;5.298;11.597
1494558518;13.490;4.644;6.115;5.306;11.434
1494558523;13.510;4.639;6.120;5.304;11.459
1494558528;13.619;4.695;6.113;5.296;11.483
1494558533;13.491;4.645;6.115;5.309;11.596
1494558538;13.490;4.644;6.112;5.310;11.407
1494558543;13.617;4.693;6.104;5.304;11.446
1494558548;13.470;4.633;6.113;5.295;11.598
1494558553;13.442;4.630;6.108;5.311;11.413
1494558558;13.524;4.642;6.110;5.305;11.460
1494558563;13.620;4.694;6.102;5.297;11.485
1494558568;13.490;4.642;6.112;5.304;11.557
1494558573;13.477;4.636;6.108;5.302;11.457
1494558578;13.617;4.694;6.113;5.305;11.457
1494558583;13.474;4.628;6.132;5.301;11.586
1494558588;13.487;4.643;6.112;5.305;11.437
1494558593;13.538;4.643;6.114;5.303;11.458
1494558599;13.620;4.693;6.118;5.292;11.533
1494558604;13.473;4.637;6.120;5.308;11.510
1494558609;13.487;4.642;6.113;5.307;11.456
1494558614;13.620;4.694;6.107;5.314;11.445
1494558619;13.475;4.630;6.110;5.293;11.587
1494558624;13.491;4.643;6.117;5.303;11.446
1494558629;13.559;4.644;6.115;5.306;11.458
1494558634;13.606;4.689;6.118;5.296;11.477
1494558639;13.487;4.641;6.124;5.304;11.553
1494558644;13.490;4.643;6.118;5.306;11.450
1494558649;13.606;4.692;6.110;5.307;11.450
1494558654;13.479;4.633;6.113;5.298;11.591
1494558659;13.491;4.644;6.115;5.306;11.459
1494558664;13.532;4.637;6.111;5.304;11.450
1494558669;13.617;4.692;6.120;5.293;11.593
1494558674;13.491;4.643;6.113;5.306;11.612
1494558679;13.479;4.640;6.121;5.307;11.451
1494558684;13.617;4.692;6.120;5.305;11.454
1494558689;13.478;4.632;6.117;5.293;11.596
1494558694;13.491;4.640;6.196;5.308;11.408
1494558699;13.564;4.643;6.115;5.306;11.450
1494558704;13.620;4.694;6.111;5.295;11.594
1494558709;13.476;4.637;6.111;5.306;11.551
1494558715;13.487;4.642;6.112;5.306;11.456
1494558720;13.620;4.694;6.113;5.306;11.457
1494558725;13.484;4.632;6.112;5.298;11.549
1494558730;13.487;4.642;6.116;5.301;11.459
1494558735;13.620;4.643;6.113;5.303;11.456
1494558740;13.606;4.676;6.120;5.300;11.572
1494558745;13.487;4.643;6.107;5.309;11.610
1494558750;13.490;4.644;6.114;5.307;11.453
1494558755;13.620;4.694;6.102;5.305;11.449
1494558760;13.471;4.628;6.111;5.290;11.587
1494558765;13.491;4.642;6.116;5.303;11.455
1494558770;13.599;4.643;6.118;5.317;11.429
1494558775;13.618;4.693;6.120;5.294;11.592
1494558780;13.491;4.644;6.112;5.309;11.557
1494558785;13.490;4.644;6.114;5.307;11.453
1494558790;13.609;4.689;6.118;5.303;11.453
1494558795;13.483;4.632;6.117;5.293;11.593
1494558800;13.491;4.643;6.114;5.303;11.438
1494558805;13.597;4.639;6.109;5.303;11.446
1494558810;13.622;4.694;6.109;5.293;11.594
1494558815;13.491;4.644;6.112;5.306;11.599
1494558820;13.477;4.641;6.113;5.308;11.440
1494558825;13.617;4.695;6.115;5.305;11.454
1494558831;13.488;4.634;6.112;5.297;11.594
1494558836;13.477;4.639;6.115;5.304;11.446
1494558841;13.604;4.645;6.112;5.305;11.461
1494558846;13.618;4.694;6.118;5.295;11.590
1494558851;13.483;4.633;6.110;5.308;11.611
1494558856;13.473;4.621;6.106;5.302;11.298
1494558861;13.553;4.672;6.127;5.306;11.429
1494558866;13.475;4.629;6.174;5.315;11.554
1494558871;13.423;4.624;6.113;5.305;11.419
1494558876;13.569;4.643;6.109;5.303;11.443
1494558881;13.620;4.695;6.113;5.302;11.507
1494558886;13.487;4.644;6.114;5.306;11.526
1494558891;13.491;4.644;6.099;5.303;11.451
1494558896;13.620;4.695;6.110;5.301;11.454
1494558901;13.483;4.630;6.153;5.297;11.569
1494558906;13.487;4.642;6.109;5.303;11.447
1494558911;13.587;4.643;6.105;5.303;11.407
1494558916;13.606;4.689;6.119;5.294;11.579
1494558921;13.487;4.642;6.122;5.305;11.500
1494558926;13.490;4.645;6.114;5.308;11.452
1494558931;13.620;4.695;6.107;5.325;11.401
1494558936;13.487;4.632;6.127;5.297;11.592
1494558941;13.487;4.642;6.113;5.303;11.445
1494558946;13.594;4.621;6.108;5.305;11.428
1494558952;13.618;4.692;6.116;5.294;11.590
1494558957;13.448;4.628;6.114;5.317;11.467
1494558962;13.422;4.626;6.175;5.311;11.411
1494558967;13.607;4.683;6.198;5.307;11.416
1494558972;13.417;4.624;6.212;5.303;11.560
1494558977;13.476;4.638;6.127;5.307;11.420
1494558982;13.534;4.640;6.115;5.306;11.447
1494558987;13.620;4.693;6.110;5.295;11.591
1494558992;13.491;4.641;6.112;5.305;11.613
1494558997;13.477;4.636;6.128;5.304;11.442
1494559002;13.617;4.691;6.112;5.303;11.451
1494559007;13.457;4.625;6.117;5.298;11.582
1494559012;13.488;4.641;6.111;5.306;11.452
1494559017;13.544;4.642;6.115;5.304;11.450
1494559022;13.620;4.693;6.112;5.295;11.529
1494559027;13.471;4.637;6.124;5.310;11.573
1494559032;13.487;4.641;6.112;5.305;11.454
1494559037;13.603;4.678;6.120;5.308;11.408
1494559042;13.471;4.629;6.120;5.293;11.582
1494559047;13.491;4.642;6.114;5.304;11.452
1494559052;13.547;4.642;6.114;5.304;11.452
1494559057;13.602;4.689;6.112;5.316;11.477
1494559062;13.462;4.637;6.123;5.323;11.528
1494559068;13.473;4.630;6.112;5.310;11.435
1494559073;13.613;4.682;6.107;5.306;11.417
1494559078;13.471;4.631;6.116;5.293;11.584
1494559083;13.491;4.644;6.114;5.307;11.456
1494559088;13.549;4.643;6.114;5.303;11.455
1494559093;13.606;4.688;6.109;5.292;11.559
1494559098;13.488;4.642;6.102;5.335;11.574
1494559103;13.487;4.643;6.111;5.304;11.443
1494559108;13.621;4.694;6.109;5.302;11.445
1494559113;13.480;4.632;6.114;5.291;11.594
1494559118;13.491;4.643;6.113;5.304;11.452
1494559123;13.581;4.636;6.117;5.307;11.431
1494559128;13.617;4.693;6.112;5.293;11.590
1494559133;13.477;4.635;6.114;5.308;11.587
1494559138;13.487;4.642;6.112;5.304;11.450
1494559143;13.621;4.695;6.110;5.307;11.447
1494559148;13.482;4.631;6.113;5.293;11.592
1494559153;13.462;4.636;6.121;5.306;11.438
1494559158;13.578;4.643;6.109;5.306;11.445
1494559163;13.592;4.684;6.115;5.296;11.519
1494559168;13.488;4.641;6.106;5.304;11.588
1494559173;13.491;4.643;6.113;5.302;11.455
1494559179;13.621;4.695;6.102;5.306;11.453
1494559184;13.475;4.627;6.157;5.301;11.570
1494559189;13.487;4.641;6.117;5.302;11.437
1494559194;13.541;4.640;6.129;5.310;11.434
1494559199;13.617;4.692;6.116;5.295;11.542
1494559204;13.491;4.641;6.106;5.304;11.595
1494559209;13.491;4.643;6.114;5.305;11.451
1494559214;13.620;4.693;6.111;5.307;11.401
1494559219;13.464;4.630;6.109;5.292;11.587
1494559224;13.491;4.643;6.113;5.307;11.417
1494559229;13.542;4.641;6.114;5.304;11.447
1494559234;13.621;4.690;6.113;5.291;11.534
1494559239;13.491;4.642;6.101;5.303;11.596
1494559244;13.491;4.643;6.113;5.306;11.455
1494559249;13.607;4.687;6.106;5.303;11.448
1494559254;13.467;4.632;6.115;5.293;11.595
1494559259;13.474;4.637;6.096;5.307;11.409
1494559264;13.499;4.642;6.115;5.307;11.455
1494559269;13.621;4.693;6.115;5.294;11.467
1494559274;13.491;4.641;6.119;5.304;11.588
1494559279;13.477;4.636;6.120;5.307;11.445
1494559285;13.617;4.692;6.117;5.302;11.453
1494559290;13.445;4.615;6.147;5.300;11.574
1494559295;13.488;4.640;6.115;5.305;11.432
1494559300;13.547;4.641;6.113;5.302;11.457
1494559305;13.621;4.692;6.118;5.293;11.493
1494559310;13.474;4.631;6.107;5.311;11.543
1494559315;13.488;4.641;6.110;5.308;11.457
1494559320;13.620;4.691;6.122;5.329;11.442
1494559325;13.474;4.630;6.112;5.296;11.587
1494559330;13.491;4.641;6.113;5.303;11.444
1494559335;13.561;4.642;6.115;5.308;11.453
1494559340;13.621;4.691;6.119;5.307;11.503
1494559345;13.488;4.639;6.112;5.305;11.501
1494559350;13.491;4.640;6.114;5.304;11.454
1494559355;13.606;4.685;6.119;5.310;11.434
1494559360;13.483;4.631;6.114;5.298;11.591
1494559365;13.491;4.641;6.114;5.306;11.453
1494559370;13.621;4.641;6.114;5.308;11.418
1494559375;13.606;4.686;6.117;5.294;11.592
1494559380;13.491;4.640;6.113;5.304;11.548
1494559385;13.466;4.635;6.121;5.305;11.439
1494559390;13.618;4.690;6.113;5.303;11.445
1494559395;13.478;4.630;6.111;5.293;11.595
1494559401;13.491;4.641;6.116;5.303;11.440
1494559406;13.560;4.634;6.116;5.310;11.438
1494559411;13.618;4.690;6.113;5.295;11.590
1494559416;13.479;4.631;6.110;5.315;11.544
1494559421;13.487;4.640;6.111;5.305;11.440
1494559426;13.621;4.692;6.109;5.303;11.453
1494559431;13.484;4.630;6.117;5.292;11.594
1494559436;13.471;4.630;6.125;5.307;11.436
1494559441;13.618;4.638;6.119;5.301;11.447
1494559446;13.589;4.691;6.119;5.295;11.534
1494559451;13.488;4.640;6.117;5.304;11.500
1494559456;13.491;4.641;6.114;5.305;11.448
1494559461;13.618;4.692;6.109;5.307;11.441
1494559466;13.491;4.618;6.116;5.310;11.534
1494559471;13.474;4.635;6.119;5.312;11.431
1494559476;13.618;4.640;6.109;5.306;11.447
1494559481;13.577;4.689;6.110;5.298;11.591
1494559486;13.491;4.642;6.113;5.308;11.540
1494559491;13.491;4.642;6.114;5.305;11.452
1494559496;13.620;4.693;6.105;5.305;11.453
1494559501;13.439;4.625;6.122;5.297;11.576
1494559506;13.488;4.641;6.111;5.303;11.443
1494559511;13.577;4.634;6.121;5.304;11.444
1494559517;13.618;4.690;6.110;5.291;11.590
1494559522;13.492;4.641;6.108;5.303;11.606
1494559527;13.491;4.642;6.114;5.301;11.452
1494559532;13.617;4.689;6.117;5.318;11.411
1494559537;13.488;4.630;6.120;5.294;11.588
1494559542;13.474;4.637;6.120;5.311;11.416
1494559547;13.618;4.640;6.118;5.305;11.450
1494559552;13.596;4.692;6.112;5.294;11.590
1494559557;13.488;4.640;6.113;5.305;11.529
1494559562;13.491;4.642;6.117;5.310;11.420
1494559567;13.602;4.686;6.176;5.309;11.404
1494559572;13.455;4.625;6.109;5.294;11.584
1494559577;13.492;4.640;6.114;5.300;11.434
1494559582;13.519;4.641;6.114;5.301;11.453
1494559587;13.621;4.692;6.104;5.292;11.447
1494559592;13.492;4.642;6.115;5.305;11.590
1494559597;13.471;4.635;6.106;5.304;11.427
1494559602;13.604;4.686;6.113;5.302;11.437
1494559607;13.465;4.628;6.112;5.290;11.594
1494559612;13.491;4.640;6.114;5.300;11.436
1494559617;13.528;4.641;6.115;5.302;11.450
1494559622;13.620;4.691;6.115;5.294;11.425
1494559627;13.463;4.632;6.114;5.308;11.578
1494559633;13.453;4.634;6.125;5.305;11.438
1494559638;13.618;4.691;6.118;5.305;11.441
1494559643;13.466;4.631;6.115;5.295;11.591
1494559648;13.492;4.642;6.113;5.304;11.426
1494559653;13.505;4.642;6.113;5.307;11.450
1494559658;13.621;4.692;6.112;5.316;11.560
1494559663;13.485;4.632;6.118;5.309;11.577
1494559668;13.488;4.640;6.111;5.306;11.448
1494559673;13.621;4.692;6.110;5.305;11.451
1494559678;13.469;4.630;6.110;5.294;11.589
1494559683;13.492;4.642;6.114;5.304;11.425
1494559688;13.498;4.641;6.114;5.306;11.424
1494559693;13.607;4.689;6.121;5.299;11.459
1494559698;13.485;4.639;6.112;5.304;11.594
1494559703;13.491;4.641;6.113;5.305;11.451
1494559708;13.621;4.692;6.107;5.304;11.451
1494559713;13.473;4.631;6.117;5.296;11.587
1494559718;13.492;4.643;6.114;5.307;11.421
1494559723;13.502;4.635;6.108;5.307;11.448
1494559728;13.600;4.676;6.119;5.302;11.522
1494559733;13.488;4.638;6.113;5.304;11.583
1494559738;13.491;4.641;6.114;5.303;11.451
1494559743;13.621;4.691;6.115;5.305;11.451
1494559748;13.466;4.630;6.110;5.295;11.592
1494559754;13.475;4.635;6.114;5.307;11.402
1494559759;13.482;4.639;6.132;5.314;11.440
1494559764;13.618;4.690;6.114;5.297;11.483
1494559769;13.492;4.641;6.114;5.309;11.584
1494559774;13.491;4.641;6.114;5.306;11.452
1494559779;13.620;4.692;6.121;5.303;11.452
1494559784;13.452;4.619;6.115;5.297;11.574
1494559789;13.488;4.640;6.117;5.307;11.352
1494559794;13.474;4.640;6.111;5.305;11.440
1494559799;13.621;4.694;6.111;5.298;11.424
1494559804;13.492;4.642;6.113;5.312;11.587
1494559809;13.491;4.642;6.113;5.306;11.449
1494559814;13.621;4.692;6.115;5.316;11.406
1494559819;13.463;4.645;6.109;5.294;11.584
1494559824;13.474;4.636;6.118;5.304;11.406
1494559829;13.486;4.643;6.112;5.306;11.446
1494559834;13.621;4.693;6.111;5.294;11.418
1494559839;13.492;4.643;6.114;5.310;11.587
1494559844;13.491;4.642;6.114;5.306;11.413
1494559849;13.604;4.690;6.117;5.304;11.445
1494559854;13.449;4.642;6.110;5.296;11.564
1494559859;13.488;4.643;6.110;5.306;11.423
1494559864;13.490;4.643;6.113;5.304;11.452
1494559870;13.621;4.696;6.116;5.296;11.440
1494559875;13.492;4.644;6.115;5.306;11.586
1494559880;13.475;4.637;6.120;5.304;11.455
1494559885;13.602;4.686;6.107;5.309;11.434
1494559890;13.462;4.655;6.112;5.293;11.580
1494559895;13.492;4.644;6.106;5.302;11.421
1494559900;13.490;4.644;6.113;5.304;11.449
1494559905;13.620;4.696;6.110;5.296;11.445
1494559910;13.478;4.637;6.117;5.302;11.576
1494559915;13.488;4.642;6.103;5.301;11.441
1494559920;13.594;4.688;6.102;5.306;11.433
1494559925;13.463;4.663;6.109;5.297;11.586
1494559930;13.492;4.644;6.113;5.304;11.420
1494559935;13.490;4.644;6.109;5.303;11.450
1494559940;13.620;4.696;6.112;5.297;11.453
1494559945;13.492;4.644;6.113;5.307;11.586
1494559950;13.463;4.634;6.117;5.308;11.428
1494559955;13.618;4.694;6.111;5.307;11.446
1494559960;13.466;4.645;6.116;5.297;11.586
1494559965;13.492;4.643;6.113;5.304;11.420
1494559970;13.487;4.643;6.114;5.306;11.447
1494559975;13.621;4.695;6.111;5.296;11.512
1494559980;13.492;4.640;6.121;5.330;11.558
1494559986;13.488;4.642;6.116;5.304;11.446
1494559991;13.621;4.693;6.111;5.303;11.447
1494559996;13.466;4.651;6.115;5.294;11.587
1494560001;13.492;4.644;6.113;5.308;11.425
1494560006;13.490;4.643;6.115;5.306;11.446
1494560011;13.621;4.694;6.116;5.296;11.417
1494560016;13.478;4.637;6.114;5.308;11.582
1494560021;13.491;4.643;6.113;5.305;11.447
1494560026;13.621;4.695;6.116;5.305;11.447
1494560031;13.467;4.636;6.112;5.297;11.586
1494560036;13.492;4.644;6.113;5.305;11.419
1494560041;13.485;4.643;6.113;5.303;11.450
1494560046;13.589;4.681;6.195;5.294;11.476
1494560051;13.488;4.643;6.113;5.306;11.580
1494560056;13.442;4.638;6.120;5.311;11.399
1494560061;13.618;4.694;6.115;5.303;11.435
1494560066;13.467;4.632;6.111;5.292;11.588
1494560071;13.489;4.643;6.110;5.302;11.423
1494560076;13.488;4.644;6.113;5.305;11.429
1494560081;13.593;4.689;6.117;5.298;11.458
1494560086;13.489;4.643;6.116;5.307;11.581
1494560091;13.492;4.644;6.114;5.305;11.446
1494560096;13.621;4.695;6.109;5.303;11.446
1494560102;13.469;4.633;6.110;5.293;11.588
1494560107;13.492;4.645;6.113;5.304;11.434
1494560112;13.487;4.638;6.117;5.309;11.400
1494560117;13.618;4.695;6.113;5.296;11.517
1494560122;13.478;4.638;6.113;5.312;11.571
1494560127;13.488;4.644;6.114;5.305;11.446
1494560132;13.621;4.697;6.111;5.306;11.446
1494560137;13.467;4.662;6.111;5.294;11.587
1494560142;13.482;4.631;6.111;5.308;11.401
1494560147;13.487;4.645;6.117;5.305;11.437
1494560152;13.593;4.686;6.116;5.292;11.427
1494560157;13.489;4.644;6.113;5.302;11.586
1494560162;13.492;4.646;6.111;5.305;11.447
1494560167;13.619;4.695;6.114;5.304;11.434
1494560172;13.463;4.658;6.112;5.299;11.541
1494560177;13.488;4.644;6.120;5.343;11.302
1494560182;13.476;4.635;6.107;5.309;11.426
1494560187;13.619;4.694;6.114;5.291;11.412
1494560192;13.492;4.646;6.113;5.308;11.588
1494560197;13.492;4.646;6.113;5.302;11.441
1494560202;13.621;4.698;6.112;5.305;11.445
1494560207;13.467;4.649;6.114;5.296;11.585
1494560212;13.473;4.637;6.139;5.303;11.378
1494560218;13.485;4.645;6.114;5.304;11.434
1494560223;13.621;4.697;6.113;5.294;11.423
1494560228;13.493;4.647;6.116;5.310;11.584
1494560233;13.492;4.647;6.113;5.303;11.446
1494560238;13.621;4.697;6.114;5.300;11.443
1494560243;13.457;4.625;6.149;5.295;11.540
1494560248;13.489;4.647;6.115;5.305;11.412
1494560253;13.485;4.647;6.113;5.305;11.446
1494560258;13.621;4.698;6.112;5.294;11.433
1494560263;13.492;4.646;6.101;5.303;11.596
1494560268;13.492;4.647;6.113;5.303;11.451
1494560273;13.621;4.697;6.117;5.305;11.435
1494560278;13.453;4.630;6.113;5.293;11.585
1494560283;13.487;4.646;6.113;5.302;11.421
1494560288;13.488;4.647;6.111;5.304;11.446
1494560293;13.621;4.699;6.112;5.296;11.435
1494560298;13.492;4.647;6.119;5.309;11.602
1494560303;13.492;4.647;6.113;5.305;11.452
1494560308;13.605;4.691;6.116;5.306;11.423
1494560313;13.471;4.636;6.117;5.291;11.586
1494560318;13.492;4.647;6.113;5.302;11.426
1494560323;13.508;4.647;6.112;5.304;11.449
1494560328;13.621;4.699;6.114;5.295;11.589
1494560334;13.493;4.649;6.105;5.306;11.615
1494560339;13.442;4.630;6.114;5.308;11.406
1494560344;13.614;4.697;6.113;5.305;11.445
1494560349;13.467;4.653;6.118;5.294;11.584
1494560354;13.492;4.647;6.113;5.302;11.423
1494560359;13.490;4.647;6.113;5.301;11.449
1494560364;13.621;4.698;6.116;5.292;11.439
1494560369;13.492;4.648;6.121;5.307;11.524
1494560374;13.475;4.643;6.108;5.305;11.444
1494560379;13.621;4.699;6.112;5.303;11.449
1494560384;13.467;4.659;6.113;5.292;11.591
1494560389;13.492;4.647;6.112;5.301;11.426
1494560394;13.490;4.646;6.112;5.300;11.449
1494560399;13.621;4.698;6.111;5.292;11.497
1494560404;13.475;4.641;6.115;5.302;11.582
1494560409;13.492;4.648;6.112;5.301;11.452
1494560414;13.621;4.699;6.116;5.302;11.450
1494560419;13.467;4.638;6.117;5.294;11.589
1494560424;13.492;4.649;6.113;5.303;11.445
1494560429;13.498;4.647;6.113;5.303;11.453
1494560434;13.610;4.693;6.113;5.296;11.490
1494560439;13.489;4.646;6.112;5.303;11.588
1494560444;13.491;4.647;6.113;5.300;11.447
1494560450;13.621;4.699;6.112;5.299;11.449
1494560455;13.467;4.638;6.114;5.293;11.590
1494560460;13.492;4.648;6.112;5.302;11.434
1494560465;13.438;4.641;6.108;5.302;11.410
1494560470;13.618;4.697;6.117;5.291;11.502
1494560475;13.492;4.647;6.107;5.302;11.589
1494560480;13.492;4.648;6.110;5.301;11.451
1494560485;13.622;4.699;6.107;5.302;11.452
1494560490;13.474;4.639;6.109;5.294;11.593
1494560495;13.485;4.631;6.120;5.308;11.433
1494560500;13.520;4.647;6.102;5.303;11.439
1494560505;13.621;4.698;6.115;5.291;11.526
1494560510;13.492;4.648;6.107;5.306;11.590
1494560515;13.492;4.649;6.113;5.305;11.451
1494560520;13.622;4.698;6.102;5.303;11.452
1494560525;13.479;4.637;6.118;5.314;11.557
1494560530;13.489;4.646;6.106;5.303;11.434
1494560535;13.523;4.647;6.113;5.302;11.450
1494560540;13.621;4.698;6.107;5.294;11.496
1494560545;13.493;4.648;6.109;5.308;11.588
1494560550;13.492;4.648;6.122;5.302;11.447
1494560555;13.621;4.697;6.115;5.300;11.443
1494560560;13.460;4.631;6.108;5.294;11.584
1494560566;13.492;4.648;6.113;5.305;11.441
1494560571;13.516;4.646;6.102;5.302;11.452
1494560576;13.621;4.697;6.117;5.292;11.471
1494560581;13.492;4.647;6.110;5.302;11.586
1494560586;13.492;4.647;6.113;5.301;11.451
1494560591;13.599;4.692;6.090;5.304;11.433
1494560596;13.464;4.636;6.109;5.294;11.589
1494560601;13.492;4.647;6.113;5.303;11.425
1494560606;13.492;4.646;6.112;5.300;11.451
1494560611;13.621;4.697;6.106;5.292;11.439
1494560616;13.492;4.647;6.118;5.306;11.582
1494560621;13.485;4.631;6.117;5.312;11.433
1494560626;13.619;4.697;6.103;5.302;11.449
1494560631;13.472;4.635;6.110;5.291;11.587
1494560636;13.492;4.647;6.113;5.301;11.429
1494560641;13.506;4.648;6.113;5.304;11.450
1494560646;13.621;4.698;6.111;5.293;11.592
1494560651;13.493;4.647;6.112;5.345;11.560
1494560656;13.489;4.645;6.110;5.301;11.439
1494560661;13.622;4.696;6.109;5.298;11.445
1494560666;13.470;4.636;6.112;5.289;11.586
1494560671;13.493;4.647;6.112;5.302;11.420
1494560676;13.507;4.647;6.113;5.298;11.449
1494560682;13.595;4.680;6.205;5.324;11.513
1494560687;13.479;4.646;6.112;5.306;11.588
1494560692;13.492;4.646;6.112;5.302;11.449
1494560697;13.622;4.697;6.101;5.300;11.447
1494560702;13.468;4.634;6.110;5.289;11.588
1494560707;13.492;4.646;6.112;5.303;11.426
1494560712;13.527;4.647;6.113;5.303;11.449
1494560717;13.604;4.690;6.109;5.291;11.584
1494560722;13.490;4.645;6.121;5.302;11.603
1494560727;13.491;4.646;6.111;5.301;11.446
1494560732;13.622;4.698;6.110;5.303;11.442
1494560737;13.482;4.636;6.115;5.293;11.589
1494560742;13.492;4.646;6.111;5.301;11.445
1494560747;13.571;4.640;6.107;5.306;11.438
1494560752;13.619;4.695;6.110;5.292;11.583
1494560757;13.493;4.647;6.104;5.304;11.596
1494560762;13.491;4.645;6.112;5.299;11.448
1494560767;13.622;4.697;6.113;5.299;11.449
1494560772;13.478;4.637;6.114;5.294;11.589
1494560777;13.484;4.640;6.112;5.305;11.429
1494560782;13.530;4.641;6.115;5.300;11.443
1494560787;13.619;4.697;6.119;5.297;11.500
1494560792;13.464;4.639;6.114;5.306;11.558
1494560798;13.489;4.644;6.114;5.301;11.442
1494560803;13.621;4.698;6.108;5.304;11.442
1494560808;13.460;4.629;6.119;5.295;11.544
1494560813;13.489;4.644;6.111;5.300;11.444
1494560818;13.572;4.646;6.112;5.303;11.442
1494560823;13.608;4.691;6.122;5.295;11.554
