1494626404;13.557;4.684;6.117;5.286;11.640
1494626409;13.439;4.627;6.119;5.278;11.819
1494626414;13.439;4.637;6.105;5.287;11.640
1494626419;13.561;4.636;6.112;5.285;11.638
1494626424;13.556;4.688;6.114;5.277;11.813
1494626429;13.439;4.637;6.105;5.289;11.709
1494626434;13.423;4.631;6.112;5.289;11.642
1494626439;13.570;4.686;6.115;5.287;11.641
1494626444;13.439;4.625;6.117;5.275;11.812
1494626449;13.439;4.635;6.119;5.288;11.644
1494626454;13.573;4.635;6.116;5.288;11.638
1494626459;13.507;4.687;6.106;5.278;11.814
1494626464;13.422;4.629;6.121;5.291;11.596
1494626469;13.435;4.634;6.115;5.288;11.644
1494626474;13.573;4.685;6.108;5.287;11.637
1494626479;13.439;4.624;6.125;5.277;11.814
1494626484;13.439;4.635;6.114;5.286;11.637
1494626489;13.574;4.634;6.110;5.286;11.639
1494626494;13.395;4.672;6.122;5.279;11.803
1494626499;13.436;4.632;6.115;5.286;11.628
1494626504;13.438;4.634;6.106;5.289;11.644
1494626509;13.573;4.687;6.108;5.282;11.636
1494626515;13.439;4.630;6.111;5.276;11.815
1494626520;13.439;4.634;6.117;5.298;11.564
1494626525;13.566;4.668;6.128;5.286;11.639
1494626530;13.408;4.683;6.107;5.278;11.811
1494626535;13.439;4.636;6.114;5.288;11.629
1494626540;13.438;4.636;6.105;5.288;11.639
1494626545;13.574;4.686;6.115;5.274;11.642
1494626550;13.440;4.635;6.115;5.281;11.814
1494626555;13.439;4.635;6.118;5.294;11.557
1494626560;13.562;4.686;6.109;5.285;11.641
1494626565;13.412;4.632;6.191;5.296;11.765
1494626570;13.424;4.632;6.110;5.291;11.623
1494626575;13.434;4.634;6.104;5.289;11.643
1494626580;13.573;4.687;6.114;5.281;11.644
1494626585;13.439;4.636;6.121;5.292;11.810
1494626590;13.439;4.636;6.108;5.285;11.642
1494626595;13.574;4.687;6.113;5.289;11.636
1494626600;13.394;4.619;6.127;5.284;11.797
1494626605;13.436;4.636;6.104;5.290;11.622
1494626610;13.474;4.637;6.121;5.290;11.635
1494626615;13.574;4.688;6.107;5.279;11.813
1494626620;13.440;4.637;6.107;5.289;11.737
1494626625;13.439;4.636;6.109;5.286;11.643
1494626631;13.556;4.680;6.122;5.288;11.635
1494626636;13.436;4.624;6.115;5.277;11.812
1494626641;13.439;4.636;6.119;5.286;11.642
1494626646;13.574;4.636;6.112;5.285;11.640
1494626651;13.469;4.687;6.109;5.277;11.809
1494626656;13.440;4.636;6.119;5.286;11.628
1494626661;13.406;4.628;6.112;5.286;11.623
1494626666;13.571;4.685;6.106;5.285;11.635
1494626671;13.440;4.625;6.113;5.276;11.819
1494626676;13.439;4.635;6.106;5.285;11.641
1494626681;13.574;4.635;6.114;5.286;11.638
1494626686;13.410;4.686;6.108;5.276;11.815
1494626691;13.440;4.632;6.158;5.291;11.636
1494626696;13.435;4.635;6.121;5.286;11.640
1494626701;13.574;4.687;6.110;5.283;11.636
1494626706;13.440;4.626;6.105;5.277;11.807
1494626711;13.439;4.636;6.108;5.286;11.633
1494626716;13.574;4.653;6.119;5.291;11.636
1494626721;13.411;4.689;6.110;5.286;11.771
1494626726;13.424;4.637;6.110;5.291;11.624
1494626731;13.438;4.638;6.106;5.291;11.636
1494626736;13.574;4.689;6.117;5.282;11.633
1494626741;13.440;4.638;6.123;5.289;11.813
1494626747;13.439;4.636;6.115;5.288;11.637
1494626752;13.574;4.688;6.120;5.288;11.635
1494626757;13.396;4.639;6.106;5.278;11.810
1494626762;13.439;4.636;6.110;5.288;11.617
1494626767;13.438;4.636;6.113;5.287;11.638
1494626772;13.574;4.687;6.114;5.277;11.655
1494626777;13.440;4.638;6.117;5.293;11.809
1494626782;13.439;4.638;6.120;5.290;11.640
1494626787;13.559;4.682;6.110;5.291;11.639
1494626792;13.410;4.626;6.120;5.281;11.808
1494626797;13.440;4.637;6.115;5.289;11.633
1494626802;13.498;4.637;6.112;5.290;11.637
1494626807;13.574;4.688;6.112;5.280;11.791
1494626812;13.440;4.637;6.108;5.292;11.826
1494626817;13.418;4.628;6.128;5.290;11.632
1494626822;13.571;4.686;6.117;5.289;11.633
1494626827;13.440;4.627;6.121;5.281;11.812
1494626832;13.440;4.638;6.119;5.290;11.638
1494626837;13.574;4.639;6.108;5.290;11.636
1494626842;13.468;4.690;6.115;5.281;11.806
1494626847;13.404;4.631;6.113;5.295;11.627
1494626852;13.435;4.638;6.120;5.290;11.635
1494626857;13.574;4.691;6.113;5.288;11.640
1494626863;13.440;4.630;6.114;5.281;11.807
1494626868;13.439;4.641;6.100;5.291;11.634
1494626873;13.574;4.657;6.105;5.292;11.632
1494626878;13.408;4.676;6.118;5.285;11.795
1494626883;13.436;4.637;6.121;5.290;11.618
1494626888;13.438;4.639;6.113;5.290;11.636
1494626893;13.574;4.690;6.114;5.278;11.639
1494626898;13.440;4.639;6.106;5.285;11.810
1494626903;13.439;4.639;6.105;5.289;11.637
1494626908;13.574;4.691;6.123;5.299;11.597
1494626913;13.406;4.655;6.118;5.279;11.813
1494626918;13.440;4.640;6.117;5.288;11.622
1494626923;13.438;4.640;6.114;5.288;11.635
1494626928;13.574;4.691;6.106;5.280;11.702
1494626933;13.440;4.641;6.117;5.291;11.810
1494626938;13.440;4.641;6.112;5.289;11.621
1494626943;13.557;4.687;6.118;5.289;11.631
1494626948;13.417;4.630;6.111;5.279;11.811
1494626953;13.440;4.641;6.106;5.289;11.632
1494626958;13.496;4.642;6.113;5.289;11.638
1494626963;13.574;4.693;6.108;5.280;11.813
1494626968;13.440;4.641;6.118;5.292;11.782
1494626973;13.421;4.635;6.112;5.290;11.634
1494626979;13.571;4.694;6.113;5.289;11.632
1494626984;13.440;4.632;6.121;5.281;11.807
1494626989;13.440;4.641;6.105;5.288;11.638
1494626994;13.575;4.640;6.104;5.288;11.639
1494626999;13.448;4.692;6.114;5.279;11.810
1494627004;13.419;4.635;6.105;5.291;11.586
1494627009;13.436;4.640;6.121;5.286;11.634
1494627014;13.574;4.693;6.107;5.282;11.635
1494627019;13.440;4.634;6.119;5.278;11.812
1494627024;13.440;4.642;6.106;5.286;11.637
1494627029;13.575;4.671;6.121;5.286;11.635
1494627034;13.387;4.686;6.110;5.278;11.787
1494627039;13.436;4.641;6.120;5.286;11.621
1494627044;13.438;4.642;6.105;5.286;11.634
1494627049;13.574;4.693;6.109;5.280;11.624
1494627054;13.440;4.640;6.117;5.289;11.808
1494627059;13.440;4.641;6.105;5.287;11.634
1494627064;13.567;4.682;6.115;5.290;11.596
1494627069;13.409;4.635;6.117;5.277;11.797
1494627074;13.440;4.641;6.118;5.288;11.615
1494627079;13.437;4.642;6.106;5.290;11.638
1494627084;13.574;4.692;6.118;5.279;11.772
1494627089;13.440;4.640;6.108;5.289;11.826
1494627094;13.440;4.640;6.115;5.307;11.646
1494627100;13.571;4.690;6.106;5.286;11.631
1494627105;13.426;4.631;6.107;5.277;11.809
1494627110;13.440;4.641;6.110;5.286;11.622
1494627115;13.551;4.641;6.103;5.287;11.636
1494627120;13.574;4.693;6.109;5.277;11.805
1494627125;13.440;4.640;6.114;5.288;11.647
1494627130;13.421;4.639;6.117;5.289;11.636
1494627135;13.574;4.694;6.119;5.289;11.634
1494627140;13.440;4.632;6.123;5.281;11.813
1494627145;13.440;4.642;6.106;5.289;11.633
1494627150;13.575;4.641;6.114;5.288;11.634
1494627155;13.427;4.692;6.118;5.276;11.808
1494627160;13.422;4.636;6.117;5.290;11.620
1494627165;13.436;4.643;6.119;5.306;11.569
1494627170;13.560;4.689;6.115;5.288;11.629
1494627175;13.437;4.632;6.104;5.279;11.804
1494627180;13.440;4.641;6.115;5.287;11.633
1494627185;13.575;4.663;6.117;5.286;11.639
1494627190;13.412;4.692;6.116;5.278;11.808
1494627195;13.440;4.641;6.107;5.287;11.625
1494627200;13.418;4.634;6.118;5.288;11.617
1494627205;13.571;4.691;6.116;5.280;11.634
1494627210;13.440;4.640;6.119;5.286;11.808
1494627216;13.440;4.639;6.117;5.288;11.638
1494627221;13.575;4.691;6.120;5.287;11.641
1494627226;13.413;4.636;6.106;5.281;11.811
1494627231;13.413;4.634;6.127;5.296;11.603
1494627236;13.435;4.640;6.102;5.289;11.636
1494627241;13.575;4.691;6.107;5.279;11.599
1494627246;13.440;4.641;6.106;5.291;11.807
1494627251;13.440;4.642;6.107;5.291;11.637
1494627256;13.575;4.692;6.110;5.289;11.634
1494627261;13.419;4.621;6.163;5.282;11.783
1494627266;13.437;4.639;6.122;5.288;11.624
1494627271;13.537;4.641;6.118;5.291;11.635
1494627276;13.575;4.692;6.116;5.280;11.802
1494627281;13.440;4.640;6.106;5.289;11.638
1494627286;13.440;4.640;6.117;5.288;11.639
1494627291;13.575;4.692;6.120;5.306;11.648
1494627296;13.438;4.629;6.115;5.283;11.803
1494627301;13.440;4.640;6.106;5.289;11.635
1494627306;13.575;4.639;6.121;5.288;11.633
1494627311;13.460;4.691;6.113;5.281;11.811
1494627316;13.440;4.640;6.120;5.292;11.623
1494627321;13.440;4.641;6.121;5.293;11.628
1494627326;13.557;4.689;6.114;5.293;11.635
1494627332;13.440;4.629;6.123;5.280;11.806
1494627337;13.440;4.641;6.106;5.290;11.632
1494627342;13.575;4.663;6.108;5.292;11.629
1494627347;13.412;4.691;6.116;5.282;11.807
1494627352;13.440;4.640;6.118;5.290;11.625
1494627357;13.424;4.635;6.113;5.291;11.632
1494627362;13.572;4.690;6.113;5.281;11.631
1494627367;13.440;4.637;6.121;5.276;11.795
1494627372;13.440;4.639;6.109;5.288;11.632
1494627377;13.575;4.690;6.121;5.286;11.635
1494627382;13.413;4.671;6.109;5.278;11.808
1494627387;13.420;4.632;6.121;5.288;11.613
1494627392;13.435;4.637;6.111;5.286;11.632
1494627397;13.575;4.690;6.115;5.276;11.637
1494627402;13.441;4.639;6.117;5.283;11.804
1494627407;13.440;4.640;6.111;5.286;11.637
1494627412;13.575;4.691;6.109;5.286;11.636
1494627417;13.392;4.648;6.119;5.279;11.776
1494627422;13.437;4.637;6.120;5.285;11.613
1494627427;13.439;4.639;6.110;5.285;11.640
1494627432;13.575;4.691;6.117;5.278;11.623
1494627437;13.440;4.640;6.119;5.290;11.806
1494627442;13.440;4.639;6.106;5.287;11.636
1494627447;13.568;4.680;6.155;5.291;11.631
1494627453;13.417;4.628;6.106;5.280;11.805
1494627458;13.441;4.641;6.118;5.290;11.637
1494627463;13.527;4.639;6.108;5.290;11.632
1494627468;13.575;4.690;6.107;5.279;11.698
1494627473;13.441;4.639;6.116;5.289;11.804
1494627478;13.440;4.639;6.123;5.299;11.578
1494627483;13.569;4.690;6.111;5.289;11.636
1494627488;13.414;4.630;6.108;5.282;11.806
1494627493;13.441;4.640;6.111;5.290;11.617
1494627498;13.468;4.640;6.120;5.289;11.632
1494627503;13.575;4.692;6.106;5.279;11.713
1494627508;13.441;4.640;6.109;5.290;11.737
1494627513;13.425;4.639;6.115;5.288;11.630
1494627518;13.575;4.692;6.115;5.290;11.634
1494627523;13.441;4.629;6.108;5.279;11.806
1494627528;13.441;4.641;6.110;5.288;11.641
1494627533;13.575;4.641;6.114;5.287;11.636
1494627538;13.462;4.693;6.111;5.280;11.801
1494627543;13.426;4.635;6.096;5.291;11.624
1494627548;13.438;4.641;6.112;5.286;11.639
1494627553;13.575;4.692;6.116;5.285;11.642
1494627558;13.441;4.631;6.105;5.279;11.800
1494627563;13.441;4.643;6.109;5.290;11.634
1494627569;13.575;4.662;6.107;5.290;11.638
1494627574;13.395;4.684;6.114;5.279;11.781
1494627579;13.437;4.640;6.105;5.289;11.623
1494627584;13.440;4.642;6.115;5.290;11.642
1494627589;13.576;4.693;6.109;5.280;11.637
1494627594;13.441;4.641;6.122;5.286;11.804
1494627599;13.440;4.640;6.114;5.287;11.636
1494627604;13.552;4.685;6.107;5.287;11.630
1494627609;13.410;4.667;6.106;5.281;11.807
1494627614;13.441;4.641;6.107;5.289;11.619
1494627619;13.439;4.641;6.117;5.290;11.639
1494627624;13.575;4.693;6.108;5.281;11.628
1494627629;13.441;4.641;6.107;5.295;11.803
1494627634;13.424;4.631;6.110;5.293;11.609
1494627639;13.572;4.690;6.111;5.287;11.636
1494627644;13.417;4.629;6.112;5.278;11.800
1494627649;13.441;4.641;6.110;5.288;11.638
1494627654;13.493;4.640;6.112;5.290;11.641
1494627659;13.575;4.692;6.113;5.282;11.805
1494627664;13.441;4.638;6.152;5.303;11.808
1494627669;13.437;4.639;6.114;5.291;11.634
1494627674;13.576;4.691;6.117;5.288;11.641
1494627679;13.441;4.629;6.117;5.279;11.801
1494627685;13.441;4.640;6.107;5.290;11.641
1494627690;13.575;4.641;6.121;5.292;11.636
1494627695;13.487;4.691;6.107;5.283;11.770
1494627700;13.426;4.638;6.105;5.291;11.624
1494627705;13.440;4.640;6.119;5.291;11.637
1494627710;13.575;4.692;6.117;5.290;11.642
1494627715;13.441;4.632;6.122;5.281;11.802
1494627720;13.441;4.640;6.109;5.293;11.638
1494627725;13.576;4.638;6.106;5.290;11.640
1494627730;13.395;4.684;6.107;5.283;11.798
1494627735;13.441;4.640;6.118;5.293;11.624
1494627740;13.440;4.638;6.106;5.290;11.641
1494627745;13.576;4.690;6.108;5.282;11.637
1494627750;13.441;4.636;6.107;5.279;11.803
1494627755;13.441;4.640;6.118;5.292;11.642
1494627760;13.558;4.684;6.121;5.290;11.640
1494627765;13.410;4.672;6.110;5.280;11.806
1494627770;13.420;4.632;6.123;5.295;11.621
1494627775;13.436;4.639;6.121;5.290;11.634
1494627780;13.576;4.691;6.115;5.281;11.651
1494627785;13.441;4.640;6.111;5.295;11.798
1494627790;13.441;4.642;6.108;5.292;11.633
1494627795;13.576;4.692;6.104;5.291;11.638
1494627801;13.381;4.622;6.184;5.283;11.772
1494627806;13.438;4.640;6.105;5.292;11.619
1494627811;13.460;4.641;6.118;5.292;11.640
1494627816;13.576;4.691;6.107;5.279;11.806
1494627821;13.441;4.641;6.112;5.293;11.803
1494627826;13.441;4.642;6.120;5.294;11.642
1494627831;13.576;4.687;6.174;5.294;11.635
1494627836;13.438;4.629;6.115;5.280;11.789
1494627841;13.441;4.642;6.115;5.291;11.633
1494627846;13.575;4.642;6.108;5.293;11.637
1494627851;13.500;4.693;6.105;5.279;11.800
1494627856;13.442;4.642;6.111;5.293;11.620
1494627861;13.440;4.643;6.125;5.301;11.608
1494627866;13.558;4.688;6.118;5.293;11.632
1494627871;13.442;4.633;6.107;5.282;11.798
1494627876;13.441;4.643;6.118;5.293;11.638
1494627881;13.576;4.655;6.110;5.291;11.640
1494627886;13.414;4.693;6.111;5.281;11.798
1494627891;13.441;4.643;6.102;5.291;11.628
1494627896;13.425;4.636;6.111;5.292;11.637
1494627901;13.574;4.693;6.112;5.277;11.632
1494627906;13.442;4.640;6.115;5.281;11.796
1494627911;13.441;4.643;6.120;5.293;11.633
1494627917;13.576;4.693;6.106;5.290;11.633
1494627922;13.415;4.658;6.119;5.281;11.800
1494627927;13.421;4.636;6.130;5.293;11.597
1494627932;13.436;4.642;6.113;5.293;11.630
1494627937;13.576;4.693;6.110;5.280;11.621
1494627942;13.442;4.641;6.116;5.291;11.785
1494627947;13.440;4.643;6.122;5.293;11.630
1494627952;13.576;4.693;6.114;5.291;11.634
1494627957;13.420;4.626;6.109;5.280;11.782
1494627962;13.438;4.641;6.116;5.289;11.632
1494627967;13.561;4.641;6.119;5.290;11.637
1494627972;13.548;4.693;6.109;5.282;11.798
1494627977;13.441;4.640;6.108;5.291;11.624
1494627982;13.441;4.642;6.105;5.290;11.633
1494627987;13.559;4.684;6.120;5.294;11.635
1494627992;13.438;4.628;6.108;5.280;11.782
1494627997;13.441;4.641;6.107;5.289;11.630
1494628002;13.576;4.651;6.119;5.292;11.632
1494628007;13.414;4.693;6.117;5.281;11.799
1494628012;13.442;4.641;6.118;5.288;11.618
1494628017;13.441;4.639;6.139;5.301;11.620
1494628022;13.573;4.691;6.108;5.279;11.633
1494628027;13.442;4.640;6.122;5.280;11.793
1494628032;13.441;4.640;6.105;5.287;11.630
1494628038;13.576;4.693;6.105;5.290;11.629
1494628043;13.415;4.668;6.115;5.281;11.791
1494628048;13.442;4.641;6.117;5.290;11.527
1494628053;13.428;4.640;6.103;5.290;11.628
1494628058;13.576;4.693;6.114;5.281;11.618
1494628063;13.442;4.640;6.120;5.293;11.800
1494628068;13.441;4.642;6.105;5.290;11.637
1494628073;13.576;4.693;6.108;5.290;11.638
1494628078;13.417;4.631;6.108;5.279;11.797
1494628083;13.427;4.635;6.108;5.290;11.627
1494628088;13.480;4.641;6.105;5.291;11.638
1494628093;13.576;4.693;6.108;5.280;11.743
1494628098;13.442;4.640;6.107;5.291;11.802
1494628103;13.441;4.642;6.106;5.290;11.629
1494628108;13.576;4.694;6.116;5.291;11.635
1494628113;13.424;4.624;6.120;5.281;11.789
1494628118;13.438;4.639;6.114;5.292;11.629
1494628123;13.576;4.640;6.108;5.292;11.627
1494628128;13.445;4.694;6.107;5.283;11.791
1494628133;13.442;4.641;6.118;5.292;11.620
1494628138;13.441;4.642;6.108;5.289;11.628
1494628143;13.556;4.686;6.129;5.289;11.581
1494628148;13.439;4.631;6.118;5.283;11.797
1494628154;13.442;4.642;6.106;5.289;11.635
1494628159;13.576;4.674;6.105;5.287;11.630
1494628164;13.414;4.694;6.114;5.279;11.795
1494628169;13.442;4.645;6.111;5.292;11.619
1494628174;13.416;4.635;6.119;5.294;11.625
1494628179;13.573;4.691;6.113;5.280;11.627
1494628184;13.442;4.643;6.119;5.289;11.789
1494628189;13.442;4.644;6.113;5.294;11.626
1494628194;13.576;4.693;6.107;5.292;11.628
1494628199;13.416;4.633;6.104;5.283;11.795
1494628204;13.442;4.638;6.130;5.301;11.619
1494628209;13.437;4.641;6.112;5.294;11.625
1494628214;13.576;4.693;6.114;5.282;11.684
1494628219;13.442;4.642;6.099;5.292;11.797
1494628224;13.442;4.643;6.120;5.292;11.633
1494628229;13.576;4.694;6.109;5.293;11.628
1494628234;13.420;4.632;6.107;5.287;11.725
1494628239;13.433;4.640;6.119;5.290;11.625
1494628244;13.508;4.642;6.112;5.290;11.628
1494628249;13.576;4.693;6.112;5.282;11.798
1494628254;13.442;4.643;6.118;5.294;11.725
1494628259;13.441;4.643;6.119;5.291;11.631
1494628264;13.576;4.694;6.113;5.290;11.624
1494628270;13.424;4.625;6.118;5.280;11.798
1494628275;13.442;4.643;6.117;5.290;11.630
1494628280;13.576;4.643;6.117;5.293;11.627
1494628285;13.468;4.694;6.112;5.282;11.789
1494628290;13.442;4.643;6.110;5.292;11.621
1494628295;13.441;4.644;6.119;5.293;11.633
1494628300;13.562;4.689;6.117;5.295;11.633
1494628305;13.439;4.632;6.120;5.279;11.801
1494628310;13.442;4.646;6.112;5.292;11.633
1494628315;13.576;4.656;6.105;5.289;11.635
1494628320;13.414;4.696;6.115;5.281;11.797
1494628325;13.442;4.645;6.111;5.289;11.622
1494628330;13.420;4.639;6.118;5.292;11.618
1494628335;13.573;4.695;6.114;5.273;11.634
1494628340;13.443;4.643;6.121;5.282;11.789
1494628345;13.442;4.645;6.105;5.288;11.632
1494628350;13.576;4.677;6.115;5.288;11.628
1494628355;13.414;4.696;6.106;5.283;11.798
1494628360;13.419;4.636;6.116;5.294;11.588
1494628365;13.438;4.643;6.122;5.289;11.632
1494628370;13.526;4.680;6.211;5.286;11.608
1494628375;13.439;4.643;6.111;5.291;11.783
1494628380;13.442;4.644;6.117;5.290;11.633
1494628386;13.577;4.694;6.106;5.288;11.629
1494628391;13.415;4.640;6.107;5.279;11.791
1494628396;13.443;4.645;6.114;5.292;11.610
1494628401;13.428;4.637;6.114;5.300;11.615
1494628406;13.573;4.694;6.108;5.279;11.697
1494628411;13.443;4.645;6.119;5.289;11.794
1494628416;13.442;4.644;6.118;5.287;11.633
1494628421;13.577;4.696;6.108;5.288;11.633
1494628426;13.416;4.651;6.118;5.280;11.792
1494628431;13.443;4.642;6.157;5.306;11.582
1494628436;13.435;4.642;6.119;5.289;11.627
1494628441;13.577;4.696;6.114;5.280;11.693
1494628446;13.443;4.644;6.119;5.289;11.797
1494628451;13.442;4.644;6.119;5.286;11.635
1494628456;13.577;4.696;6.109;5.289;11.632
1494628461;13.427;4.633;6.118;5.284;11.789
1494628466;13.439;4.644;6.118;5.293;11.626
1494628471;13.549;4.643;6.107;5.289;11.636
1494628476;13.570;4.695;6.116;5.280;11.792
1494628481;13.443;4.645;6.105;5.294;11.663
1494628486;13.442;4.644;6.107;5.291;11.632
1494628491;13.577;4.694;6.111;5.289;11.627
1494628496;13.424;4.628;6.121;5.281;11.783
1494628502;13.443;4.645;6.117;5.291;11.633
1494628507;13.577;4.644;6.117;5.292;11.630
1494628512;13.414;4.694;6.107;5.282;11.787
1494628517;13.443;4.643;6.113;5.291;11.616
1494628522;13.442;4.642;6.106;5.288;11.628
1494628527;13.562;4.689;6.103;5.285;11.623
1494628532;13.439;4.638;6.114;5.278;11.795
1494628537;13.442;4.643;6.117;5.291;11.626
1494628542;13.577;4.696;6.112;5.292;11.634
1494628547;13.415;4.686;6.096;5.282;11.791
1494628552;13.443;4.644;6.113;5.289;11.620
1494628557;13.423;4.636;6.119;5.293;11.620
1494628562;13.574;4.695;6.111;5.283;11.627
1494628567;13.443;4.643;6.104;5.289;11.793
1494628572;13.431;4.639;6.122;5.291;11.632
1494628577;13.574;4.695;6.109;5.292;11.637
1494628582;13.416;4.634;6.107;5.282;11.793
1494628587;13.400;4.638;6.124;5.291;11.592
1494628592;13.472;4.641;6.110;5.289;11.628
1494628597;13.577;4.695;6.117;5.280;11.671
1494628602;13.443;4.645;6.113;5.294;11.708
1494628607;13.442;4.644;6.106;5.291;11.635
1494628612;13.577;4.695;6.113;5.289;11.634
1494628618;13.442;4.625;6.152;5.283;11.764
1494628623;13.439;4.644;6.119;5.291;11.634
1494628628;13.577;4.646;6.117;5.292;11.631
1494628633;13.475;4.697;6.108;5.280;11.791
1494628638;13.443;4.644;6.120;5.290;11.625
1494628643;13.442;4.645;6.119;5.289;11.637
1494628648;13.577;4.697;6.117;5.314;11.586
1494628653;13.440;4.635;6.118;5.281;11.780
1494628658;13.443;4.646;6.106;5.291;11.630
1494628663;13.577;4.666;6.105;5.289;11.631
1494628668;13.414;4.695;6.115;5.278;11.789
1494628673;13.443;4.645;6.110;5.290;11.624
1494628678;13.442;4.646;6.110;5.292;11.623
1494628683;13.559;4.690;6.114;5.282;11.636
1494628688;13.443;4.644;6.120;5.286;11.788
1494628693;13.443;4.645;6.119;5.288;11.628
1494628698;13.577;4.696;6.121;5.292;11.629
1494628703;13.416;4.638;6.107;5.282;11.787
1494628708;13.443;4.645;6.105;5.289;11.621
1494628713;13.430;4.637;6.114;5.289;11.625
1494628718;13.574;4.695;6.113;5.281;11.728
1494628723;13.443;4.645;6.115;5.293;11.794
1494628728;13.443;4.644;6.114;5.290;11.632
1494628734;13.577;4.696;6.109;5.288;11.630
1494628739;13.443;4.635;6.119;5.282;11.789
1494628744;13.425;4.639;6.112;5.295;11.627
1494628749;13.574;4.643;6.109;5.290;11.630
1494628754;13.521;4.696;6.107;5.280;11.790
1494628759;13.443;4.645;6.107;5.293;11.678
1494628764;13.443;4.645;6.105;5.291;11.630
1494628769;13.577;4.695;6.108;5.292;11.635
1494628774;13.414;4.628;6.111;5.285;11.760
1494628779;13.440;4.644;6.112;5.292;11.627
1494628784;13.577;4.663;6.119;5.290;11.631
1494628789;13.415;4.695;6.115;5.280;11.788
1494628794;13.443;4.645;6.105;5.292;11.616
1494628799;13.442;4.644;6.120;5.289;11.634
1494628804;13.572;4.683;6.102;5.282;11.604
1494628809;13.440;4.644;6.104;5.287;11.776
1494628814;13.443;4.646;6.105;5.292;11.638
1494628819;13.578;4.696;6.104;5.288;11.631
1494628824;13.416;4.664;6.117;5.281;11.787
1494628829;13.443;4.646;6.111;5.291;11.620
1494628834;13.442;4.644;6.106;5.299;11.583
1494628839;13.574;4.695;6.116;5.281;11.681
1494628844;13.443;4.645;6.122;5.293;11.792
1494628850;13.443;4.643;6.109;5.289;11.634
1494628855;13.578;4.695;6.123;5.290;11.631
1494628860;13.424;4.633;6.115;5.282;11.787
1494628865;13.443;4.644;6.117;5.292;11.625
1494628870;13.456;4.637;6.121;5.289;11.631
1494628875;13.577;4.692;6.103;5.279;11.777
1494628880;13.443;4.642;6.111;5.291;11.798
1494628885;13.443;4.644;6.120;5.290;11.635
1494628890;13.578;4.694;6.113;5.289;11.636
1494628895;13.437;4.634;6.098;5.281;11.788
1494628900;13.428;4.637;6.124;5.288;11.629
1494628905;13.574;4.643;6.106;5.288;11.637
1494628910;13.546;4.696;6.118;5.282;11.790
1494628915;13.443;4.644;6.102;5.292;11.655
1494628920;13.443;4.644;6.119;5.289;11.631
1494628925;13.578;4.695;6.110;5.288;11.631
1494628930;13.424;4.627;6.121;5.286;11.767
1494628935;13.440;4.641;6.105;5.290;11.634
1494628940;13.578;4.640;6.119;5.289;11.636
1494628945;13.415;4.693;6.108;5.281;11.786
1494628950;13.443;4.642;6.110;5.292;11.601
1494628955;13.443;4.643;6.106;5.290;11.632
1494628960;13.558;4.687;6.110;5.284;11.598
1494628965;13.441;4.638;6.122;5.281;11.781
1494628971;13.401;4.628;6.165;5.302;11.530
1494628976;13.574;4.671;6.117;5.291;11.629
1494628981;13.415;4.693;6.108;5.279;11.785
1494628986;13.443;4.641;6.106;5.291;11.622
1494628991;13.442;4.642;6.118;5.291;11.636
1494628996;13.578;4.692;6.112;5.280;11.630
1494629001;13.443;4.640;6.127;5.291;11.745
1494629006;13.429;4.639;6.104;5.288;11.629
1494629011;13.578;4.694;6.110;5.292;11.628
1494629016;13.417;4.642;6.114;5.281;11.787
1494629021;13.444;4.641;6.109;5.289;11.607
1494629026;13.441;4.643;6.115;5.292;11.634
1494629031;13.578;4.693;6.111;5.281;11.555
1494629036;13.426;4.639;6.113;5.293;11.766
1494629041;13.442;4.643;6.118;5.293;11.632
1494629046;13.578;4.693;6.109;5.291;11.634
1494629051;13.432;4.631;6.115;5.280;11.783
1494629056;13.443;4.642;6.120;5.291;11.632
1494629061;13.578;4.642;6.117;5.292;11.627
1494629066;13.525;4.687;6.113;5.281;11.771
1494629071;13.443;4.642;6.112;5.293;11.611
1494629076;13.443;4.643;6.117;5.292;11.631
1494629082;13.578;4.695;6.117;5.296;11.631
1494629087;13.444;4.632;6.123;5.285;11.784
1494629092;13.443;4.642;6.117;5.291;11.627
1494629097;13.560;4.647;6.104;5.294;11.625
1494629102;13.413;4.693;6.111;5.283;11.782
1494629107;13.444;4.642;6.105;5.290;11.606
1494629112;13.442;4.643;6.115;5.292;11.632
1494629117;13.578;4.695;6.117;5.282;11.632
1494629122;13.444;4.641;6.118;5.279;11.783
1494629127;13.426;4.635;6.118;5.293;11.604
1494629132;13.575;4.693;6.106;5.293;11.626
1494629137;13.417;4.665;6.112;5.282;11.785
1494629142;13.444;4.641;6.111;5.290;11.610
1494629147;13.442;4.642;6.115;5.293;11.624
1494629152;13.578;4.691;6.114;5.280;11.622
1494629157;13.420;4.628;6.111;5.290;11.758
1494629162;13.440;4.639;6.115;5.289;11.628
1494629167;13.579;4.693;6.102;5.290;11.625
1494629172;13.424;4.630;6.109;5.283;11.784
1494629177;13.444;4.640;6.104;5.292;11.628
1494629182;13.555;4.639;6.105;5.289;11.632
1494629187;13.564;4.686;6.112;5.282;11.750
1494629192;13.441;4.640;6.102;5.292;11.697
1494629198;13.443;4.640;6.106;5.290;11.623
1494629203;13.579;4.692;6.112;5.291;11.622
1494629208;13.445;4.631;6.114;5.282;11.781
1494629213;13.444;4.641;6.119;5.293;11.623
1494629218;13.578;4.638;6.120;5.299;11.581
1494629223;13.413;4.690;6.103;5.284;11.780
