1494572404;13.610;4.650;6.098;5.280;11.485
1494572409;13.497;4.702;6.100;5.267;11.629
1494572414;13.482;4.652;6.099;5.280;11.455
1494572419;13.482;4.653;6.101;5.279;11.484
1494572424;13.613;4.703;6.099;5.282;11.479
1494572429;13.482;4.639;6.136;5.275;11.581
1494572435;13.479;4.650;6.099;5.275;11.480
1494572440;13.612;4.652;6.100;5.275;11.476
1494572445;13.456;4.702;6.100;5.266;11.637
1494572450;13.482;4.651;6.101;5.279;11.451
1494572455;13.481;4.652;6.098;5.279;11.484
1494572460;13.612;4.702;6.100;5.275;11.408
1494572465;13.468;4.643;6.102;5.270;11.619
1494572470;13.482;4.650;6.102;5.279;11.483
1494572475;13.612;4.647;6.100;5.277;11.481
1494572480;13.546;4.701;6.100;5.268;11.637
1494572485;13.482;4.651;6.097;5.280;11.590
1494572490;13.481;4.649;6.097;5.278;11.484
1494572495;13.596;4.695;6.106;5.279;11.479
1494572500;13.479;4.639;6.105;5.268;11.635
1494572505;13.482;4.648;6.100;5.276;11.476
1494572510;13.612;4.648;6.100;5.277;11.479
1494572515;13.518;4.701;6.100;5.270;11.629
1494572520;13.482;4.649;6.104;5.280;11.489
1494572525;13.464;4.641;6.106;5.279;11.475
1494572530;13.609;4.698;6.101;5.277;11.479
1494572535;13.482;4.639;6.097;5.269;11.633
1494572540;13.481;4.649;6.100;5.279;11.482
1494572545;13.612;4.647;6.100;5.277;11.491
1494572551;13.455;4.699;6.100;5.266;11.634
1494572556;13.465;4.641;6.092;5.281;11.409
1494572561;13.478;4.648;6.098;5.277;11.490
1494572566;13.612;4.699;6.100;5.271;11.487
1494572571;13.482;4.642;6.100;5.266;11.638
1494572576;13.481;4.648;6.099;5.278;11.485
1494572581;13.612;4.684;6.101;5.278;11.486
1494572586;13.442;4.687;6.110;5.270;11.621
1494572591;13.479;4.647;6.100;5.275;11.443
1494572596;13.481;4.649;6.101;5.278;11.483
1494572601;13.612;4.698;6.099;5.268;11.489
1494572606;13.482;4.646;6.098;5.269;11.633
1494572611;13.476;4.647;6.099;5.275;11.483
1494572616;13.612;4.698;6.104;5.283;11.462
1494572621;13.453;4.680;6.100;5.268;11.628
1494572626;13.482;4.648;6.103;5.275;11.457
1494572631;13.480;4.646;6.099;5.273;11.488
1494572636;13.612;4.699;6.098;5.266;11.469
1494572641;13.482;4.649;6.099;5.284;11.640
1494572646;13.481;4.648;6.099;5.277;11.416
1494572651;13.603;4.697;6.103;5.274;11.475
1494572656;13.456;4.637;6.100;5.269;11.637
1494572662;13.482;4.648;6.100;5.276;11.480
1494572667;13.502;4.648;6.100;5.274;11.489
1494572672;13.612;4.700;6.100;5.266;11.568
1494572677;13.482;4.649;6.108;5.278;11.642
1494572682;13.467;4.641;6.116;5.275;11.491
1494572687;13.609;4.698;6.098;5.274;11.494
1494572692;13.459;4.637;6.102;5.268;11.636
1494572697;13.482;4.649;6.100;5.280;11.479
1494572702;13.489;4.648;6.102;5.277;11.481
1494572707;13.612;4.697;6.101;5.265;11.505
1494572712;13.465;4.640;6.097;5.284;11.620
1494572717;13.478;4.647;6.101;5.280;11.489
1494572722;13.612;4.698;6.099;5.277;11.491
1494572727;13.466;4.637;6.099;5.267;11.641
1494572732;13.481;4.648;6.102;5.280;11.484
1494572737;13.559;4.646;6.101;5.278;11.494
1494572742;13.597;4.684;6.109;5.269;11.578
1494572747;13.478;4.645;6.102;5.295;11.582
1494572752;13.466;4.642;6.095;5.279;11.479
1494572757;13.609;4.697;6.105;5.276;11.489
1494572762;13.481;4.636;6.104;5.266;11.642
1494572767;13.481;4.647;6.101;5.279;11.491
1494572772;13.612;4.646;6.117;5.288;11.451
1494572778;13.507;4.696;6.103;5.267;11.638
1494572783;13.460;4.640;6.101;5.281;11.437
1494572788;13.477;4.646;6.100;5.278;11.492
1494572793;13.612;4.697;6.099;5.279;11.492
1494572798;13.482;4.635;6.101;5.264;11.642
1494572803;13.481;4.646;6.099;5.278;11.402
1494572808;13.597;4.645;6.100;5.277;11.487
1494572813;13.578;4.689;6.106;5.268;11.605
1494572818;13.478;4.645;6.101;5.279;11.516
1494572823;13.480;4.645;6.098;5.275;11.487
1494572828;13.611;4.697;6.099;5.275;11.491
1494572833;13.482;4.636;6.098;5.268;11.637
1494572838;13.464;4.640;6.100;5.277;11.482
1494572843;13.609;4.637;6.139;5.294;11.417
1494572848;13.544;4.694;6.105;5.269;11.630
1494572853;13.481;4.645;6.097;5.279;11.464
1494572858;13.480;4.644;6.100;5.275;11.485
1494572863;13.611;4.695;6.101;5.276;11.487
1494572868;13.481;4.635;6.100;5.267;11.635
1494572873;13.481;4.645;6.108;5.292;11.462
1494572878;13.595;4.640;6.102;5.280;11.490
1494572883;13.456;4.696;6.100;5.268;11.639
1494572888;13.481;4.644;6.102;5.278;11.464
1494572894;13.480;4.645;6.099;5.278;11.490
1494572899;13.611;4.697;6.101;5.283;11.487
1494572904;13.481;4.634;6.101;5.269;11.603
1494572909;13.463;4.637;6.105;5.277;11.489
1494572914;13.608;4.650;6.101;5.277;11.485
1494572919;13.454;4.695;6.102;5.268;11.638
1494572924;13.481;4.646;6.101;5.280;11.464
1494572929;13.480;4.645;6.101;5.278;11.490
1494572934;13.611;4.695;6.101;5.270;11.489
1494572939;13.464;4.633;6.102;5.267;11.635
1494572944;13.477;4.645;6.099;5.277;11.495
1494572949;13.611;4.648;6.100;5.273;11.488
1494572954;13.453;4.696;6.100;5.265;11.641
1494572959;13.480;4.645;6.099;5.277;11.458
1494572964;13.479;4.647;6.098;5.277;11.488
1494572969;13.594;4.692;6.106;5.277;11.480
1494572974;13.477;4.637;6.101;5.264;11.642
1494572979;13.480;4.646;6.101;5.272;11.489
1494572984;13.611;4.670;6.099;5.275;11.489
1494572989;13.454;4.697;6.098;5.267;11.638
1494572994;13.480;4.646;6.101;5.275;11.460
1494572999;13.463;4.639;6.096;5.278;11.455
1494573005;13.608;4.698;6.101;5.268;11.490
1494573010;13.480;4.642;6.101;5.262;11.641
1494573015;13.480;4.646;6.101;5.274;11.489
1494573020;13.611;4.664;6.100;5.278;11.495
1494573025;13.453;4.697;6.101;5.267;11.634
1494573030;13.481;4.645;6.112;5.293;11.431
1494573035;13.477;4.645;6.100;5.278;11.474
1494573040;13.608;4.696;6.097;5.269;11.488
1494573045;13.481;4.640;6.100;5.267;11.637
1494573050;13.480;4.646;6.100;5.274;11.490
1494573055;13.611;4.674;6.101;5.276;11.492
1494573060;13.454;4.698;6.100;5.278;11.573
1494573065;13.474;4.645;6.102;5.275;11.454
1494573070;13.479;4.647;6.099;5.274;11.490
1494573075;13.611;4.698;6.101;5.269;11.492
1494573080;13.480;4.641;6.101;5.262;11.645
1494573085;13.480;4.646;6.101;5.275;11.490
1494573090;13.611;4.693;6.101;5.278;11.482
1494573095;13.437;4.694;6.099;5.266;11.629
1494573100;13.480;4.648;6.101;5.275;11.464
1494573105;13.479;4.648;6.101;5.277;11.488
1494573110;13.610;4.698;6.100;5.268;11.492
1494573116;13.480;4.644;6.101;5.268;11.640
1494573121;13.480;4.646;6.101;5.275;11.490
1494573126;13.596;4.691;6.106;5.277;11.482
1494573131;13.451;4.682;6.100;5.264;11.640
1494573136;13.480;4.647;6.101;5.276;11.464
1494573141;13.479;4.648;6.099;5.278;11.492
1494573146;13.610;4.698;6.103;5.267;11.472
1494573151;13.480;4.646;6.102;5.271;11.645
1494573156;13.462;4.640;6.102;5.278;11.472
1494573161;13.607;4.698;6.101;5.276;11.496
1494573166;13.454;4.667;6.100;5.264;11.645
1494573171;13.480;4.645;6.100;5.272;11.459
1494573176;13.478;4.647;6.102;5.273;11.489
1494573181;13.610;4.699;6.099;5.266;11.523
1494573186;13.441;4.640;6.099;5.281;11.601
1494573191;13.476;4.645;6.099;5.272;11.488
1494573196;13.611;4.698;6.098;5.272;11.496
1494573201;13.454;4.637;6.099;5.264;11.650
1494573206;13.480;4.647;6.100;5.272;11.453
1494573211;13.473;4.645;6.099;5.270;11.490
1494573216;13.605;4.686;6.107;5.267;11.522
1494573221;13.477;4.646;6.099;5.274;11.638
1494573226;13.480;4.647;6.101;5.276;11.489
1494573232;13.611;4.698;6.097;5.275;11.495
1494573237;13.453;4.636;6.097;5.263;11.648
1494573242;13.479;4.644;6.099;5.272;11.491
1494573247;13.474;4.644;6.097;5.277;11.487
1494573252;13.596;4.690;6.100;5.267;11.558
1494573257;13.479;4.645;6.101;5.279;11.650
1494573262;13.479;4.644;6.098;5.278;11.492
1494573267;13.610;4.694;6.092;5.275;11.499
1494573272;13.460;4.631;6.099;5.265;11.649
1494573277;13.479;4.643;6.100;5.273;11.500
1494573282;13.536;4.637;6.096;5.278;11.488
1494573287;13.607;4.693;6.099;5.268;11.641
1494573292;13.479;4.642;6.094;5.278;11.645
1494573297;13.479;4.641;6.100;5.273;11.495
1494573302;13.610;4.693;6.088;5.273;11.496
1494573307;13.471;4.633;6.099;5.268;11.644
1494573312;13.461;4.635;6.102;5.275;11.482
1494573317;13.607;4.640;6.100;5.273;11.503
1494573322;13.589;4.692;6.104;5.265;11.649
1494573327;13.479;4.641;6.101;5.278;11.589
1494573332;13.475;4.640;6.100;5.278;11.510
1494573337;13.607;4.692;6.101;5.276;11.490
1494573342;13.478;4.631;6.094;5.265;11.639
1494573348;13.479;4.641;6.102;5.276;11.503
1494573353;13.555;4.640;6.103;5.275;11.506
1494573358;13.606;4.690;6.104;5.264;11.606
1494573363;13.480;4.640;6.088;5.276;11.648
1494573368;13.475;4.641;6.101;5.273;11.495
1494573373;13.607;4.693;6.105;5.274;11.481
1494573378;13.471;4.633;6.100;5.267;11.587
1494573383;13.468;4.638;6.113;5.282;11.434
1494573388;13.524;4.639;6.096;5.279;11.479
1494573393;13.573;4.689;6.104;5.266;11.591
1494573398;13.477;4.642;6.104;5.274;11.658
1494573403;13.478;4.644;6.096;5.275;11.502
1494573408;13.596;4.690;6.097;5.277;11.478
1494573413;13.469;4.631;6.100;5.264;11.647
1494573418;13.462;4.637;6.095;5.280;11.436
1494573423;13.572;4.642;6.099;5.276;11.488
1494573428;13.609;4.693;6.098;5.262;11.654
1494573433;13.479;4.643;6.101;5.276;11.679
1494573438;13.455;4.635;6.097;5.277;11.481
1494573443;13.607;4.693;6.098;5.287;11.463
1494573448;13.467;4.621;6.118;5.268;11.627
1494573453;13.476;4.642;6.100;5.273;11.497
1494573459;13.610;4.644;6.100;5.276;11.502
1494573464;13.594;4.694;6.098;5.264;11.647
1494573469;13.479;4.644;6.098;5.278;11.630
1494573474;13.475;4.643;6.100;5.278;11.504
1494573479;13.609;4.694;6.099;5.273;11.506
1494573484;13.479;4.634;6.110;5.267;11.647
1494573489;13.479;4.645;6.099;5.279;11.500
1494573494;13.610;4.644;6.099;5.275;11.499
1494573499;13.502;4.694;6.099;5.265;11.639
1494573504;13.475;4.643;6.100;5.279;11.501
1494573509;13.474;4.643;6.099;5.278;11.507
1494573514;13.609;4.694;6.097;5.276;11.489
1494573519;13.475;4.633;6.100;5.266;11.650
1494573524;13.479;4.645;6.099;5.277;11.501
1494573529;13.610;4.655;6.101;5.279;11.510
1494573534;13.452;4.697;6.100;5.269;11.650
1494573539;13.479;4.645;6.100;5.278;11.474
1494573544;13.478;4.645;6.099;5.274;11.507
1494573549;13.609;4.696;6.098;5.275;11.505
1494573554;13.479;4.636;6.099;5.267;11.653
1494573559;13.479;4.645;6.097;5.275;11.503
1494573564;13.610;4.645;6.100;5.276;11.502
1494573570;13.509;4.697;6.100;5.268;11.649
1494573575;13.478;4.645;6.099;5.277;11.476
1494573580;13.478;4.645;6.100;5.275;11.507
1494573585;13.609;4.698;6.101;5.279;11.506
1494573590;13.479;4.635;6.105;5.266;11.656
1494573595;13.479;4.645;6.100;5.275;11.509
1494573600;13.609;4.645;6.100;5.278;11.498
1494573605;13.451;4.697;6.101;5.266;11.650
1494573610;13.478;4.645;6.100;5.275;11.473
1494573615;13.478;4.646;6.101;5.274;11.503
1494573620;13.609;4.698;6.101;5.267;11.502
1494573625;13.478;4.642;6.102;5.265;11.655
1494573630;13.478;4.648;6.101;5.278;11.503
1494573635;13.609;4.695;6.100;5.277;11.504
1494573640;13.452;4.692;6.098;5.268;11.657
1494573645;13.478;4.647;6.102;5.277;11.475
1494573650;13.477;4.648;6.099;5.275;11.516
1494573655;13.608;4.698;6.100;5.264;11.503
1494573660;13.478;4.646;6.100;5.262;11.653
1494573665;13.478;4.648;6.102;5.276;11.513
1494573670;13.609;4.693;6.100;5.277;11.499
1494573675;13.452;4.699;6.099;5.267;11.659
1494573681;13.478;4.648;6.100;5.274;11.474
1494573686;13.477;4.647;6.101;5.273;11.501
1494573691;13.608;4.698;6.100;5.259;11.508
1494573696;13.478;4.645;6.103;5.260;11.656
1494573701;13.478;4.648;6.101;5.275;11.500
1494573706;13.609;4.700;6.100;5.276;11.510
1494573711;13.452;4.689;6.101;5.268;11.659
1494573716;13.478;4.650;6.101;5.275;11.476
1494573721;13.477;4.649;6.101;5.276;11.507
1494573726;13.608;4.700;6.099;5.266;11.506
1494573731;13.478;4.649;6.102;5.274;11.659
1494573736;13.478;4.649;6.101;5.272;11.517
1494573741;13.609;4.700;6.100;5.271;11.506
1494573746;13.452;4.647;6.101;5.263;11.659
1494573751;13.477;4.648;6.100;5.271;11.479
1494573756;13.476;4.648;6.100;5.271;11.519
1494573761;13.608;4.700;6.098;5.263;11.485
1494573766;13.478;4.649;6.099;5.278;11.659
1494573771;13.478;4.650;6.099;5.275;11.508
1494573776;13.609;4.701;6.096;5.275;11.517
1494573781;13.452;4.640;6.104;5.267;11.656
1494573786;13.477;4.650;6.102;5.277;11.483
1494573791;13.483;4.650;6.101;5.276;11.509
1494573797;13.608;4.700;6.100;5.264;11.519
1494573802;13.478;4.649;6.096;5.273;11.652
1494573807;13.477;4.649;6.099;5.272;11.516
1494573812;13.608;4.701;6.098;5.272;11.503
1494573817;13.463;4.639;6.099;5.265;11.652
1494573822;13.477;4.651;6.101;5.275;11.496
1494573827;13.569;4.651;6.099;5.275;11.506
1494573832;13.608;4.701;6.102;5.265;11.619
1494573837;13.477;4.650;6.099;5.277;11.520
1494573842;13.477;4.650;6.099;5.273;11.508
1494573847;13.609;4.701;6.095;5.272;11.515
1494573852;13.477;4.638;6.098;5.263;11.664
1494573857;13.477;4.650;6.101;5.272;11.508
1494573862;13.609;4.650;6.101;5.273;11.515
1494573867;13.539;4.701;6.102;5.265;11.658
1494573872;13.478;4.651;6.100;5.277;11.476
1494573877;13.477;4.651;6.099;5.275;11.513
1494573882;13.608;4.702;6.098;5.275;11.513
1494573887;13.478;4.640;6.102;5.264;11.662
1494573892;13.477;4.651;6.098;5.275;11.510
1494573897;13.608;4.651;6.099;5.276;11.509
1494573902;13.529;4.703;6.098;5.265;11.658
1494573907;13.477;4.651;6.101;5.276;11.478
1494573913;13.476;4.651;6.100;5.276;11.510
1494573918;13.608;4.703;6.102;5.277;11.512
1494573923;13.478;4.643;6.098;5.269;11.656
1494573928;13.475;4.654;6.100;5.278;11.511
1494573933;13.608;4.651;6.102;5.276;11.515
1494573938;13.450;4.704;6.100;5.266;11.667
1494573943;13.477;4.653;6.101;5.277;11.480
1494573948;13.476;4.652;6.100;5.272;11.507
1494573953;13.608;4.704;6.100;5.268;11.515
1494573958;13.477;4.645;6.102;5.265;11.660
1494573963;13.477;4.653;6.100;5.275;11.513
1494573968;13.605;4.671;6.104;5.274;11.508
1494573973;13.447;4.703;6.105;5.263;11.655
1494573978;13.474;4.653;6.101;5.272;11.468
1494573983;13.473;4.653;6.098;5.275;11.507
1494573988;13.608;4.705;6.100;5.268;11.511
1494573993;13.474;4.645;6.100;5.262;11.650
1494573998;13.474;4.652;6.097;5.275;11.500
1494574003;13.608;4.684;6.101;5.276;11.497
1494574008;13.447;4.703;6.105;5.263;11.654
1494574013;13.477;4.653;6.104;5.272;11.477
1494574018;13.472;4.652;6.101;5.270;11.516
1494574023;13.608;4.705;6.100;5.299;11.328
1494574029;13.455;4.634;6.141;5.302;11.544
1494574034;13.427;4.638;6.154;5.302;11.319
1494574039;13.590;4.672;6.183;5.281;11.296
1494574044;13.439;4.703;6.098;5.264;11.661
1494574049;13.473;4.653;6.101;5.274;11.476
1494574054;13.475;4.655;6.102;5.276;11.515
1494574059;13.605;4.705;6.099;5.270;11.452
1494574064;13.455;4.637;6.152;5.274;11.634
1494574069;13.473;4.654;6.103;5.276;11.515
1494574074;13.605;4.705;6.101;5.275;11.483
1494574079;13.436;4.675;6.099;5.264;11.658
1494574084;13.473;4.653;6.102;5.275;11.482
1494574089;13.472;4.653;6.100;5.272;11.515
1494574094;13.608;4.706;6.101;5.264;11.515
1494574099;13.476;4.655;6.101;5.269;11.668
1494574104;13.476;4.654;6.102;5.275;11.511
1494574109;13.560;4.689;6.116;5.277;11.445
1494574114;13.401;4.677;6.200;5.274;11.629
1494574119;13.462;4.653;6.101;5.275;11.474
1494574124;13.475;4.656;6.101;5.276;11.516
1494574129;13.607;4.706;6.101;5.265;11.494
1494574134;13.477;4.655;6.102;5.277;11.664
1494574139;13.476;4.654;6.099;5.311;11.492
1494574145;13.605;4.705;6.099;5.275;11.466
1494574150;13.435;4.645;6.097;5.265;11.661
1494574155;13.476;4.656;6.102;5.276;11.495
1494574160;13.472;4.656;6.101;5.274;11.513
1494574165;13.607;4.707;6.099;5.263;11.573
1494574170;13.476;4.656;6.097;5.277;11.635
1494574175;13.462;4.656;6.101;5.276;11.503
1494574180;13.587;4.701;6.101;5.276;11.496
1494574185;13.457;4.645;6.105;5.264;11.666
1494574190;13.475;4.656;6.101;5.272;11.508
1494574195;13.564;4.657;6.101;5.273;11.512
1494574200;13.607;4.708;6.100;5.264;11.557
1494574205;13.462;4.651;6.099;5.276;11.656
1494574210;13.458;4.651;6.108;5.279;11.484
1494574215;13.604;4.707;6.102;5.273;11.511
1494574220;13.453;4.646;6.098;5.263;11.666
1494574225;13.475;4.658;6.103;5.275;11.511
1494574230;13.497;4.658;6.102;5.273;11.520
1494574235;13.590;4.702;6.108;5.267;11.528
1494574240;13.456;4.648;6.109;5.278;11.644
1494574245;13.472;4.656;6.102;5.272;11.516
1494574250;13.607;4.709;6.092;5.272;11.521
1494574255;13.464;4.647;6.101;5.264;11.663
1494574260;13.475;4.658;6.101;5.274;11.526
1494574266;13.548;4.644;6.110;5.279;11.462
1494574271;13.604;4.705;6.112;5.298;11.569
1494574276;13.460;4.653;6.100;5.276;11.495
1494574281;13.475;4.657;6.102;5.273;11.515
1494574286;13.607;4.710;6.102;5.272;11.526
1494574291;13.475;4.648;6.100;5.264;11.667
1494574296;13.475;4.659;6.112;5.284;11.480
1494574301;13.604;4.658;6.101;5.274;11.514
1494574306;13.484;4.704;6.097;5.266;11.661
1494574311;13.472;4.659;6.102;5.276;11.486
1494574316;13.475;4.658;6.101;5.272;11.513
1494574321;13.607;4.710;6.103;5.273;11.519
1494574326;13.475;4.649;6.101;5.267;11.647
1494574331;13.461;4.659;6.103;5.278;11.510
1494574336;13.590;4.653;6.103;5.279;11.519
1494574341;13.597;4.709;6.103;5.265;11.666
1494574346;13.475;4.659;6.100;5.274;11.551
1494574351;13.475;4.659;6.101;5.273;11.525
1494574356;13.607;4.709;6.101;5.271;11.519
1494574361;13.461;4.642;6.101;5.264;11.666
1494574366;13.458;4.652;6.109;5.278;11.509
1494574371;13.603;4.659;6.105;5.277;11.518
1494574376;13.525;4.710;6.099;5.266;11.669
1494574382;13.475;4.659;6.104;5.278;11.482
1494574387;13.475;4.659;6.102;5.274;11.518
1494574392;13.592;4.704;6.106;5.275;11.508
1494574397;13.451;4.642;6.102;5.266;11.637
1494574402;13.472;4.658;6.102;5.273;11.514
1494574407;13.607;4.658;6.101;5.272;11.513
1494574412;13.497;4.710;6.100;5.264;11.667
1494574417;13.475;4.658;6.101;5.274;11.486
1494574422;13.457;4.652;6.103;5.276;11.495
1494574427;13.602;4.704;6.106;5.277;11.462
1494574432;13.465;4.647;6.099;5.267;11.659
1494574437;13.475;4.658;6.102;5.272;11.526
1494574442;13.607;4.666;6.102;5.272;11.513
1494574447;13.448;4.710;6.105;5.264;11.665
1494574452;13.454;4.651;6.105;5.278;11.459
1494574457;13.471;4.658;6.097;5.276;11.502
1494574462;13.588;4.704;6.102;5.267;11.516
1494574467;13.472;4.652;6.102;5.260;11.668
1494574472;13.475;4.659;6.101;5.273;11.518
1494574477;13.607;4.708;6.104;5.272;11.527
1494574482;13.448;4.704;6.114;5.266;11.645
1494574487;13.460;4.653;6.098;5.275;11.490
1494574492;13.423;4.643;6.168;5.292;11.477
1494574498;13.590;4.710;6.098;5.264;11.546
1494574503;13.475;4.660;6.102;5.277;11.521
1494574508;13.606;4.655;6.100;5.272;11.515
1494574513;13.606;4.711;6.102;5.264;11.668
1494574518;13.475;4.661;6.102;5.277;11.671
1494574523;13.473;4.660;6.114;5.314;11.464
1494574528;13.602;4.710;6.099;5.274;11.507
1494574533;13.460;4.649;6.100;5.267;11.665
1494574538;13.473;4.659;6.101;5.274;11.524
1494574543;13.545;4.659;6.101;5.274;11.521
1494574548;13.606;4.710;6.101;5.263;11.669
1494574553;13.474;4.659;6.106;5.273;11.677
1494574558;13.460;4.653;6.110;5.274;11.510
1494574563;13.602;4.711;6.096;5.271;11.523
1494574568;13.474;4.650;6.110;5.275;11.553
1494574573;13.473;4.659;6.101;5.271;11.522
1494574578;13.606;4.711;6.092;5.272;11.502
1494574583;13.463;4.648;6.102;5.266;11.661
1494574588;13.447;4.651;6.106;5.292;11.460
1494574593;13.545;4.653;6.100;5.275;11.510
1494574598;13.605;4.710;6.100;5.264;11.670
1494574603;13.474;4.659;6.101;5.278;11.629
1494574608;13.474;4.659;6.102;5.276;11.512
1494574614;13.606;4.709;6.099;5.272;11.515
1494574619;13.436;4.642;6.104;5.265;11.645
1494574624;13.471;4.657;6.100;5.272;11.498
1494574629;13.510;4.660;6.103;5.278;11.456
1494574634;13.556;4.696;6.102;5.270;11.650
1494574639;13.457;4.657;6.107;5.276;11.664
1494574644;13.473;4.657;6.101;5.271;11.523
1494574649;13.606;4.709;6.099;5.271;11.516
1494574654;13.474;4.649;6.108;5.264;11.669
1494574659;13.474;4.659;6.101;5.275;11.505
1494574664;13.602;4.657;6.102;5.292;11.452
1494574669;13.513;4.701;6.113;5.262;11.644
1494574674;13.471;4.657;6.098;5.273;11.503
1494574679;13.473;4.658;6.101;5.273;11.522
1494574684;13.606;4.710;6.100;5.269;11.521
1494574689;13.474;4.649;6.103;5.262;11.671
1494574694;13.473;4.660;6.101;5.273;11.522
1494574699;13.587;4.647;6.095;5.276;11.512
1494574704;13.474;4.709;6.105;5.262;11.667
1494574709;13.474;4.658;6.101;5.270;11.496
1494574714;13.473;4.658;6.101;5.268;11.523
1494574719;13.606;4.710;6.102;5.271;11.532
1494574724;13.474;4.649;6.106;5.263;11.678
1494574729;13.456;4.651;6.166;5.277;11.478
1494574735;13.597;4.655;6.098;5.270;11.509
1494574740;13.446;4.711;6.101;5.263;11.675
1494574745;13.474;4.658;6.102;5.270;11.493
1494574750;13.472;4.659;6.102;5.272;11.524
1494574755;13.605;4.710;6.101;5.268;11.514
1494574760;13.460;4.630;6.122;5.260;11.614
1494574765;13.460;4.656;6.101;5.271;11.510
1494574770;13.605;4.685;6.099;5.272;11.519
1494574775;13.447;4.709;6.100;5.262;11.678
1494574780;13.473;4.657;6.102;5.272;11.493
1494574785;13.472;4.656;6.102;5.270;11.528
1494574790;13.605;4.708;6.100;5.261;11.440
1494574795;13.457;4.646;6.098;5.260;11.669
1494574800;13.470;4.656;6.102;5.272;11.527
1494574805;13.605;4.706;6.102;5.260;11.529
1494574810;13.474;4.654;6.108;5.270;11.685
1494574815;13.472;4.655;6.102;5.268;11.528
1494574820;13.605;4.707;6.101;5.271;11.517
1494574825;13.427;4.631;6.150;5.269;11.631
1494574830;13.468;4.653;6.105;5.271;11.488
1494574835;13.470;4.654;6.100;5.269;11.523
1494574840;13.605;4.706;6.104;5.260;11.640
1494574845;13.474;4.656;6.105;5.275;11.689
1494574851;13.473;4.655;6.101;5.271;11.529
1494574856;13.605;4.705;6.106;5.276;11.494
1494574861;13.436;4.638;6.097;5.261;11.676
1494574866;13.473;4.654;6.101;5.270;11.503
1494574871;13.528;4.656;6.101;5.272;11.530
1494574876;13.605;4.707;6.103;5.263;11.679
1494574881;13.473;4.654;6.103;5.271;11.624
1494574886;13.473;4.655;6.101;5.270;11.526
1494574891;13.587;4.700;6.106;5.270;11.508
1494574896;13.459;4.637;6.112;5.263;11.654
1494574901;13.470;4.652;6.105;5.268;11.515
1494574906;13.603;4.654;6.103;5.268;11.523
1494574911;13.579;4.705;6.098;5.262;11.680
1494574916;13.470;4.653;6.105;5.269;11.501
1494574921;13.469;4.653;6.102;5.270;11.514
1494574926;13.601;4.704;6.106;5.269;11.521
1494574931;13.474;4.646;6.105;5.263;11.666
1494574936;13.470;4.652;6.099;5.270;11.518
1494574941;13.605;4.654;6.105;5.270;11.533
1494574946;13.523;4.706;6.101;5.262;11.679
1494574951;13.473;4.653;6.102;5.270;11.489
1494574956;13.472;4.654;6.101;5.269;11.534
1494574961;13.605;4.706;6.100;5.273;11.534
1494574967;13.470;4.642;6.112;5.262;11.676
1494574972;13.470;4.652;6.102;5.271;11.520
1494574977;13.601;4.652;6.106;5.273;11.515
1494574982;13.472;4.704;6.102;5.263;11.678
1494574987;13.473;4.653;6.102;5.273;11.511
1494574992;13.472;4.652;6.104;5.268;11.521
1494574997;13.604;4.704;6.102;5.270;11.522
1494575002;13.473;4.643;6.109;5.262;11.683
1494575007;13.473;4.652;6.102;5.270;11.525
1494575012;13.604;4.651;6.101;5.269;11.527
1494575017;13.467;4.701;6.102;5.259;11.683
1494575022;13.473;4.652;6.101;5.270;11.559
1494575027;13.472;4.652;6.103;5.270;11.531
1494575032;13.604;4.705;6.102;5.272;11.529
1494575037;13.473;4.644;6.106;5.264;11.683
1494575042;13.469;4.651;6.104;5.270;11.522
1494575047;13.604;4.652;6.102;5.268;11.536
1494575052;13.481;4.704;6.105;5.263;11.673
1494575057;13.470;4.651;6.098;5.274;11.494
1494575062;13.472;4.652;6.101;5.270;11.531
1494575067;13.604;4.704;6.102;5.270;11.517
1494575072;13.473;4.642;6.101;5.260;11.676
1494575078;13.472;4.651;6.100;5.271;11.529
1494575083;13.604;4.671;6.099;5.270;11.526
1494575088;13.446;4.702;6.101;5.258;11.680
1494575093;13.473;4.652;6.101;5.273;11.501
1494575098;13.471;4.652;6.101;5.272;11.525
1494575103;13.604;4.703;6.102;5.257;11.522
1494575108;13.473;4.650;6.103;5.266;11.676
1494575113;13.472;4.650;6.101;5.268;11.528
1494575118;13.604;4.704;6.101;5.271;11.525
1494575123;13.446;4.697;6.101;5.260;11.679
1494575128;13.473;4.650;6.100;5.267;11.496
1494575133;13.471;4.651;6.101;5.268;11.529
1494575138;13.604;4.702;6.101;5.260;11.523
1494575143;13.469;4.651;6.104;5.268;11.674
1494575148;13.472;4.651;6.102;5.270;11.533
1494575153;13.603;4.702;6.101;5.269;11.528
1494575158;13.446;4.669;6.098;5.262;11.685
1494575163;13.469;4.650;6.101;5.270;11.495
1494575168;13.471;4.651;6.101;5.271;11.523
1494575173;13.601;4.702;6.097;5.263;11.574
1494575178;13.469;4.650;6.101;5.275;11.686
1494575184;13.472;4.650;6.102;5.269;11.527
1494575189;13.599;4.702;6.106;5.269;11.518
1494575194;13.446;4.641;6.102;5.262;11.678
1494575199;13.472;4.652;6.102;5.272;11.503
1494575204;13.486;4.651;6.168;5.277;11.529
1494575209;13.600;4.700;6.101;5.261;11.668
1494575214;13.469;4.651;6.096;5.271;11.690
1494575219;13.472;4.651;6.105;5.271;11.458
1494575224;13.566;4.690;6.124;5.291;11.441
