1494630005;13.580;4.694;6.109;5.281;11.610
1494630010;13.428;4.637;6.120;5.292;11.773
1494630015;13.442;4.642;6.106;5.290;11.621
1494630020;13.580;4.694;6.120;5.290;11.621
1494630025;13.419;4.634;6.115;5.281;11.771
1494630030;13.446;4.643;6.116;5.290;11.596
1494630035;13.471;4.643;6.106;5.290;11.621
1494630040;13.562;4.688;6.121;5.286;11.695
1494630045;13.442;4.642;6.112;5.296;11.785
1494630050;13.445;4.644;6.117;5.293;11.620
1494630055;13.580;4.694;6.110;5.294;11.619
1494630060;13.435;4.634;6.114;5.285;11.772
1494630065;13.446;4.645;6.116;5.293;11.626
1494630070;13.544;4.639;6.101;5.296;11.611
1494630075;13.546;4.694;6.116;5.283;11.763
1494630080;13.446;4.644;6.118;5.295;11.648
1494630085;13.445;4.645;6.105;5.293;11.623
1494630090;13.580;4.696;6.106;5.294;11.628
1494630095;13.446;4.635;6.120;5.284;11.780
1494630100;13.446;4.641;6.162;5.296;11.609
1494630105;13.577;4.644;6.105;5.291;11.619
1494630110;13.473;4.695;6.107;5.283;11.775
1494630115;13.446;4.645;6.117;5.293;11.599
1494630120;13.445;4.646;6.114;5.291;11.629
1494630126;13.580;4.696;6.107;5.288;11.621
1494630131;13.446;4.637;6.111;5.281;11.756
1494630136;13.431;4.643;6.104;5.291;11.619
1494630141;13.580;4.671;6.113;5.289;11.627
1494630146;13.418;4.695;6.117;5.280;11.773
1494630151;13.446;4.645;6.107;5.288;11.592
1494630156;13.445;4.645;6.111;5.289;11.622
1494630161;13.580;4.696;6.107;5.280;11.627
1494630166;13.429;4.638;6.119;5.285;11.774
1494630171;13.442;4.637;6.141;5.304;11.580
1494630176;13.569;4.692;6.112;5.290;11.621
1494630181;13.416;4.657;6.112;5.279;11.774
1494630186;13.446;4.646;6.113;5.288;11.605
1494630191;13.444;4.646;6.119;5.289;11.624
1494630196;13.580;4.697;6.109;5.281;11.670
1494630201;13.446;4.646;6.115;5.294;11.773
1494630206;13.428;4.642;6.124;5.292;11.617
1494630211;13.577;4.696;6.104;5.288;11.627
1494630216;13.422;4.635;6.107;5.279;11.781
1494630221;13.446;4.646;6.118;5.291;11.606
1494630226;13.506;4.646;6.101;5.290;11.625
1494630231;13.580;4.698;6.106;5.280;11.772
1494630236;13.426;4.643;6.109;5.296;11.651
1494630242;13.442;4.647;6.111;5.292;11.627
1494630247;13.580;4.699;6.089;5.292;11.629
1494630252;13.444;4.637;6.121;5.281;11.774
1494630257;13.446;4.647;6.112;5.290;11.623
1494630262;13.580;4.647;6.112;5.289;11.628
1494630267;13.478;4.692;6.111;5.279;11.763
1494630272;13.443;4.646;6.118;5.291;11.591
1494630277;13.445;4.647;6.114;5.290;11.627
1494630282;13.580;4.698;6.112;5.288;11.627
1494630287;13.446;4.635;6.121;5.279;11.771
1494630292;13.446;4.646;6.111;5.289;11.627
1494630297;13.571;4.631;6.108;5.292;11.620
1494630302;13.415;4.696;6.114;5.280;11.765
1494630307;13.446;4.646;6.106;5.292;11.593
1494630312;13.445;4.647;6.117;5.291;11.619
1494630317;13.580;4.698;6.108;5.284;11.627
1494630322;13.446;4.643;6.118;5.280;11.772
1494630327;13.446;4.647;6.105;5.295;11.518
1494630332;13.570;4.697;6.120;5.292;11.621
1494630337;13.418;4.682;6.117;5.284;11.773
1494630342;13.446;4.647;6.107;5.293;11.604
1494630347;13.445;4.648;6.114;5.294;11.625
1494630352;13.580;4.698;6.113;5.284;11.604
1494630358;13.446;4.647;6.113;5.299;11.760
1494630363;13.428;4.642;6.119;5.294;11.627
1494630368;13.580;4.699;6.105;5.294;11.621
1494630373;13.423;4.637;6.112;5.285;11.771
1494630378;13.446;4.646;6.117;5.294;11.613
1494630383;13.498;4.646;6.109;5.293;11.618
1494630388;13.580;4.697;6.106;5.284;11.733
1494630393;13.429;4.640;6.118;5.296;11.789
1494630398;13.442;4.644;6.106;5.293;11.623
1494630403;13.581;4.697;6.113;5.293;11.622
1494630408;13.439;4.635;6.110;5.284;11.773
1494630413;13.446;4.646;6.113;5.293;11.625
1494630418;13.554;4.646;6.113;5.294;11.621
1494630423;13.544;4.691;6.120;5.289;11.748
1494630428;13.443;4.645;6.108;5.296;11.776
1494630433;13.446;4.646;6.106;5.295;11.623
1494630438;13.580;4.698;6.115;5.293;11.621
1494630443;13.446;4.636;6.118;5.285;11.771
1494630448;13.446;4.647;6.116;5.294;11.621
1494630453;13.571;4.631;6.110;5.296;11.622
1494630458;13.415;4.697;6.109;5.282;11.759
1494630463;13.446;4.646;6.113;5.292;11.591
1494630468;13.445;4.646;6.107;5.290;11.621
1494630474;13.581;4.697;6.114;5.281;11.622
1494630479;13.446;4.644;6.121;5.279;11.768
1494630484;13.446;4.647;6.122;5.298;11.591
1494630489;13.577;4.673;6.109;5.291;11.620
1494630494;13.419;4.698;6.111;5.280;11.771
1494630499;13.446;4.647;6.111;5.292;11.589
1494630504;13.445;4.647;6.108;5.293;11.623
1494630509;13.581;4.699;6.113;5.284;11.621
1494630514;13.446;4.648;6.109;5.293;11.751
1494630519;13.429;4.645;6.104;5.294;11.611
1494630524;13.581;4.697;6.119;5.293;11.622
1494630529;13.419;4.648;6.111;5.281;11.771
1494630534;13.446;4.646;6.118;5.293;11.606
1494630539;13.444;4.647;6.112;5.293;11.630
1494630544;13.581;4.699;6.115;5.284;11.666
1494630549;13.432;4.641;6.103;5.294;11.759
1494630554;13.443;4.647;6.099;5.292;11.623
1494630559;13.581;4.697;6.111;5.288;11.628
1494630564;13.436;4.636;6.117;5.280;11.771
1494630569;13.446;4.646;6.117;5.293;11.625
1494630574;13.569;4.646;6.098;5.293;11.626
1494630579;13.554;4.690;6.123;5.283;11.769
1494630585;13.443;4.644;6.112;5.290;11.688
1494630590;13.446;4.646;6.104;5.290;11.630
1494630595;13.581;4.697;6.109;5.291;11.628
1494630600;13.447;4.637;6.118;5.286;11.772
1494630605;13.446;4.645;6.106;5.292;11.632
1494630610;13.560;4.638;6.120;5.291;11.605
1494630615;13.432;4.695;6.119;5.283;11.769
1494630620;13.435;4.641;6.114;5.299;11.576
1494630625;13.442;4.643;6.103;5.293;11.630
1494630630;13.581;4.696;6.113;5.287;11.630
1494630635;13.447;4.636;6.116;5.280;11.770
1494630640;13.422;4.636;6.119;5.291;11.615
1494630645;13.577;4.678;6.118;5.292;11.627
1494630650;13.419;4.695;6.114;5.281;11.793
1494630655;13.446;4.644;6.109;5.291;11.592
1494630660;13.445;4.645;6.109;5.291;11.628
1494630665;13.581;4.696;6.113;5.282;11.589
1494630670;13.447;4.643;6.138;5.298;11.733
1494630675;13.443;4.644;6.105;5.291;11.608
1494630680;13.581;4.695;6.103;5.289;11.625
1494630685;13.420;4.635;6.109;5.281;11.770
1494630690;13.447;4.646;6.107;5.291;11.601
1494630695;13.486;4.647;6.115;5.294;11.625
1494630701;13.581;4.697;6.112;5.286;11.684
1494630706;13.432;4.645;6.101;5.292;11.683
1494630711;13.446;4.645;6.106;5.289;11.622
1494630716;13.581;4.697;6.115;5.288;11.627
1494630721;13.447;4.636;6.117;5.280;11.772
1494630726;13.446;4.647;6.116;5.292;11.630
1494630731;13.581;4.646;6.117;5.292;11.631
1494630736;13.419;4.690;6.105;5.284;11.768
1494630741;13.447;4.646;6.107;5.292;11.587
1494630746;13.446;4.646;6.104;5.291;11.624
1494630751;13.581;4.697;6.106;5.286;11.626
1494630756;13.447;4.639;6.106;5.282;11.765
1494630761;13.447;4.646;6.116;5.293;11.624
1494630766;13.566;4.678;6.114;5.295;11.618
1494630771;13.416;4.694;6.118;5.300;11.695
1494630776;13.429;4.638;6.106;5.292;11.573
1494630781;13.442;4.644;6.118;5.290;11.628
1494630786;13.581;4.697;6.110;5.282;11.622
1494630791;13.447;4.645;6.112;5.293;11.770
1494630796;13.446;4.647;6.107;5.292;11.627
1494630801;13.581;4.698;6.113;5.293;11.627
1494630806;13.400;4.628;6.116;5.287;11.742
1494630811;13.444;4.643;6.119;5.290;11.602
1494630817;13.468;4.645;6.105;5.290;11.630
1494630822;13.581;4.697;6.111;5.284;11.668
1494630827;13.447;4.645;6.109;5.293;11.768
1494630832;13.446;4.644;6.117;5.289;11.623
1494630837;13.546;4.687;6.122;5.291;11.598
1494630842;13.441;4.633;6.109;5.280;11.759
1494630847;13.447;4.644;6.113;5.290;11.623
1494630852;13.581;4.646;6.120;5.293;11.620
1494630857;13.540;4.697;6.113;5.284;11.765
1494630862;13.447;4.645;6.120;5.293;11.723
1494630867;13.443;4.635;6.134;5.295;11.580
1494630872;13.578;4.695;6.107;5.292;11.622
1494630877;13.447;4.635;6.111;5.285;11.769
1494630882;13.447;4.645;6.104;5.294;11.624
1494630887;13.581;4.644;6.118;5.291;11.623
1494630892;13.443;4.695;6.108;5.280;11.768
1494630897;13.447;4.645;6.115;5.321;11.535
1494630902;13.443;4.643;6.096;5.293;11.610
1494630907;13.581;4.695;6.110;5.289;11.625
1494630912;13.447;4.635;6.114;5.283;11.760
1494630917;13.447;4.644;6.108;5.293;11.624
1494630922;13.581;4.661;6.107;5.295;11.622
1494630927;13.419;4.695;6.112;5.286;11.743
1494630933;13.430;4.639;6.118;5.293;11.584
1494630938;13.445;4.642;6.107;5.291;11.620
1494630943;13.581;4.694;6.116;5.283;11.621
1494630948;13.447;4.643;6.114;5.289;11.764
1494630953;13.447;4.643;6.106;5.296;11.627
1494630958;13.581;4.694;6.112;5.294;11.627
1494630963;13.406;4.656;6.113;5.285;11.757
1494630968;13.444;4.642;6.111;5.292;11.594
1494630973;13.445;4.640;6.116;5.290;11.618
1494630978;13.581;4.693;6.107;5.281;11.623
1494630983;13.448;4.643;6.118;5.295;11.762
1494630988;13.446;4.642;6.112;5.292;11.609
1494630993;13.563;4.686;6.112;5.293;11.598
1494630998;13.432;4.630;6.106;5.284;11.764
1494631003;13.447;4.642;6.106;5.294;11.627
1494631008;13.581;4.642;6.105;5.294;11.623
1494631013;13.529;4.693;6.107;5.283;11.764
1494631018;13.447;4.642;6.116;5.294;11.704
1494631023;13.415;4.634;6.122;5.293;11.586
1494631028;13.578;4.693;6.114;5.294;11.603
1494631033;13.447;4.631;6.120;5.285;11.763
1494631038;13.447;4.642;6.117;5.292;11.622
1494631043;13.581;4.640;6.114;5.293;11.626
1494631049;13.466;4.692;6.107;5.285;11.764
1494631054;13.448;4.639;6.162;5.303;11.567
1494631059;13.443;4.632;6.123;5.309;11.541
1494631064;13.564;4.686;6.118;5.298;11.590
1494631069;13.431;4.623;6.120;5.285;11.721
1494631074;13.444;4.641;6.118;5.291;11.629
1494631079;13.581;4.646;6.109;5.295;11.622
1494631084;13.419;4.693;6.112;5.300;11.736
1494631089;13.444;4.640;6.102;5.293;11.579
1494631094;13.446;4.642;6.116;5.294;11.625
1494631099;13.581;4.693;6.107;5.288;11.617
1494631104;13.448;4.638;6.108;5.282;11.761
1494631109;13.447;4.642;6.112;5.293;11.629
1494631114;13.581;4.694;6.120;5.295;11.620
1494631119;13.406;4.664;6.109;5.284;11.756
1494631124;13.447;4.641;6.113;5.291;11.580
1494631129;13.446;4.641;6.117;5.292;11.628
1494631134;13.581;4.693;6.114;5.283;11.624
1494631139;13.448;4.642;6.108;5.298;11.761
1494631144;13.447;4.643;6.116;5.293;11.622
1494631149;13.566;4.686;6.109;5.292;11.604
1494631154;13.418;4.631;6.109;5.284;11.763
1494631159;13.448;4.642;6.107;5.295;11.623
1494631165;13.473;4.641;6.115;5.292;11.619
1494631170;13.581;4.693;6.111;5.283;11.758
1494631175;13.448;4.642;6.120;5.296;11.739
1494631180;13.427;4.634;6.118;5.296;11.599
1494631185;13.579;4.691;6.116;5.291;11.623
1494631190;13.448;4.631;6.113;5.285;11.757
1494631195;13.447;4.642;6.114;5.295;11.626
1494631200;13.581;4.641;6.109;5.292;11.628
1494631205;13.471;4.692;6.114;5.282;11.757
1494631210;13.407;4.636;6.118;5.295;11.560
1494631215;13.443;4.642;6.111;5.294;11.624
1494631220;13.582;4.694;6.109;5.295;11.606
1494631225;13.448;4.632;6.115;5.284;11.762
1494631230;13.447;4.643;6.106;5.295;11.623
1494631235;13.581;4.657;6.105;5.293;11.625
1494631240;13.419;4.683;6.113;5.286;11.747
1494631245;13.444;4.641;6.118;5.294;11.580
1494631250;13.447;4.642;6.101;5.293;11.623
1494631255;13.582;4.692;6.107;5.278;11.622
1494631260;13.448;4.641;6.109;5.286;11.760
1494631265;13.447;4.642;6.105;5.292;11.631
1494631270;13.582;4.693;6.107;5.307;11.556
1494631275;13.417;4.670;6.117;5.282;11.758
1494631281;13.448;4.641;6.113;5.293;11.583
1494631286;13.446;4.642;6.107;5.294;11.620
1494631291;13.582;4.692;6.115;5.283;11.686
1494631296;13.448;4.639;6.117;5.293;11.766
1494631301;13.447;4.640;6.115;5.293;11.605
1494631306;13.564;4.690;6.104;5.293;11.604
1494631311;13.432;4.629;6.111;5.283;11.760
1494631316;13.448;4.641;6.110;5.292;11.609
1494631321;13.535;4.643;6.113;5.294;11.623
1494631326;13.580;4.692;6.106;5.284;11.757
1494631331;13.448;4.640;6.114;5.295;11.644
1494631336;13.430;4.637;6.116;5.296;11.605
1494631341;13.579;4.693;6.114;5.294;11.608
1494631346;13.448;4.631;6.120;5.283;11.760
1494631351;13.448;4.641;6.105;5.293;11.605
1494631356;13.582;4.641;6.117;5.294;11.624
1494631361;13.436;4.692;6.110;5.282;11.756
1494631366;13.431;4.636;6.109;5.296;11.559
1494631371;13.444;4.640;6.105;5.295;11.597
1494631376;13.543;4.681;6.127;5.290;11.586
1494631381;13.445;4.635;6.104;5.284;11.752
1494631386;13.448;4.642;6.110;5.295;11.625
1494631391;13.582;4.678;6.106;5.293;11.626
1494631397;13.420;4.693;6.110;5.286;11.764
1494631402;13.448;4.643;6.108;5.294;11.576
1494631407;13.427;4.631;6.110;5.297;11.585
1494631412;13.579;4.693;6.105;5.285;11.619
1494631417;13.448;4.644;6.111;5.295;11.761
1494631422;13.448;4.642;6.116;5.292;11.629
1494631427;13.582;4.695;6.118;5.293;11.623
1494631432;13.421;4.633;6.110;5.286;11.758
1494631437;13.414;4.636;6.108;5.296;11.573
1494631442;13.440;4.641;6.114;5.293;11.606
1494631447;13.582;4.694;6.117;5.285;11.628
1494631452;13.448;4.642;6.112;5.297;11.762
1494631457;13.448;4.642;6.109;5.293;11.624
1494631462;13.582;4.691;6.110;5.292;11.607
1494631467;13.432;4.623;6.122;5.289;11.737
1494631472;13.445;4.641;6.115;5.296;11.608
1494631477;13.579;4.641;6.110;5.294;11.609
1494631482;13.552;4.692;6.106;5.283;11.761
1494631487;13.448;4.642;6.116;5.295;11.687
1494631492;13.448;4.643;6.111;5.296;11.622
1494631497;13.582;4.694;6.116;5.314;11.552
1494631502;13.445;4.631;6.121;5.286;11.762
1494631507;13.448;4.642;6.115;5.293;11.608
1494631513;13.582;4.640;6.105;5.292;11.627
1494631518;13.494;4.693;6.105;5.283;11.756
1494631523;13.448;4.643;6.112;5.295;11.580
1494631528;13.448;4.643;6.108;5.295;11.598
1494631533;13.567;4.692;6.112;5.291;11.607
1494631538;13.448;4.633;6.105;5.283;11.756
1494631543;13.448;4.643;6.117;5.295;11.608
1494631548;13.582;4.666;6.117;5.294;11.621
1494631553;13.421;4.690;6.111;5.284;11.756
1494631558;13.448;4.641;6.121;5.292;11.579
1494631563;13.430;4.634;6.106;5.292;11.601
1494631568;13.579;4.692;6.107;5.285;11.615
1494631573;13.448;4.638;6.118;5.285;11.755
1494631578;13.448;4.642;6.104;5.294;11.604
1494631583;13.582;4.675;6.109;5.293;11.627
1494631588;13.421;4.692;6.107;5.283;11.756
1494631593;13.430;4.635;6.107;5.293;11.567
1494631598;13.444;4.640;6.104;5.294;11.608
1494631603;13.582;4.692;6.107;5.282;11.628
1494631608;13.448;4.641;6.117;5.288;11.760
1494631613;13.448;4.643;6.111;5.293;11.628
1494631618;13.582;4.694;6.110;5.296;11.608
1494631623;13.393;4.656;6.115;5.287;11.745
1494631628;13.445;4.639;6.111;5.292;11.577
1494631634;13.447;4.641;6.112;5.293;11.625
1494631639;13.582;4.693;6.117;5.285;11.583
1494631644;13.448;4.643;6.117;5.297;11.759
1494631649;13.448;4.643;6.116;5.296;11.603
1494631654;13.575;4.679;6.110;5.300;11.588
1494631659;13.419;4.629;6.109;5.282;11.759
1494631664;13.448;4.642;6.116;5.292;11.615
1494631669;13.486;4.642;6.107;5.294;11.625
1494631674;13.582;4.693;6.114;5.286;11.662
1494631679;13.448;4.641;6.113;5.292;11.755
1494631684;13.448;4.642;6.105;5.304;11.589
1494631689;13.579;4.693;6.105;5.295;11.599
1494631694;13.421;4.683;6.108;5.284;11.757
1494631699;13.448;4.641;6.111;5.291;11.576
1494631704;13.447;4.643;6.107;5.292;11.611
1494631709;13.582;4.694;6.116;5.287;11.621
1494631714;13.449;4.642;6.108;5.295;11.709
1494631719;13.434;4.641;6.110;5.293;11.619
1494631724;13.582;4.693;6.110;5.290;11.600
1494631729;13.422;4.641;6.115;5.281;11.757
1494631734;13.449;4.643;6.113;5.290;11.589
1494631739;13.447;4.643;6.105;5.291;11.605
1494631744;13.582;4.694;6.113;5.283;11.595
1494631750;13.435;4.637;6.102;5.295;11.755
1494631755;13.446;4.644;6.109;5.295;11.601
1494631760;13.583;4.696;6.111;5.295;11.621
1494631765;13.436;4.633;6.110;5.288;11.756
1494631770;13.448;4.644;6.111;5.296;11.600
1494631775;13.583;4.644;6.110;5.294;11.600
1494631780;13.539;4.689;6.122;5.286;11.750
1494631785;13.445;4.643;6.114;5.295;11.570
1494631790;13.448;4.645;6.106;5.296;11.606
1494631795;13.583;4.695;6.109;5.295;11.617
1494631800;13.448;4.634;6.119;5.285;11.757
1494631805;13.448;4.644;6.106;5.295;11.598
1494631810;13.562;4.635;6.117;5.295;11.588
1494631815;13.468;4.693;6.105;5.283;11.780
1494631820;13.448;4.644;6.106;5.296;11.568
1494631825;13.448;4.645;6.110;5.293;11.602
1494631830;13.583;4.696;6.107;5.292;11.622
1494631835;13.449;4.637;6.107;5.286;11.757
1494631840;13.440;4.630;6.106;5.295;11.572
1494631845;13.579;4.669;6.106;5.293;11.609
1494631850;13.421;4.694;6.112;5.284;11.787
1494631855;13.449;4.644;6.110;5.296;11.579
1494631860;13.448;4.644;6.112;5.296;11.623
1494631866;13.583;4.695;6.111;5.282;11.617
1494631871;13.449;4.642;6.150;5.292;11.718
1494631876;13.445;4.642;6.109;5.293;11.616
1494631881;13.583;4.693;6.118;5.291;11.620
1494631886;13.422;4.652;6.117;5.282;11.753
1494631891;13.449;4.642;6.114;5.292;11.580
1494631896;13.447;4.643;6.106;5.295;11.601
1494631901;13.582;4.696;6.108;5.289;11.528
1494631906;13.435;4.641;6.112;5.294;11.758
1494631911;13.449;4.643;6.105;5.293;11.610
1494631916;13.583;4.695;6.113;5.294;11.613
1494631921;13.422;4.650;6.107;5.287;11.754
1494631926;13.449;4.644;6.100;5.296;11.574
1494631931;13.447;4.643;6.108;5.293;11.601
1494631936;13.568;4.688;6.108;5.283;11.601
1494631941;13.447;4.643;6.114;5.296;11.755
1494631946;13.448;4.643;6.105;5.294;11.609
1494631951;13.583;4.695;6.111;5.295;11.621
1494631956;13.432;4.633;6.109;5.288;11.759
1494631961;13.449;4.642;6.111;5.294;11.623
1494631966;13.536;4.638;6.116;5.295;11.602
1494631971;13.579;4.695;6.117;5.288;11.756
1494631976;13.431;4.636;6.127;5.301;11.701
1494631982;13.445;4.641;6.105;5.295;11.603
1494631987;13.583;4.695;6.108;5.294;11.605
1494631992;13.449;4.633;6.118;5.287;11.762
1494631997;13.448;4.642;6.108;5.292;11.613
1494632002;13.583;4.643;6.108;5.295;11.609
1494632007;13.455;4.688;6.113;5.288;11.737
1494632012;13.446;4.643;6.114;5.298;11.663
1494632017;13.448;4.644;6.117;5.294;11.620
1494632022;13.583;4.694;6.112;5.296;11.602
1494632027;13.449;4.634;6.119;5.287;11.755
1494632032;13.449;4.643;6.118;5.296;11.617
1494632037;13.583;4.645;6.112;5.307;11.582
1494632042;13.418;4.693;6.109;5.284;11.757
1494632047;13.449;4.644;6.106;5.297;11.578
1494632052;13.442;4.641;6.124;5.297;11.570
1494632057;13.583;4.694;6.111;5.284;11.607
1494632062;13.449;4.639;6.117;5.282;11.755
1494632067;13.449;4.644;6.106;5.294;11.561
1494632072;13.569;4.678;6.108;5.295;11.606
1494632077;13.421;4.694;6.108;5.283;11.759
1494632082;13.449;4.643;6.106;5.292;11.574
1494632087;13.448;4.643;6.113;5.293;11.615
1494632092;13.583;4.695;6.116;5.287;11.580
1494632098;13.449;4.642;6.119;5.299;11.755
1494632103;13.431;4.637;6.119;5.295;11.624
1494632108;13.580;4.693;6.106;5.293;11.604
1494632113;13.422;4.643;6.117;5.284;11.759
1494632118;13.449;4.644;6.119;5.296;11.596
1494632123;13.446;4.642;6.115;5.295;11.617
1494632128;13.583;4.692;6.107;5.282;11.614
1494632133;13.435;4.636;6.114;5.297;11.751
1494632138;13.446;4.641;6.105;5.293;11.602
1494632143;13.583;4.695;6.104;5.294;11.596
1494632148;13.422;4.634;6.109;5.287;11.758
1494632153;13.449;4.643;6.110;5.295;11.603
1494632158;13.494;4.642;6.112;5.291;11.594
1494632163;13.431;4.664;6.118;5.289;11.734
1494632168;13.446;4.642;6.108;5.294;11.567
1494632173;13.448;4.644;6.110;5.293;11.608
1494632178;13.583;4.697;6.117;5.285;11.597
1494632183;13.449;4.645;6.107;5.294;11.756
1494632188;13.449;4.644;6.117;5.293;11.607
1494632193;13.573;4.684;6.110;5.295;11.586
1494632198;13.419;4.647;6.115;5.285;11.752
1494632203;13.449;4.645;6.113;5.295;11.575
1494632208;13.446;4.645;6.107;5.292;11.602
1494632214;13.583;4.695;6.109;5.281;11.742
1494632219;13.449;4.644;6.114;5.293;11.765
1494632224;13.449;4.643;6.117;5.300;11.585
1494632229;13.580;4.695;6.110;5.293;11.602
1494632234;13.433;4.635;6.114;5.285;11.757
1494632239;13.449;4.645;6.111;5.294;11.596
1494632244;13.553;4.645;6.116;5.295;11.619
1494632249;13.586;4.696;6.110;5.286;11.755
1494632254;13.449;4.645;6.103;5.297;11.650
1494632259;13.436;4.643;6.118;5.292;11.617
1494632264;13.583;4.696;6.115;5.293;11.613
1494632269;13.450;4.635;6.115;5.286;11.755
1494632274;13.449;4.647;6.100;5.295;11.609
1494632279;13.583;4.645;6.116;5.296;11.617
1494632284;13.466;4.696;6.109;5.285;11.752
1494632289;13.435;4.640;6.111;5.295;11.560
1494632294;13.445;4.644;6.105;5.291;11.603
1494632299;13.584;4.696;6.112;5.293;11.611
1494632304;13.450;4.636;6.107;5.286;11.754
1494632309;13.449;4.646;6.105;5.294;11.611
1494632314;13.583;4.655;6.104;5.292;11.610
1494632319;13.404;4.689;6.121;5.286;11.726
1494632324;13.446;4.644;6.117;5.293;11.573
1494632330;13.448;4.645;6.108;5.293;11.612
1494632335;13.583;4.697;6.110;5.282;11.602
1494632340;13.450;4.645;6.106;5.286;11.757
1494632345;13.449;4.645;6.105;5.290;11.609
1494632350;13.547;4.690;6.111;5.293;11.590
1494632355;13.419;4.670;6.104;5.282;11.753
1494632360;13.449;4.646;6.115;5.293;11.571
1494632365;13.448;4.646;6.113;5.291;11.606
1494632370;13.583;4.695;6.109;5.279;11.604
1494632375;13.450;4.645;6.107;5.297;11.750
1494632380;13.448;4.641;6.116;5.295;11.589
1494632385;13.580;4.695;6.109;5.290;11.601
1494632390;13.424;4.634;6.111;5.280;11.756
1494632395;13.449;4.645;6.110;5.290;11.587
1494632400;13.502;4.646;6.110;5.292;11.604
1494632405;13.583;4.698;6.108;5.285;11.636
1494632410;13.450;4.646;6.105;5.294;11.669
1494632415;13.439;4.645;6.102;5.292;11.600
1494632420;13.584;4.697;6.112;5.293;11.607
1494632425;13.447;4.636;6.114;5.284;11.749
1494632430;13.449;4.646;6.109;5.292;11.603
1494632435;13.583;4.645;6.112;5.292;11.608
1494632440;13.497;4.697;6.116;5.283;11.749
1494632446;13.432;4.639;6.115;5.296;11.566
1494632451;13.447;4.645;6.108;5.292;11.606
1494632456;13.584;4.697;6.116;5.294;11.608
1494632461;13.450;4.636;6.106;5.282;11.759
1494632466;13.450;4.646;6.112;5.294;11.603
1494632471;13.583;4.644;6.119;5.293;11.605
1494632476;13.405;4.689;6.126;5.283;11.732
1494632481;13.447;4.645;6.113;5.295;11.576
1494632486;13.449;4.645;6.109;5.292;11.606
1494632491;13.584;4.696;6.108;5.289;11.604
1494632496;13.450;4.635;6.108;5.285;11.753
1494632501;13.449;4.645;6.109;5.293;11.614
1494632506;13.566;4.663;6.102;5.294;11.569
1494632511;13.419;4.693;6.113;5.282;11.755
1494632516;13.450;4.646;6.110;5.293;11.571
1494632521;13.449;4.644;6.108;5.292;11.609
1494632526;13.584;4.695;6.107;5.278;11.606
1494632531;13.451;4.644;6.106;5.286;11.753
1494632536;13.429;4.638;6.106;5.294;11.584
1494632541;13.580;4.695;6.112;5.291;11.607
1494632546;13.423;4.652;6.114;5.282;11.750
1494632551;13.450;4.645;6.108;5.293;11.581
1494632556;13.445;4.645;6.113;5.293;11.600
1494632562;13.584;4.696;6.112;5.281;11.639
1494632567;13.451;4.642;6.144;5.297;11.721
1494632572;13.446;4.645;6.111;5.294;11.599
1494632577;13.565;4.690;6.118;5.306;11.536
1494632582;13.437;4.634;6.120;5.282;11.744
1494632587;13.450;4.645;6.110;5.289;11.616
1494632592;13.557;4.645;6.112;5.289;11.608
1494632597;13.586;4.697;6.114;5.280;11.753
1494632602;13.451;4.646;6.100;5.293;11.721
1494632607;13.449;4.647;6.114;5.310;11.518
1494632612;13.580;4.697;6.108;5.294;11.593
1494632617;13.451;4.636;6.121;5.284;11.751
1494632622;13.450;4.646;6.099;5.292;11.605
1494632627;13.584;4.645;6.106;5.291;11.600
1494632632;13.445;4.696;6.113;5.280;11.745
1494632637;13.451;4.646;6.113;5.293;11.535
1494632642;13.432;4.643;6.117;5.293;11.601
1494632647;13.584;4.698;6.108;5.296;11.600
1494632652;13.451;4.636;6.114;5.284;11.748
1494632657;13.450;4.645;6.107;5.292;11.603
1494632662;13.584;4.665;6.116;5.289;11.600
1494632667;13.390;4.690;6.126;5.287;11.711
1494632672;13.433;4.642;6.118;5.294;11.559
1494632678;13.449;4.646;6.105;5.293;11.600
1494632683;13.584;4.696;6.106;5.281;11.600
1494632688;13.451;4.647;6.115;5.290;11.745
1494632693;13.450;4.648;6.115;5.294;11.596
1494632698;13.584;4.698;6.108;5.292;11.600
1494632703;13.406;4.647;6.114;5.283;11.747
1494632708;13.447;4.646;6.111;5.292;11.572
1494632713;13.448;4.646;6.108;5.294;11.604
1494632718;13.584;4.697;6.115;5.284;11.616
1494632723;13.451;4.647;6.115;5.293;11.747
1494632728;13.450;4.647;6.106;5.292;11.600
1494632733;13.570;4.693;6.114;5.297;11.592
1494632738;13.421;4.635;6.116;5.284;11.749
1494632743;13.451;4.645;6.111;5.290;11.600
1494632748;13.478;4.646;6.108;5.292;11.614
1494632753;13.584;4.698;6.114;5.285;11.744
1494632758;13.451;4.645;6.112;5.291;11.747
1494632763;13.432;4.639;6.117;5.295;11.568
1494632768;13.581;4.696;6.108;5.290;11.600
1494632773;13.434;4.634;6.108;5.280;11.748
1494632778;13.451;4.646;6.110;5.290;11.603
1494632783;13.580;4.646;6.112;5.293;11.597
1494632788;13.567;4.698;6.110;5.285;11.745
1494632794;13.443;4.632;6.113;5.300;11.641
1494632799;13.447;4.646;6.115;5.293;11.599
1494632804;13.584;4.698;6.111;5.293;11.599
1494632809;13.451;4.637;6.109;5.286;11.746
1494632814;13.451;4.648;6.112;5.293;11.604
1494632819;13.584;4.647;6.111;5.293;11.600
1494632824;13.423;4.698;6.118;5.293;11.717
