1494604806;13.538;4.692;6.134;5.252;11.854
1494604811;13.400;4.640;6.131;5.265;11.988
1494604816;13.400;4.640;6.131;5.263;11.860
1494604821;13.539;4.693;6.135;5.265;11.862
1494604826;13.368;4.617;6.128;5.256;11.981
1494604832;13.396;4.638;6.136;5.263;11.824
1494604837;13.375;4.635;6.140;5.270;11.851
1494604842;13.535;4.690;6.126;5.255;11.849
1494604847;13.401;4.641;6.138;5.268;11.987
1494604852;13.400;4.640;6.136;5.264;11.858
1494604857;13.539;4.691;6.122;5.278;11.835
1494604862;13.384;4.628;6.132;5.255;11.990
1494604867;13.384;4.628;6.145;5.265;11.866
1494604872;13.482;4.628;6.137;5.267;11.837
1494604877;13.519;4.689;6.131;5.255;11.990
1494604882;13.400;4.639;6.135;5.267;11.983
1494604887;13.400;4.639;6.133;5.261;11.861
1494604892;13.539;4.691;6.134;5.262;11.863
1494604897;13.400;4.628;6.146;5.258;11.985
1494604902;13.396;4.637;6.142;5.272;11.819
1494604907;13.535;4.638;6.136;5.263;11.854
1494604912;13.407;4.692;6.130;5.255;11.992
1494604917;13.400;4.639;6.133;5.264;11.811
1494604922;13.400;4.640;6.131;5.262;11.865
1494604927;13.539;4.691;6.136;5.269;11.815
1494604932;13.382;4.623;6.139;5.255;11.971
1494604937;13.388;4.636;6.135;5.264;11.847
1494604942;13.539;4.637;6.134;5.264;11.856
1494604948;13.370;4.690;6.132;5.253;11.992
1494604953;13.400;4.638;6.138;5.264;11.812
1494604958;13.400;4.640;6.136;5.265;11.861
1494604963;13.523;4.683;6.134;5.259;11.854
1494604968;13.382;4.625;6.140;5.253;11.987
1494604973;13.400;4.639;6.131;5.264;11.858
1494604978;13.539;4.680;6.136;5.261;11.870
1494604983;13.371;4.680;6.131;5.252;11.992
1494604988;13.400;4.638;6.131;5.260;11.820
1494604993;13.380;4.632;6.137;5.265;11.853
1494604998;13.385;4.683;6.131;5.253;11.992
1494605003;13.397;4.638;6.137;5.265;11.818
1494605008;13.399;4.639;6.133;5.262;11.858
1494605013;13.539;4.691;6.125;5.256;11.860
1494605018;13.401;4.635;6.132;5.250;11.990
1494605023;13.370;4.632;6.130;5.263;11.843
1494605028;13.521;4.672;6.144;5.266;11.848
1494605033;13.368;4.687;6.128;5.252;11.989
1494605038;13.400;4.640;6.132;5.262;11.822
1494605043;13.399;4.641;6.134;5.263;11.859
1494605048;13.539;4.692;6.133;5.254;11.858
1494605053;13.401;4.637;6.151;5.267;11.970
1494605058;13.381;4.634;6.128;5.261;11.840
1494605064;13.535;4.691;6.132;5.261;11.874
1494605069;13.372;4.632;6.135;5.251;11.995
1494605074;13.400;4.641;6.134;5.261;11.848
1494605079;13.397;4.641;6.136;5.261;11.870
1494605084;13.539;4.694;6.135;5.256;11.876
1494605089;13.379;4.635;6.136;5.267;11.986
1494605094;13.396;4.640;6.135;5.262;11.851
1494605099;13.539;4.693;6.129;5.262;11.860
1494605104;13.397;4.630;6.129;5.251;11.988
1494605109;13.400;4.642;6.132;5.265;11.855
1494605114;13.539;4.641;6.135;5.264;11.861
1494605119;13.404;4.684;6.128;5.257;11.978
1494605124;13.397;4.640;6.135;5.268;11.815
1494605129;13.400;4.640;6.137;5.265;11.856
1494605134;13.539;4.692;6.130;5.270;11.853
1494605139;13.401;4.631;6.124;5.257;11.986
1494605144;13.400;4.640;6.132;5.265;11.859
1494605149;13.517;4.649;6.157;5.267;11.833
1494605154;13.367;4.690;6.130;5.257;11.985
1494605159;13.401;4.640;6.127;5.263;11.806
1494605164;13.400;4.640;6.130;5.264;11.856
1494605169;13.539;4.692;6.131;5.255;11.848
1494605174;13.401;4.638;6.135;5.254;11.986
1494605180;13.377;4.626;6.153;5.268;11.828
1494605185;13.536;4.691;6.134;5.267;11.841
1494605190;13.372;4.674;6.125;5.254;11.992
1494605195;13.401;4.640;6.138;5.265;11.806
1494605200;13.399;4.641;6.133;5.267;11.851
1494605205;13.539;4.691;6.124;5.254;11.854
1494605210;13.379;4.629;6.133;5.269;11.976
1494605215;13.397;4.639;6.133;5.264;11.847
1494605220;13.539;4.692;6.139;5.263;11.857
1494605225;13.373;4.629;6.126;5.254;11.992
1494605230;13.401;4.640;6.132;5.266;11.822
1494605235;13.432;4.639;6.131;5.264;11.855
1494605240;13.539;4.687;6.217;5.259;11.971
1494605245;13.397;4.638;6.139;5.268;11.959
1494605250;13.400;4.640;6.137;5.261;11.859
1494605255;13.539;4.693;6.134;5.262;11.857
1494605260;13.395;4.631;6.128;5.254;11.993
1494605265;13.401;4.641;6.128;5.260;11.861
1494605270;13.525;4.642;6.132;5.277;11.829
1494605275;13.508;4.693;6.129;5.255;11.984
1494605280;13.401;4.641;6.132;5.262;11.815
1494605285;13.400;4.642;6.131;5.261;11.865
1494605290;13.539;4.694;6.124;5.264;11.859
1494605295;13.401;4.630;6.141;5.253;11.993
1494605301;13.401;4.640;6.133;5.263;11.843
1494605306;13.524;4.635;6.133;5.266;11.850
1494605311;13.366;4.692;6.134;5.254;11.990
1494605316;13.401;4.640;6.140;5.265;11.804
1494605321;13.400;4.640;6.134;5.266;11.848
1494605326;13.539;4.692;6.136;5.269;11.847
1494605331;13.401;4.631;6.136;5.255;11.990
1494605336;13.385;4.634;6.143;5.266;11.858
1494605341;13.536;4.661;6.137;5.266;11.865
1494605346;13.372;4.692;6.131;5.258;11.991
1494605351;13.401;4.640;6.138;5.266;11.812
1494605356;13.400;4.640;6.135;5.263;11.857
1494605361;13.539;4.692;6.122;5.252;11.848
1494605366;13.379;4.632;6.126;5.263;11.975
1494605371;13.397;4.638;6.134;5.265;11.851
1494605376;13.539;4.693;6.135;5.266;11.857
1494605381;13.372;4.655;6.129;5.253;11.989
1494605386;13.401;4.640;6.133;5.264;11.822
1494605391;13.399;4.640;6.130;5.267;11.852
1494605396;13.525;4.678;6.132;5.256;11.816
1494605401;13.397;4.638;6.135;5.265;11.852
1494605406;13.395;4.639;6.135;5.263;11.852
1494605412;13.539;4.691;6.136;5.254;11.852
1494605417;13.401;4.640;6.137;5.265;11.984
1494605422;13.401;4.638;6.132;5.263;11.856
1494605427;13.539;4.690;6.173;5.268;11.812
1494605432;13.369;4.630;6.128;5.253;11.984
1494605437;13.385;4.633;6.146;5.263;11.806
1494605442;13.399;4.637;6.134;5.261;11.851
1494605447;13.539;4.688;6.143;5.252;11.830
1494605452;13.401;4.638;6.127;5.265;11.990
1494605457;13.401;4.637;6.130;5.267;11.818
1494605462;13.528;4.688;6.130;5.264;11.830
1494605467;13.381;4.621;6.175;5.256;11.977
1494605472;13.358;4.623;6.167;5.276;11.821
1494605477;13.512;4.637;6.133;5.262;11.828
1494605482;13.505;4.689;6.135;5.254;11.989
1494605487;13.402;4.639;6.117;5.268;11.981
1494605492;13.400;4.638;6.132;5.266;11.847
1494605497;13.539;4.689;6.131;5.269;11.783
1494605502;13.398;4.625;6.139;5.256;11.951
1494605507;13.388;4.635;6.129;5.264;11.847
1494605512;13.539;4.636;6.137;5.265;11.858
1494605517;13.371;4.689;6.128;5.256;11.990
1494605522;13.401;4.638;6.131;5.268;11.805
1494605528;13.400;4.637;6.131;5.264;11.846
1494605533;13.524;4.683;6.127;5.251;11.842
1494605538;13.382;4.630;6.139;5.258;11.986
1494605543;13.401;4.639;6.132;5.265;11.859
1494605548;13.539;4.690;6.133;5.265;11.862
1494605553;13.372;4.662;6.134;5.253;11.990
1494605558;13.401;4.637;6.134;5.262;11.812
1494605563;13.383;4.631;6.141;5.263;11.847
1494605568;13.524;4.685;6.137;5.255;11.815
1494605573;13.397;4.638;6.135;5.271;11.989
1494605578;13.401;4.638;6.140;5.264;11.857
1494605583;13.539;4.688;6.135;5.262;11.855
1494605588;13.373;4.627;6.126;5.253;11.991
1494605593;13.382;4.631;6.144;5.268;11.801
1494605598;13.459;4.632;6.132;5.268;11.826
1494605603;13.536;4.688;6.133;5.255;11.986
1494605608;13.402;4.638;6.133;5.264;11.921
1494605613;13.401;4.636;6.134;5.260;11.846
1494605618;13.540;4.688;6.125;5.259;11.835
1494605623;13.362;4.621;6.153;5.256;11.977
1494605628;13.382;4.631;6.136;5.262;11.829
1494605633;13.536;4.637;6.136;5.263;11.852
1494605638;13.453;4.691;6.134;5.254;11.986
1494605644;13.402;4.639;6.133;5.267;11.810
1494605649;13.401;4.638;6.137;5.265;11.848
1494605654;13.535;4.678;6.139;5.269;11.813
1494605659;13.371;4.620;6.138;5.258;11.970
1494605664;13.397;4.637;6.135;5.267;11.857
1494605669;13.539;4.641;6.137;5.268;11.846
1494605674;13.371;4.688;6.129;5.255;11.984
1494605679;13.402;4.637;6.139;5.265;11.801
1494605684;13.400;4.638;6.141;5.285;11.869
1494605689;13.535;4.683;6.152;5.262;11.836
1494605694;13.398;4.635;6.137;5.259;11.985
1494605699;13.401;4.638;6.132;5.263;11.853
1494605704;13.540;4.689;6.131;5.263;11.852
1494605709;13.372;4.670;6.126;5.252;11.984
1494605714;13.402;4.638;6.131;5.263;11.774
1494605719;13.381;4.635;6.133;5.279;11.798
1494605724;13.536;4.688;6.124;5.254;11.847
1494605729;13.401;4.638;6.135;5.265;11.989
1494605734;13.401;4.636;6.130;5.260;11.857
1494605739;13.540;4.688;6.130;5.261;11.850
1494605744;13.379;4.627;6.123;5.253;11.989
1494605749;13.392;4.635;6.132;5.265;11.827
1494605754;13.461;4.637;6.134;5.264;11.841
1494605760;13.524;4.686;6.130;5.254;11.960
1494605765;13.401;4.638;6.129;5.266;11.997
1494605770;13.401;4.640;6.130;5.266;11.851
1494605775;13.540;4.691;6.133;5.266;11.844
1494605780;13.383;4.621;6.130;5.260;11.971
1494605785;13.386;4.633;6.126;5.264;11.844
1494605790;13.537;4.638;6.132;5.263;11.827
1494605795;13.371;4.690;6.130;5.253;11.988
1494605800;13.402;4.639;6.140;5.266;11.801
1494605805;13.401;4.641;6.138;5.265;11.827
1494605810;13.519;4.683;6.135;5.263;11.776
1494605815;13.383;4.627;6.127;5.254;11.987
1494605820;13.397;4.639;6.133;5.266;11.849
1494605825;13.540;4.676;6.136;5.265;11.859
1494605830;13.372;4.691;6.132;5.253;11.987
1494605835;13.402;4.640;6.122;5.262;11.815
1494605840;13.392;4.633;6.137;5.266;11.828
1494605845;13.518;4.684;6.140;5.259;11.816
1494605850;13.398;4.639;6.135;5.268;11.987
1494605855;13.401;4.641;6.135;5.264;11.857
1494605860;13.540;4.691;6.134;5.262;11.846
1494605865;13.373;4.629;6.133;5.254;11.991
1494605870;13.402;4.641;6.143;5.276;11.826
1494605876;13.376;4.635;6.131;5.267;11.809
1494605881;13.536;4.691;6.128;5.252;11.935
1494605886;13.402;4.640;6.134;5.264;12.022
1494605891;13.401;4.640;6.133;5.263;11.851
1494605896;13.540;4.691;6.128;5.264;11.848
1494605901;13.401;4.630;6.133;5.255;11.980
1494605906;13.380;4.634;6.139;5.266;11.811
1494605911;13.537;4.640;6.136;5.266;11.855
1494605916;13.448;4.693;6.135;5.257;11.985
1494605921;13.401;4.640;6.130;5.269;11.798
1494605926;13.401;4.639;6.136;5.267;11.847
1494605931;13.540;4.692;6.128;5.264;11.847
1494605936;13.382;4.621;6.146;5.257;11.982
1494605941;13.398;4.639;6.133;5.264;11.841
1494605946;13.540;4.639;6.132;5.265;11.853
1494605951;13.371;4.693;6.134;5.256;11.991
1494605956;13.402;4.641;6.135;5.266;11.801
1494605961;13.401;4.641;6.137;5.266;11.852
1494605966;13.518;4.685;6.133;5.259;11.809
1494605971;13.398;4.637;6.138;5.253;11.988
1494605976;13.402;4.640;6.131;5.262;11.847
1494605981;13.540;4.693;6.135;5.263;11.859
1494605986;13.373;4.659;6.131;5.255;11.989
1494605992;13.402;4.641;6.135;5.264;11.808
1494605997;13.391;4.631;6.148;5.267;11.826
1494606002;13.536;4.690;6.125;5.251;11.834
1494606007;13.402;4.641;6.136;5.269;11.989
1494606012;13.402;4.642;6.136;5.265;11.853
1494606017;13.540;4.693;6.133;5.263;11.852
1494606022;13.374;4.629;6.124;5.252;11.990
1494606027;13.402;4.641;6.145;5.277;11.796
1494606032;13.421;4.640;6.134;5.267;11.849
1494606037;13.533;4.689;6.131;5.270;11.887
1494606042;13.393;4.637;6.129;5.265;11.990
1494606047;13.398;4.640;6.135;5.264;11.846
1494606052;13.541;4.694;6.120;5.266;11.847
1494606057;13.397;4.631;6.140;5.256;11.973
1494606062;13.390;4.640;6.134;5.265;11.833
1494606067;13.541;4.640;6.134;5.262;11.850
1494606072;13.419;4.686;6.139;5.266;11.940
1494606077;13.393;4.640;6.133;5.265;11.868
1494606082;13.401;4.641;6.134;5.263;11.846
1494606087;13.541;4.693;6.134;5.266;11.849
1494606092;13.402;4.632;6.137;5.256;11.989
1494606097;13.401;4.642;6.137;5.266;11.840
1494606102;13.541;4.655;6.151;5.268;11.792
1494606108;13.357;4.690;6.129;5.251;11.987
1494606113;13.401;4.641;6.133;5.261;11.813
1494606118;13.401;4.641;6.130;5.262;11.852
1494606123;13.540;4.692;6.132;5.253;11.846
1494606128;13.402;4.638;6.134;5.250;11.988
1494606133;13.401;4.641;6.132;5.272;11.799
1494606138;13.522;4.688;6.132;5.264;11.862
1494606143;13.373;4.660;6.116;5.254;11.988
1494606148;13.402;4.641;6.127;5.260;11.804
1494606153;13.400;4.641;6.127;5.261;11.852
1494606158;13.540;4.694;6.133;5.254;11.858
1494606163;13.402;4.642;6.120;5.263;11.979
1494606168;13.385;4.634;6.132;5.261;11.850
1494606173;13.537;4.693;6.132;5.261;11.854
1494606178;13.374;4.631;6.133;5.253;11.985
1494606183;13.402;4.642;6.126;5.262;11.850
1494606188;13.419;4.643;6.127;5.266;11.850
1494606193;13.541;4.693;6.122;5.256;11.984
1494606198;13.383;4.636;6.132;5.266;11.974
1494606203;13.398;4.640;6.131;5.262;11.855
1494606208;13.541;4.693;6.126;5.263;11.849
1494606213;13.402;4.632;6.126;5.257;11.987
1494606218;13.402;4.643;6.133;5.265;11.853
1494606223;13.541;4.642;6.133;5.262;11.840
1494606229;13.393;4.688;6.135;5.254;11.974
1494606234;13.398;4.642;6.131;5.263;11.806
1494606239;13.401;4.643;6.126;5.264;11.854
1494606244;13.541;4.696;6.125;5.265;11.853
1494606249;13.402;4.634;6.131;5.255;11.985
1494606254;13.402;4.643;6.128;5.262;11.853
1494606259;13.510;4.640;6.140;5.267;11.826
1494606264;13.369;4.693;6.126;5.253;11.987
1494606269;13.402;4.642;6.126;5.260;11.807
1494606274;13.401;4.643;6.135;5.262;11.857
1494606279;13.541;4.695;6.124;5.252;11.855
1494606284;13.402;4.644;6.135;5.262;11.983
1494606289;13.400;4.636;6.159;5.266;11.804
1494606294;13.537;4.691;6.131;5.261;11.848
1494606299;13.373;4.693;6.124;5.251;11.987
1494606304;13.402;4.642;6.136;5.261;11.806
1494606309;13.401;4.643;6.133;5.264;11.851
1494606314;13.541;4.693;6.130;5.253;11.858
1494606319;13.402;4.643;6.139;5.272;11.973
1494606324;13.398;4.640;6.131;5.261;11.846
1494606329;13.541;4.694;6.135;5.259;11.859
1494606334;13.374;4.633;6.133;5.250;11.989
1494606339;13.402;4.642;6.128;5.259;11.819
1494606345;13.408;4.641;6.134;5.262;11.855
1494606350;13.541;4.694;6.132;5.255;11.870
1494606355;13.383;4.637;6.127;5.265;11.861
1494606360;13.401;4.641;6.136;5.260;11.852
1494606365;13.541;4.692;6.121;5.259;11.858
1494606370;13.400;4.631;6.125;5.252;11.984
1494606375;13.402;4.642;6.129;5.263;11.840
1494606380;13.541;4.642;6.130;5.265;11.860
1494606385;13.402;4.686;6.127;5.254;11.985
1494606390;13.399;4.642;6.133;5.265;11.800
1494606395;13.401;4.641;6.133;5.262;11.852
1494606400;13.541;4.692;6.120;5.265;11.849
1494606405;13.403;4.631;6.135;5.253;11.988
1494606410;13.402;4.642;6.127;5.265;11.849
1494606415;13.520;4.658;6.136;5.264;11.832
1494606420;13.369;4.691;6.127;5.253;11.990
1494606425;13.402;4.641;6.134;5.264;11.812
1494606430;13.401;4.640;6.126;5.263;11.845
1494606435;13.541;4.693;6.124;5.256;11.848
1494606440;13.403;4.637;6.132;5.253;11.987
1494606445;13.371;4.633;6.133;5.269;11.814
1494606450;13.537;4.685;6.136;5.264;11.843
1494606455;13.373;4.679;6.124;5.254;11.988
1494606461;13.402;4.642;6.132;5.264;11.813
1494606466;13.400;4.643;6.131;5.266;11.854
1494606471;13.541;4.693;6.115;5.256;11.852
1494606476;13.403;4.639;6.163;5.270;11.969
1494606481;13.398;4.641;6.132;5.264;11.854
1494606486;13.541;4.693;6.133;5.263;11.849
1494606491;13.376;4.630;6.115;5.252;11.990
1494606496;13.402;4.643;6.133;5.263;11.846
1494606501;13.473;4.642;6.137;5.264;11.861
1494606506;13.541;4.695;6.123;5.257;11.943
1494606511;13.390;4.642;6.131;5.268;11.949
1494606516;13.402;4.642;6.132;5.263;11.851
1494606521;13.541;4.693;6.123;5.262;11.848
1494606526;13.403;4.632;6.141;5.254;11.989
1494606531;13.400;4.644;6.128;5.266;11.847
1494606536;13.541;4.643;6.134;5.266;11.843
1494606541;13.354;4.688;6.130;5.256;11.987
1494606546;13.403;4.644;6.136;5.266;11.809
1494606551;13.402;4.642;6.130;5.263;11.851
1494606556;13.541;4.694;6.124;5.258;11.853
1494606561;13.403;4.636;6.134;5.252;11.988
1494606566;13.402;4.643;6.128;5.261;11.860
1494606571;13.528;4.672;6.144;5.265;11.853
1494606577;13.369;4.694;6.134;5.256;11.991
1494606582;13.403;4.643;6.135;5.265;11.811
1494606587;13.401;4.643;6.133;5.264;11.848
1494606592;13.541;4.693;6.124;5.253;11.849
1494606597;13.403;4.643;6.138;5.266;11.990
1494606602;13.383;4.636;6.137;5.269;11.815
1494606607;13.537;4.694;6.139;5.264;11.857
1494606612;13.375;4.633;6.126;5.256;11.990
1494606617;13.402;4.643;6.134;5.265;11.838
1494606622;13.458;4.644;6.133;5.265;11.856
1494606627;13.541;4.695;6.125;5.257;11.867
1494606632;13.352;4.637;6.138;5.272;11.896
1494606637;13.398;4.643;6.133;5.263;11.768
1494606642;13.529;4.689;6.127;5.263;11.855
1494606647;13.396;4.633;6.130;5.251;11.995
1494606652;13.403;4.645;6.129;5.264;11.848
1494606657;13.541;4.644;6.133;5.264;11.857
1494606662;13.407;4.688;6.144;5.254;11.982
1494606667;13.399;4.642;6.134;5.263;11.794
1494606672;13.383;4.637;6.135;5.271;11.834
1494606677;13.532;4.693;6.131;5.262;11.821
1494606682;13.401;4.637;6.133;5.256;11.988
1494606687;13.403;4.646;6.138;5.267;11.845
1494606693;13.541;4.673;6.130;5.267;11.851
1494606698;13.373;4.697;6.127;5.256;11.989
1494606703;13.381;4.638;6.142;5.265;11.782
1494606708;13.382;4.640;6.143;5.266;11.835
1494606713;13.537;4.697;6.123;5.257;11.819
1494606718;13.403;4.646;6.137;5.271;11.991
1494606723;13.402;4.646;6.127;5.264;11.849
1494606728;13.541;4.698;6.133;5.265;11.846
1494606733;13.375;4.637;6.136;5.277;11.968
1494606738;13.383;4.640;6.141;5.267;11.836
1494606743;13.468;4.645;6.133;5.267;11.840
1494606748;13.541;4.697;6.131;5.257;11.987
1494606753;13.403;4.647;6.131;5.269;11.967
1494606758;13.402;4.646;6.136;5.265;11.846
1494606763;13.541;4.698;6.122;5.264;11.839
1494606768;13.380;4.629;6.151;5.259;11.982
1494606773;13.399;4.647;6.134;5.268;11.846
1494606778;13.541;4.647;6.133;5.269;11.847
1494606783;13.372;4.699;6.133;5.258;11.989
1494606788;13.403;4.647;6.138;5.270;11.802
1494606793;13.402;4.647;6.132;5.267;11.844
1494606798;13.515;4.690;6.133;5.265;11.802
1494606803;13.399;4.636;6.134;5.256;11.983
1494606809;13.403;4.645;6.136;5.265;11.841
1494606814;13.541;4.670;6.134;5.264;11.844
1494606819;13.373;4.697;6.113;5.255;11.989
1494606824;13.403;4.647;6.129;5.265;11.808
1494606829;13.379;4.640;6.135;5.270;11.813
1494606834;13.537;4.698;6.130;5.257;11.832
1494606839;13.403;4.647;6.123;5.270;11.992
1494606844;13.402;4.648;6.137;5.268;11.845
1494606849;13.541;4.685;6.132;5.268;11.838
1494606854;13.373;4.698;6.131;5.257;11.983
1494606859;13.393;4.632;6.132;5.268;11.784
1494606864;13.397;4.644;6.133;5.263;11.832
1494606869;13.541;4.698;6.134;5.253;11.840
1494606874;13.403;4.646;6.136;5.261;11.986
1494606879;13.403;4.647;6.133;5.264;11.850
1494606884;13.541;4.698;6.130;5.263;11.852
1494606889;13.374;4.636;6.137;5.261;11.970
1494606894;13.399;4.646;6.133;5.265;11.799
1494606899;13.414;4.648;6.133;5.267;11.836
1494606904;13.541;4.698;6.125;5.256;11.987
1494606909;13.403;4.647;6.125;5.270;11.966
1494606914;13.402;4.647;6.138;5.267;11.845
1494606919;13.541;4.699;6.126;5.266;11.822
1494606925;13.379;4.632;6.142;5.259;11.982
1494606930;13.401;4.647;6.134;5.269;11.838
1494606935;13.541;4.648;6.132;5.268;11.845
1494606940;13.481;4.699;6.134;5.257;11.988
1494606945;13.403;4.647;6.129;5.269;11.764
1494606950;13.402;4.648;6.129;5.267;11.813
1494606955;13.523;4.691;6.138;5.267;11.831
1494606960;13.400;4.636;6.135;5.256;11.983
1494606965;13.403;4.648;6.130;5.269;11.836
1494606970;13.541;4.647;6.135;5.267;11.836
1494606975;13.405;4.699;6.129;5.256;11.986
1494606980;13.403;4.648;6.127;5.268;11.801
1494606985;13.383;4.641;6.141;5.271;11.788
1494606990;13.537;4.699;6.135;5.264;11.838
1494606995;13.403;4.642;6.136;5.259;11.985
1494607000;13.403;4.649;6.136;5.270;11.838
1494607005;13.541;4.686;6.136;5.268;11.842
1494607010;13.373;4.691;6.125;5.256;11.983
1494607015;13.357;4.641;6.132;5.269;11.762
1494607020;13.397;4.647;6.132;5.266;11.834
1494607025;13.541;4.701;6.131;5.257;11.836
1494607030;13.403;4.649;6.137;5.271;11.988
1494607035;13.403;4.651;6.132;5.268;11.848
1494607041;13.541;4.701;6.134;5.268;11.838
1494607046;13.373;4.631;6.144;5.262;11.975
1494607051;13.399;4.648;6.133;5.264;11.837
1494607056;13.436;4.648;6.136;5.263;11.849
1494607061;13.497;4.693;6.125;5.279;11.805
1494607066;13.390;4.648;6.134;5.265;11.973
1494607071;13.382;4.642;6.134;5.266;11.834
1494607076;13.541;4.701;6.136;5.298;11.824
1494607081;13.389;4.637;6.131;5.257;11.985
1494607086;13.403;4.650;6.136;5.269;11.845
1494607091;13.505;4.649;6.133;5.269;11.835
1494607096;13.522;4.701;6.128;5.257;11.982
1494607101;13.403;4.649;6.138;5.268;11.898
1494607106;13.402;4.650;6.133;5.268;11.801
1494607111;13.523;4.699;6.131;5.270;11.827
1494607116;13.402;4.639;6.144;5.260;11.979
1494607121;13.403;4.649;6.133;5.268;11.837
1494607126;13.541;4.653;6.142;5.267;11.839
1494607131;13.373;4.699;6.134;5.255;11.984
1494607136;13.403;4.649;6.130;5.265;11.796
1494607141;13.383;4.643;6.124;5.267;11.833
1494607146;13.538;4.701;6.123;5.258;11.835
1494607151;13.403;4.647;6.133;5.259;11.985
1494607157;13.403;4.649;6.134;5.266;11.838
1494607162;13.541;4.700;6.132;5.264;11.845
1494607167;13.374;4.668;6.125;5.255;11.985
1494607172;13.384;4.644;6.126;5.270;11.782
1494607177;13.397;4.649;6.133;5.267;11.838
1494607182;13.541;4.701;6.127;5.258;11.902
1494607187;13.403;4.650;6.135;5.269;11.998
1494607192;13.403;4.649;6.132;5.266;11.843
1494607197;13.542;4.701;6.128;5.263;11.844
1494607202;13.362;4.630;6.127;5.257;11.975
1494607207;13.400;4.647;6.133;5.264;11.806
1494607212;13.448;4.648;6.132;5.264;11.834
1494607217;13.541;4.700;6.133;5.255;11.984
1494607222;13.403;4.648;6.131;5.267;11.868
1494607227;13.402;4.650;6.134;5.267;11.840
1494607232;13.534;4.684;6.141;5.270;11.795
1494607237;13.400;4.635;6.142;5.255;11.982
1494607242;13.387;4.643;6.138;5.264;11.787
1494607247;13.538;4.647;6.132;5.266;11.835
1494607252;13.394;4.701;6.127;5.257;11.984
1494607257;13.403;4.650;6.128;5.268;11.791
1494607262;13.402;4.650;6.134;5.281;11.803
1494607267;13.538;4.700;6.134;5.267;11.833
1494607273;13.401;4.632;6.147;5.257;11.952
1494607278;13.386;4.645;6.138;5.265;11.829
1494607283;13.538;4.665;6.135;5.267;11.837
1494607288;13.373;4.700;6.123;5.256;11.985
1494607293;13.403;4.648;6.133;5.265;11.799
1494607298;13.402;4.648;6.131;5.265;11.839
1494607303;13.542;4.700;6.135;5.276;11.820
1494607308;13.384;4.640;6.130;5.259;11.979
1494607313;13.399;4.647;6.131;5.264;11.829
1494607318;13.542;4.700;6.129;5.264;11.835
1494607323;13.374;4.644;6.127;5.255;11.979
1494607328;13.403;4.649;6.133;5.264;11.830
1494607333;13.542;4.649;6.132;5.265;11.804
1494607338;13.416;4.694;6.128;5.260;11.968
1494607343;13.400;4.650;6.129;5.269;11.796
1494607348;13.402;4.651;6.132;5.269;11.831
1494607353;13.542;4.703;6.132;5.271;11.826
1494607358;13.403;4.641;6.134;5.259;11.979
1494607363;13.403;4.651;6.132;5.269;11.835
1494607368;13.524;4.662;6.137;5.269;11.797
1494607373;13.370;4.699;6.127;5.254;11.980
1494607378;13.403;4.651;6.136;5.263;11.798
1494607383;13.402;4.650;6.137;5.264;11.838
1494607389;13.542;4.702;6.121;5.256;11.838
1494607394;13.403;4.649;6.136;5.263;11.984
1494607399;13.384;4.643;6.144;5.268;11.796
1494607404;13.538;4.699;6.132;5.265;11.820
1494607409;13.375;4.664;6.123;5.255;11.987
1494607414;13.403;4.651;6.136;5.268;11.794
1494607419;13.401;4.650;6.131;5.266;11.831
1494607424;13.542;4.702;6.133;5.255;11.933
1494607429;13.372;4.640;6.149;5.266;11.983
1494607434;13.399;4.650;6.133;5.266;11.826
1494607439;13.542;4.703;6.128;5.265;11.834
1494607444;13.391;4.641;6.124;5.258;11.986
1494607449;13.403;4.652;6.128;5.268;11.820
1494607454;13.483;4.651;6.137;5.267;11.843
1494607459;13.542;4.702;6.133;5.277;11.981
1494607464;13.400;4.648;6.133;5.267;11.796
1494607469;13.402;4.649;6.128;5.264;11.841
1494607474;13.542;4.701;6.127;5.266;11.835
1494607479;13.403;4.640;6.135;5.259;11.982
1494607484;13.403;4.649;6.132;5.266;11.835
1494607489;13.542;4.648;6.136;5.263;11.830
1494607494;13.354;4.696;6.122;5.256;11.984
1494607499;13.403;4.649;6.139;5.268;11.798
1494607505;13.402;4.649;6.137;5.266;11.839
1494607510;13.542;4.700;6.122;5.263;11.844
1494607515;13.403;4.641;6.126;5.255;11.986
1494607520;13.403;4.647;6.131;5.263;11.844
1494607525;13.526;4.694;6.131;5.266;11.840
1494607530;13.400;4.637;6.131;5.254;11.982
1494607535;13.403;4.648;6.131;5.264;11.838
1494607540;13.541;4.647;6.136;5.267;11.835
1494607545;13.373;4.700;6.125;5.257;11.983
1494607550;13.403;4.647;6.130;5.266;11.797
1494607555;13.380;4.640;6.142;5.267;11.812
1494607560;13.538;4.699;6.125;5.261;11.831
1494607565;13.404;4.643;6.135;5.255;11.981
1494607570;13.403;4.648;6.132;5.269;11.828
1494607575;13.541;4.683;6.135;5.267;11.838
1494607580;13.374;4.698;6.133;5.254;11.987
1494607585;13.382;4.640;6.136;5.269;11.776
1494607590;13.398;4.646;6.134;5.266;11.839
1494607595;13.542;4.700;6.133;5.257;11.813
1494607600;13.404;4.648;6.135;5.268;11.981
1494607605;13.403;4.647;6.127;5.267;11.837
1494607610;13.542;4.698;6.131;5.264;11.838
1494607615;13.367;4.628;6.132;5.282;11.969
1494607620;13.400;4.646;6.132;5.264;11.793
1494607626;13.413;4.646;6.135;5.263;11.835
