1494565206;13.467;4.685;6.102;5.280;11.589
1494565211;13.445;4.632;6.101;5.296;11.413
1494565216;13.489;4.642;6.099;5.289;11.446
1494565221;13.616;4.689;6.108;5.295;11.420
1494565226;13.455;4.627;6.109;5.303;11.473
1494565231;13.453;4.628;6.161;5.328;11.430
1494565236;13.601;4.637;6.095;5.298;11.411
1494565242;13.515;4.693;6.101;5.280;11.589
1494565247;13.482;4.637;6.101;5.293;11.421
1494565252;13.489;4.645;6.101;5.293;11.438
1494565257;13.623;4.692;6.112;5.297;11.434
1494565262;13.490;4.634;6.105;5.282;11.584
1494565267;13.493;4.645;6.100;5.291;11.446
1494565272;13.623;4.645;6.099;5.290;11.445
1494565277;13.509;4.694;6.104;5.279;11.583
1494565282;13.490;4.645;6.100;5.292;11.423
1494565287;13.493;4.645;6.102;5.293;11.387
1494565292;13.612;4.695;6.099;5.290;11.447
1494565297;13.493;4.634;6.114;5.277;11.589
1494565302;13.493;4.645;6.095;5.290;11.437
1494565307;13.623;4.645;6.105;5.290;11.438
1494565312;13.603;4.695;6.102;5.277;11.587
1494565317;13.493;4.645;6.101;5.290;11.444
1494565322;13.475;4.639;6.104;5.292;11.421
1494565327;13.619;4.695;6.103;5.288;11.448
1494565332;13.493;4.634;6.108;5.278;11.579
1494565337;13.493;4.645;6.097;5.288;11.446
1494565343;13.605;4.678;6.105;5.288;11.415
1494565348;13.464;4.694;6.100;5.280;11.586
1494565353;13.493;4.642;6.114;5.292;11.397
1494565358;13.488;4.643;6.102;5.290;11.436
1494565363;13.623;4.695;6.099;5.273;11.450
1494565368;13.493;4.642;6.098;5.276;11.587
1494565373;13.493;4.644;6.102;5.288;11.428
1494565378;13.620;4.683;6.101;5.288;11.433
1494565383;13.467;4.695;6.101;5.280;11.555
1494565388;13.475;4.639;6.103;5.316;11.413
1494565393;13.489;4.643;6.105;5.286;11.449
1494565398;13.623;4.696;6.100;5.278;11.436
1494565403;13.490;4.640;6.102;5.274;11.553
1494565408;13.483;4.642;6.099;5.289;11.449
1494565413;13.622;4.664;6.099;5.290;11.443
1494565418;13.452;4.687;6.110;5.281;11.580
1494565423;13.490;4.641;6.101;5.290;11.417
1494565428;13.493;4.643;6.095;5.290;11.442
1494565433;13.623;4.694;6.101;5.291;11.447
1494565438;13.493;4.632;6.124;5.280;11.555
1494565443;13.490;4.642;6.102;5.288;11.449
1494565448;13.606;4.636;6.100;5.293;11.448
1494565453;13.521;4.693;6.101;5.280;11.589
1494565459;13.493;4.643;6.105;5.287;11.417
1494565464;13.492;4.643;6.097;5.288;11.449
1494565469;13.623;4.695;6.101;5.292;11.440
1494565474;13.493;4.632;6.108;5.277;11.591
1494565479;13.479;4.633;6.101;5.295;11.429
1494565484;13.619;4.640;6.100;5.289;11.437
1494565489;13.466;4.694;6.101;5.279;11.596
1494565494;13.493;4.644;6.099;5.292;11.423
1494565499;13.493;4.644;6.100;5.288;11.441
1494565504;13.604;4.689;6.102;5.291;11.410
1494565509;13.490;4.630;6.131;5.286;11.562
1494565514;13.490;4.642;6.102;5.291;11.443
1494565519;13.623;4.640;6.100;5.289;11.439
1494565524;13.471;4.694;6.102;5.280;11.594
1494565529;13.493;4.644;6.096;5.293;11.425
1494565534;13.493;4.630;6.143;5.310;11.406
1494565539;13.606;4.692;6.108;5.309;11.400
1494565544;13.490;4.632;6.105;5.280;11.584
1494565549;13.493;4.644;6.098;5.288;11.453
1494565554;13.623;4.643;6.102;5.292;11.442
1494565559;13.497;4.693;6.098;5.280;11.589
1494565564;13.493;4.641;6.099;5.290;11.430
1494565570;13.479;4.635;6.095;5.292;11.442
1494565575;13.609;4.692;6.099;5.290;11.436
1494565580;13.493;4.631;6.097;5.280;11.592
1494565585;13.493;4.641;6.101;5.292;11.450
1494565590;13.623;4.657;6.103;5.295;11.445
1494565595;13.467;4.692;6.100;5.280;11.593
1494565600;13.477;4.637;6.106;5.297;11.415
1494565605;13.478;4.635;6.101;5.291;11.446
1494565610;13.621;4.692;6.100;5.280;11.450
1494565615;13.493;4.638;6.109;5.280;11.594
1494565620;13.493;4.642;6.098;5.288;11.446
1494565625;13.623;4.669;6.101;5.289;11.443
1494565630;13.449;4.687;6.102;5.282;11.565
1494565635;13.479;4.639;6.100;5.289;11.422
1494565640;13.492;4.643;6.098;5.292;11.443
1494565645;13.623;4.692;6.099;5.274;11.453
1494565650;13.493;4.640;6.094;5.279;11.587
1494565655;13.493;4.642;6.098;5.289;11.450
1494565660;13.612;4.668;6.116;5.291;11.423
1494565665;13.464;4.691;6.096;5.281;11.589
1494565670;13.493;4.642;6.096;5.288;11.421
1494565675;13.492;4.642;6.097;5.288;11.447
1494565680;13.623;4.694;6.101;5.287;11.439
1494565686;13.493;4.634;6.110;5.281;11.591
1494565691;13.493;4.642;6.133;5.295;11.412
1494565696;13.619;4.642;6.096;5.290;11.439
1494565701;13.536;4.694;6.104;5.280;11.591
1494565706;13.493;4.643;6.097;5.291;11.511
1494565711;13.493;4.642;6.097;5.288;11.454
1494565716;13.623;4.694;6.099;5.287;11.449
1494565721;13.493;4.633;6.101;5.282;11.542
1494565726;13.479;4.643;6.096;5.289;11.445
1494565731;13.623;4.644;6.095;5.290;11.441
1494565736;13.536;4.694;6.101;5.279;11.591
1494565741;13.493;4.643;6.100;5.290;11.493
1494565746;13.492;4.642;6.101;5.287;11.452
1494565751;13.623;4.695;6.100;5.289;11.446
1494565756;13.480;4.627;6.107;5.280;11.591
1494565761;13.491;4.645;6.095;5.292;11.449
1494565766;13.623;4.644;6.096;5.289;11.451
1494565771;13.521;4.695;6.102;5.279;11.588
1494565776;13.493;4.643;6.093;5.287;11.419
1494565781;13.492;4.644;6.098;5.289;11.451
1494565786;13.606;4.688;6.118;5.291;11.449
1494565791;13.490;4.634;6.109;5.281;11.589
1494565796;13.493;4.644;6.093;5.290;11.440
1494565802;13.623;4.643;6.096;5.288;11.450
1494565807;13.467;4.695;6.100;5.278;11.593
1494565812;13.493;4.646;6.105;5.293;11.428
1494565817;13.473;4.639;6.101;5.291;11.446
1494565822;13.619;4.694;6.099;5.285;11.448
1494565827;13.493;4.634;6.102;5.277;11.591
1494565832;13.493;4.645;6.092;5.286;11.448
1494565837;13.623;4.643;6.106;5.286;11.450
1494565842;13.467;4.696;6.102;5.276;11.580
1494565847;13.469;4.638;6.106;5.294;11.373
1494565852;13.489;4.644;6.097;5.289;11.446
1494565857;13.623;4.697;6.099;5.292;11.454
1494565862;13.493;4.636;6.102;5.280;11.589
1494565867;13.493;4.645;6.109;5.288;11.443
1494565872;13.623;4.645;6.102;5.288;11.449
1494565877;13.467;4.694;6.094;5.286;11.568
1494565882;13.490;4.644;6.097;5.289;11.407
1494565887;13.493;4.647;6.101;5.313;11.409
1494565892;13.619;4.696;6.107;5.293;11.451
1494565897;13.493;4.636;6.104;5.280;11.589
1494565902;13.493;4.646;6.093;5.290;11.453
1494565907;13.623;4.652;6.106;5.292;11.364
1494565912;13.457;4.694;6.096;5.275;11.583
1494565918;13.493;4.644;6.094;5.287;11.418
1494565923;13.492;4.647;6.088;5.290;11.448
1494565928;13.623;4.698;6.100;5.293;11.446
1494565933;13.493;4.637;6.101;5.281;11.589
1494565938;13.493;4.646;6.105;5.288;11.447
1494565943;13.606;4.638;6.087;5.288;11.439
1494565948;13.466;4.696;6.099;5.276;11.589
1494565953;13.493;4.646;6.105;5.290;11.427
1494565958;13.492;4.646;6.101;5.288;11.447
1494565963;13.623;4.697;6.107;5.284;11.451
1494565968;13.493;4.637;6.093;5.278;11.587
1494565973;13.477;4.640;6.108;5.286;11.452
1494565978;13.619;4.654;6.092;5.289;11.442
1494565983;13.467;4.696;6.094;5.276;11.590
1494565988;13.493;4.645;6.106;5.287;11.423
1494565993;13.493;4.646;6.108;5.287;11.445
1494565998;13.623;4.697;6.102;5.283;11.439
1494566003;13.465;4.629;6.099;5.283;11.550
1494566008;13.490;4.646;6.097;5.290;11.444
1494566013;13.623;4.669;6.100;5.290;11.440
1494566018;13.467;4.697;6.099;5.280;11.589
1494566023;13.493;4.646;6.096;5.288;11.420
1494566028;13.492;4.646;6.095;5.287;11.446
1494566034;13.615;4.688;6.101;5.281;11.404
1494566039;13.490;4.641;6.095;5.272;11.585
1494566044;13.493;4.645;6.104;5.285;11.446
1494566049;13.623;4.662;6.099;5.285;11.441
1494566054;13.467;4.696;6.105;5.275;11.591
1494566059;13.493;4.646;6.095;5.287;11.423
1494566064;13.493;4.646;6.090;5.298;11.406
1494566069;13.620;4.697;6.103;5.281;11.437
1494566074;13.493;4.637;6.093;5.278;11.587
1494566079;13.493;4.646;6.099;5.287;11.448
1494566084;13.623;4.668;6.107;5.288;11.445
1494566089;13.467;4.698;6.102;5.279;11.587
1494566094;13.493;4.647;6.102;5.289;11.378
1494566099;13.474;4.642;6.094;5.287;11.436
1494566104;13.623;4.698;6.098;5.279;11.452
1494566109;13.493;4.643;6.099;5.275;11.589
1494566114;13.493;4.647;6.103;5.285;11.442
1494566119;13.623;4.677;6.099;5.284;11.450
1494566124;13.467;4.698;6.101;5.275;11.591
1494566129;13.479;4.641;6.093;5.289;11.406
1494566134;13.489;4.645;6.100;5.301;11.313
1494566139;13.613;4.693;6.095;5.277;11.446
1494566144;13.493;4.643;6.099;5.275;11.590
1494566150;13.493;4.648;6.103;5.289;11.449
1494566155;13.622;4.678;6.102;5.289;11.449
1494566160;13.453;4.691;6.102;5.279;11.567
1494566165;13.490;4.645;6.095;5.288;11.427
1494566170;13.475;4.641;6.108;5.290;11.449
1494566175;13.620;4.698;6.097;5.290;11.441
1494566180;13.493;4.637;6.110;5.279;11.588
1494566185;13.493;4.646;6.104;5.286;11.446
1494566190;13.603;4.640;6.109;5.291;11.422
1494566195;13.478;4.697;6.099;5.279;11.588
1494566200;13.475;4.640;6.096;5.288;11.408
1494566205;13.489;4.646;6.102;5.287;11.440
1494566210;13.623;4.698;6.100;5.287;11.438
1494566215;13.493;4.637;6.099;5.277;11.589
1494566220;13.473;4.639;6.102;5.286;11.425
1494566225;13.620;4.645;6.102;5.286;11.451
1494566230;13.496;4.690;6.116;5.285;11.562
1494566235;13.490;4.646;6.102;5.289;11.427
1494566240;13.493;4.648;6.099;5.285;11.447
1494566245;13.623;4.699;6.098;5.285;11.443
1494566250;13.494;4.639;6.099;5.280;11.596
1494566255;13.493;4.648;6.097;5.289;11.452
1494566261;13.609;4.631;6.094;5.287;11.429
1494566266;13.473;4.697;6.104;5.276;11.586
1494566271;13.493;4.648;6.097;5.291;11.424
1494566276;13.493;4.647;6.099;5.289;11.454
1494566281;13.623;4.698;6.098;5.287;11.442
1494566286;13.493;4.638;6.100;5.278;11.591
1494566291;13.493;4.648;6.115;5.296;11.419
1494566296;13.620;4.645;6.099;5.284;11.445
1494566301;13.507;4.699;6.101;5.277;11.592
1494566306;13.493;4.647;6.101;5.288;11.429
1494566311;13.493;4.648;6.096;5.288;11.454
1494566316;13.623;4.699;6.097;5.291;11.443
1494566321;13.493;4.638;6.097;5.281;11.536
1494566326;13.479;4.647;6.091;5.289;11.443
1494566331;13.623;4.647;6.104;5.289;11.449
1494566336;13.467;4.699;6.099;5.278;11.593
1494566341;13.493;4.648;6.090;5.289;11.421
1494566346;13.493;4.648;6.099;5.289;11.446
1494566351;13.623;4.700;6.099;5.284;11.446
1494566356;13.480;4.634;6.093;5.282;11.587
1494566361;13.491;4.649;6.101;5.289;11.444
1494566366;13.623;4.648;6.096;5.289;11.444
1494566371;13.467;4.700;6.098;5.279;11.589
1494566377;13.493;4.649;6.095;5.291;11.426
1494566382;13.493;4.648;6.097;5.286;11.444
1494566387;13.609;4.693;6.112;5.283;11.447
1494566392;13.490;4.638;6.104;5.278;11.587
1494566397;13.493;4.649;6.104;5.287;11.446
1494566402;13.539;4.643;6.094;5.289;11.428
1494566407;13.620;4.698;6.099;5.279;11.474
1494566412;13.493;4.649;6.095;5.291;11.587
1494566417;13.479;4.643;6.091;5.293;11.418
1494566422;13.619;4.699;6.094;5.288;11.442
1494566427;13.471;4.638;6.100;5.276;11.584
1494566432;13.493;4.649;6.102;5.288;11.413
1494566437;13.505;4.649;6.105;5.290;11.450
1494566442;13.623;4.700;6.100;5.280;11.588
1494566447;13.471;4.641;6.111;5.296;11.600
1494566452;13.490;4.649;6.102;5.292;11.446
1494566457;13.623;4.701;6.100;5.291;11.445
1494566462;13.474;4.640;6.102;5.282;11.583
1494566467;13.493;4.650;6.095;5.291;11.419
1494566472;13.540;4.649;6.100;5.292;11.446
1494566477;13.623;4.698;6.241;5.284;11.568
1494566482;13.490;4.648;6.100;5.291;11.588
1494566487;13.493;4.649;6.103;5.291;11.444
1494566493;13.623;4.700;6.104;5.291;11.448
1494566498;13.468;4.639;6.100;5.279;11.586
1494566503;13.493;4.648;6.100;5.288;11.433
1494566508;13.502;4.647;6.100;5.290;11.356
1494566513;13.613;4.697;6.105;5.277;11.463
1494566518;13.493;4.648;6.103;5.288;11.586
1494566523;13.493;4.649;6.095;5.288;11.449
1494566528;13.623;4.699;6.101;5.289;11.437
1494566533;13.468;4.639;6.100;5.280;11.590
1494566538;13.494;4.650;6.105;5.293;11.430
1494566543;13.486;4.643;6.100;5.292;11.440
1494566548;13.622;4.700;6.101;5.283;11.512
1494566553;13.493;4.648;6.093;5.293;11.589
1494566558;13.493;4.648;6.096;5.290;11.442
1494566563;13.623;4.698;6.104;5.288;11.440
1494566568;13.472;4.638;6.100;5.278;11.587
1494566573;13.477;4.643;6.103;5.292;11.436
1494566578;13.496;4.648;6.100;5.289;11.447
1494566583;13.623;4.700;6.098;5.280;11.438
1494566588;13.493;4.649;6.101;5.294;11.589
1494566593;13.493;4.648;6.103;5.291;11.445
1494566598;13.623;4.698;6.102;5.289;11.435
1494566604;13.448;4.631;6.105;5.283;11.558
1494566609;13.490;4.647;6.097;5.292;11.433
1494566614;13.492;4.648;6.101;5.288;11.444
1494566619;13.623;4.698;6.095;5.276;11.435
1494566624;13.493;4.646;6.095;5.291;11.590
1494566629;13.493;4.647;6.099;5.286;11.439
1494566634;13.592;4.692;6.106;5.288;11.425
1494566639;13.465;4.635;6.102;5.278;11.587
1494566644;13.494;4.648;6.102;5.288;11.423
1494566649;13.492;4.647;6.102;5.287;11.446
1494566654;13.622;4.698;6.096;5.277;11.426
1494566659;13.493;4.648;6.107;5.290;11.594
1494566664;13.493;4.645;6.171;5.293;11.413
1494566669;13.620;4.698;6.098;5.289;11.434
1494566674;13.468;4.637;6.097;5.279;11.585
1494566679;13.494;4.648;6.095;5.289;11.421
1494566684;13.486;4.649;6.095;5.291;11.437
1494566689;13.623;4.700;6.100;5.282;11.437
1494566694;13.494;4.649;6.095;5.296;11.567
1494566699;13.479;4.649;6.100;5.291;11.427
1494566704;13.623;4.700;6.097;5.289;11.438
1494566709;13.468;4.662;6.099;5.280;11.583
1494566714;13.493;4.651;6.095;5.291;11.420
1494566720;13.492;4.651;6.101;5.291;11.448
1494566725;13.622;4.701;6.101;5.281;11.472
1494566730;13.477;4.645;6.105;5.295;11.584
1494566735;13.490;4.651;6.102;5.290;11.440
1494566740;13.608;4.696;6.101;5.290;11.430
1494566745;13.465;4.646;6.097;5.280;11.585
1494566750;13.494;4.650;6.099;5.288;11.415
1494566755;13.492;4.650;6.098;5.288;11.439
1494566760;13.606;4.692;6.099;5.277;11.441
1494566765;13.490;4.649;6.099;5.293;11.585
1494566770;13.473;4.643;6.099;5.286;11.427
1494566775;13.620;4.700;6.105;5.286;11.444
1494566780;13.468;4.640;6.100;5.277;11.584
1494566785;13.493;4.651;6.098;5.289;11.424
1494566790;13.456;4.645;6.114;5.291;11.421
1494566795;13.620;4.702;6.098;5.280;11.483
1494566800;13.493;4.649;6.104;5.295;11.551
1494566805;13.490;4.655;6.098;5.290;11.433
1494566810;13.623;4.707;6.099;5.288;11.437
1494566815;13.468;4.644;6.098;5.278;11.584
1494566820;13.493;4.651;6.134;5.291;11.410
1494566825;13.487;4.654;6.100;5.284;11.433
1494566830;13.608;4.699;6.148;5.280;11.415
1494566836;13.490;4.653;6.100;5.288;11.581
1494566841;13.493;4.654;6.104;5.284;11.440
1494566846;13.623;4.706;6.101;5.285;11.439
1494566851;13.468;4.643;6.099;5.273;11.588
1494566856;13.494;4.654;6.105;5.286;11.424
1494566861;13.490;4.654;6.101;5.302;11.384
1494566866;13.620;4.704;6.097;5.277;11.426
1494566871;13.493;4.656;6.099;5.292;11.586
1494566876;13.493;4.655;6.096;5.289;11.441
1494566881;13.623;4.706;6.100;5.290;11.440
1494566886;13.468;4.663;6.101;5.280;11.588
1494566891;13.494;4.654;6.103;5.291;11.390
1494566896;13.481;4.653;6.099;5.289;11.449
1494566901;13.622;4.705;6.100;5.278;11.423
1494566906;13.493;4.653;6.101;5.287;11.588
1494566911;13.493;4.653;6.103;5.285;11.447
1494566916;13.609;4.700;6.094;5.283;11.442
1494566921;13.468;4.642;6.100;5.275;11.594
1494566926;13.480;4.647;6.107;5.284;11.412
1494566931;13.493;4.651;6.101;5.284;11.449
1494566936;13.623;4.704;6.098;5.274;11.437
1494566941;13.493;4.652;6.092;5.288;11.599
1494566946;13.493;4.653;6.097;5.286;11.438
1494566952;13.623;4.703;6.094;5.286;11.440
1494566957;13.453;4.636;6.105;5.279;11.566
1494566962;13.490;4.650;6.104;5.284;11.425
1494566967;13.538;4.652;6.094;5.284;11.440
1494566972;13.622;4.703;6.099;5.275;11.586
1494566977;13.494;4.652;6.096;5.286;11.588
1494566982;13.493;4.652;6.093;5.284;11.442
1494566987;13.606;4.697;6.101;5.290;11.419
1494566992;13.472;4.641;6.097;5.276;11.586
1494566997;13.493;4.653;6.100;5.286;11.423
1494567002;13.515;4.652;6.096;5.286;11.439
1494567007;13.622;4.704;6.099;5.278;11.589
1494567012;13.493;4.654;6.102;5.290;11.610
1494567017;13.486;4.636;6.116;5.295;11.436
1494567022;13.620;4.702;6.090;5.287;11.438
1494567027;13.478;4.642;6.099;5.277;11.588
1494567032;13.493;4.653;6.095;5.289;11.444
1494567037;13.523;4.652;6.102;5.290;11.445
1494567042;13.622;4.701;6.097;5.275;11.586
1494567047;13.493;4.652;6.097;5.303;11.571
1494567052;13.490;4.649;6.101;5.288;11.434
1494567057;13.623;4.702;6.097;5.287;11.446
1494567062;13.479;4.641;6.101;5.279;11.590
1494567068;13.494;4.652;6.105;5.291;11.437
1494567073;13.495;4.651;6.101;5.289;11.439
1494567078;13.622;4.701;6.100;5.278;11.451
1494567083;13.480;4.649;6.107;5.289;11.586
1494567088;13.493;4.651;6.096;5.287;11.446
1494567093;13.622;4.702;6.096;5.287;11.446
1494567098;13.472;4.641;6.100;5.281;11.593
1494567103;13.494;4.651;6.098;5.288;11.437
1494567108;13.507;4.650;6.096;5.286;11.444
1494567113;13.611;4.697;6.105;5.278;11.485
1494567118;13.490;4.651;6.099;5.291;11.591
1494567123;13.493;4.652;6.104;5.289;11.446
1494567128;13.623;4.702;6.096;5.287;11.447
1494567133;13.472;4.639;6.099;5.275;11.590
1494567138;13.494;4.651;6.104;5.286;11.428
1494567143;13.475;4.643;6.096;5.287;11.430
1494567148;13.620;4.700;6.099;5.278;11.428
1494567153;13.494;4.651;6.098;5.289;11.577
1494567158;13.493;4.650;6.101;5.285;11.446
1494567163;13.623;4.701;6.096;5.286;11.447
1494567168;13.468;4.640;6.100;5.279;11.592
1494567173;13.477;4.643;6.111;5.291;11.404
1494567178;13.495;4.648;6.098;5.286;11.454
1494567184;13.622;4.701;6.100;5.277;11.428
1494567189;13.494;4.650;6.105;5.288;11.588
1494567194;13.493;4.651;6.097;5.289;11.451
1494567199;13.623;4.701;6.101;5.285;11.446
1494567204;13.450;4.629;6.112;5.276;11.574
1494567209;13.490;4.649;6.099;5.287;11.415
1494567214;13.492;4.650;6.103;5.285;11.451
1494567219;13.622;4.701;6.098;5.277;11.587
1494567224;13.494;4.651;6.094;5.289;11.592
1494567229;13.493;4.651;6.095;5.288;11.441
1494567234;13.622;4.699;6.156;5.293;11.410
1494567239;13.465;4.638;6.099;5.278;11.588
1494567244;13.493;4.650;6.096;5.288;11.413
1494567249;13.490;4.649;6.093;5.284;11.444
1494567254;13.622;4.701;6.098;5.275;11.559
1494567259;13.494;4.651;6.094;5.291;11.594
1494567264;13.493;4.651;6.097;5.292;11.384
1494567269;13.610;4.700;6.102;5.288;11.440
1494567274;13.474;4.639;6.099;5.275;11.592
1494567279;13.493;4.650;6.093;5.286;11.426
1494567284;13.558;4.650;6.102;5.288;11.446
1494567289;13.622;4.702;6.099;5.279;11.588
1494567294;13.494;4.651;6.105;5.290;11.610
1494567300;13.476;4.645;6.096;5.289;11.437
1494567305;13.619;4.701;6.099;5.284;11.447
1494567310;13.480;4.640;6.098;5.277;11.590
1494567315;13.493;4.652;6.098;5.289;11.446
1494567320;13.580;4.650;6.094;5.286;11.445
1494567325;13.622;4.700;6.098;5.275;11.590
1494567330;13.482;4.644;6.089;5.290;11.616
1494567335;13.490;4.650;6.105;5.290;11.447
1494567340;13.607;4.695;6.097;5.291;11.419
1494567345;13.471;4.638;6.099;5.279;11.593
1494567350;13.493;4.652;6.093;5.290;11.446
1494567355;13.555;4.651;6.100;5.289;11.446
1494567360;13.606;4.694;6.098;5.277;11.427
1494567365;13.490;4.649;6.098;5.288;11.587
1494567370;13.482;4.638;6.106;5.291;11.417
1494567375;13.620;4.701;6.099;5.288;11.433
1494567380;13.468;4.680;6.099;5.277;11.587
1494567385;13.493;4.651;6.101;5.289;11.413
1494567390;13.470;4.645;6.100;5.294;11.427
1494567395;13.619;4.701;6.097;5.280;11.437
1494567400;13.493;4.650;6.121;5.298;11.556
1494567405;13.490;4.648;6.098;5.286;11.441
1494567411;13.623;4.702;6.096;5.288;11.446
1494567416;13.468;4.661;6.098;5.281;11.586
1494567421;13.493;4.647;6.121;5.290;11.403
1494567426;13.488;4.651;6.097;5.288;11.441
1494567431;13.602;4.695;6.100;5.292;11.386
1494567436;13.490;4.649;6.103;5.283;11.589
1494567441;13.493;4.650;6.098;5.285;11.446
1494567446;13.622;4.703;6.099;5.289;11.442
1494567451;13.468;4.666;6.099;5.278;11.586
1494567456;13.493;4.653;6.102;5.285;11.412
1494567461;13.492;4.652;6.101;5.288;11.432
1494567466;13.605;4.696;6.100;5.279;11.441
1494567471;13.490;4.653;6.100;5.289;11.590
1494567476;13.493;4.652;6.095;5.288;11.446
1494567481;13.623;4.703;6.097;5.286;11.441
1494567486;13.467;4.673;6.097;5.278;11.595
1494567491;13.493;4.653;6.099;5.291;11.425
1494567496;13.474;4.645;6.093;5.287;11.443
1494567501;13.620;4.703;6.100;5.278;11.442
1494567506;13.493;4.653;6.105;5.288;11.585
1494567511;13.493;4.653;6.102;5.289;11.446
1494567516;13.623;4.703;6.096;5.288;11.449
1494567522;13.468;4.673;6.099;5.279;11.590
1494567527;13.476;4.646;6.107;5.290;11.412
1494567532;13.488;4.653;6.099;5.292;11.446
1494567537;13.622;4.705;6.100;5.282;11.442
1494567542;13.493;4.654;6.095;5.291;11.586
1494567547;13.493;4.653;6.102;5.289;11.447
1494567552;13.623;4.705;6.097;5.290;11.442
1494567557;13.444;4.669;6.100;5.284;11.561
1494567562;13.490;4.653;6.096;5.292;11.412
1494567567;13.492;4.654;6.093;5.291;11.446
1494567572;13.622;4.705;6.099;5.281;11.449
1494567577;13.493;4.654;6.100;5.292;11.587
1494567582;13.493;4.654;6.104;5.291;11.454
1494567587;13.616;4.690;6.100;5.293;11.434
1494567592;13.464;4.671;6.098;5.279;11.587
1494567597;13.493;4.654;6.098;5.291;11.419
1494567602;13.492;4.653;6.100;5.290;11.450
1494567607;13.622;4.704;6.099;5.281;11.431
1494567612;13.493;4.651;6.095;5.281;11.587
1494567617;13.493;4.653;6.094;5.301;11.411
1494567622;13.619;4.704;6.100;5.293;11.443
1494567627;13.467;4.680;6.099;5.281;11.591
1494567632;13.493;4.653;6.100;5.290;11.424
1494567638;13.492;4.653;6.096;5.290;11.450
1494567643;13.622;4.702;6.096;5.277;11.443
1494567648;13.493;4.652;6.105;5.286;11.568
1494567653;13.479;4.652;6.096;5.290;11.444
1494567658;13.623;4.704;6.095;5.291;11.452
1494567663;13.468;4.680;6.096;5.278;11.592
1494567668;13.493;4.652;6.093;5.289;11.430
1494567673;13.492;4.652;6.094;5.288;11.448
1494567678;13.619;4.704;6.100;5.276;11.449
1494567683;13.480;4.644;6.094;5.279;11.585
1494567688;13.490;4.652;6.100;5.293;11.447
1494567693;13.623;4.691;6.102;5.289;11.448
1494567698;13.467;4.702;6.097;5.281;11.591
1494567703;13.493;4.652;6.105;5.291;11.430
1494567708;13.492;4.653;6.105;5.293;11.445
1494567713;13.611;4.698;6.114;5.281;11.443
1494567718;13.490;4.649;6.101;5.277;11.594
1494567723;13.493;4.651;6.104;5.288;11.450
1494567728;13.623;4.649;6.105;5.288;11.451
1494567733;13.546;4.702;6.100;5.279;11.594
1494567738;13.493;4.651;6.094;5.292;11.422
1494567743;13.473;4.647;6.104;5.297;11.429
1494567749;13.619;4.702;6.099;5.293;11.441
1494567754;13.493;4.642;6.098;5.282;11.592
1494567759;13.493;4.652;6.101;5.292;11.448
1494567764;13.623;4.652;6.095;5.292;11.448
1494567769;13.614;4.703;6.101;5.282;11.591
1494567774;13.479;4.641;6.097;5.298;11.582
1494567779;13.490;4.651;6.097;5.290;11.444
1494567784;13.623;4.703;6.088;5.289;11.453
1494567789;13.475;4.641;6.100;5.281;11.593
1494567794;13.493;4.652;6.103;5.289;11.427
1494567799;13.562;4.650;6.096;5.288;11.451
1494567804;13.622;4.700;6.156;5.283;11.554
1494567809;13.490;4.650;6.093;5.290;11.599
1494567814;13.493;4.652;6.101;5.289;11.447
1494567819;13.622;4.703;6.090;5.291;11.453
1494567824;13.479;4.641;6.099;5.279;11.591
1494567829;13.493;4.651;6.100;5.288;11.421
1494567834;13.532;4.651;6.097;5.291;11.366
1494567839;13.610;4.701;6.100;5.282;11.587
1494567844;13.493;4.652;6.106;5.292;11.618
1494567849;13.493;4.652;6.093;5.291;11.449
1494567854;13.622;4.703;6.095;5.290;11.444
1494567859;13.472;4.642;6.098;5.281;11.593
1494567865;13.493;4.652;6.096;5.291;11.449
1494567870;13.496;4.645;6.097;5.290;11.440
1494567875;13.618;4.701;6.097;5.279;11.559
1494567880;13.493;4.651;6.093;5.291;11.605
1494567885;13.492;4.650;6.100;5.288;11.455
1494567890;13.622;4.701;6.090;5.288;11.441
1494567895;13.473;4.639;6.098;5.278;11.590
1494567900;13.479;4.645;6.106;5.290;11.444
1494567905;13.520;4.649;6.093;5.289;11.448
1494567910;13.622;4.701;6.100;5.279;11.551
1494567915;13.493;4.651;6.099;5.292;11.596
1494567920;13.493;4.651;6.093;5.287;11.441
1494567925;13.622;4.702;6.098;5.288;11.449
1494567930;13.462;4.637;6.101;5.282;11.562
1494567935;13.490;4.650;6.094;5.290;11.453
1494567940;13.524;4.644;6.108;5.304;11.426
1494567945;13.619;4.700;6.097;5.278;11.576
1494567950;13.493;4.651;6.093;5.288;11.600
1494567955;13.493;4.652;6.102;5.288;11.449
1494567960;13.605;4.695;6.104;5.291;11.426
1494567965;13.482;4.639;6.101;5.281;11.590
1494567970;13.493;4.651;6.102;5.290;11.431
1494567975;13.543;4.646;6.100;5.287;11.439
1494567981;13.622;4.701;6.098;5.279;11.555
1494567986;13.493;4.650;6.100;5.292;11.596
1494567991;13.493;4.646;6.139;5.290;11.424
1494567996;13.619;4.700;6.096;5.286;11.446
1494568001;13.483;4.641;6.099;5.281;11.592
1494568006;13.476;4.645;6.092;5.289;11.442
1494568011;13.587;4.648;6.092;5.284;11.451
1494568016;13.622;4.700;6.098;5.276;11.595
1494568021;13.493;4.650;6.096;5.295;11.605
1494568026;13.487;4.648;6.101;5.286;11.447
