1494608402;13.404;4.643;6.156;5.271;11.795
1494608407;13.516;4.645;6.133;5.262;11.841
1494608412;13.517;4.698;6.125;5.251;11.990
1494608417;13.404;4.648;6.135;5.265;11.980
1494608422;13.404;4.648;6.127;5.265;11.832
1494608427;13.542;4.700;6.130;5.266;11.829
1494608432;13.404;4.637;6.140;5.279;11.969
1494608438;13.400;4.646;6.134;5.264;11.826
1494608443;13.519;4.642;6.123;5.271;11.798
1494608448;13.370;4.698;6.127;5.257;11.983
1494608453;13.404;4.648;6.128;5.266;11.785
1494608458;13.403;4.647;6.132;5.263;11.836
1494608463;13.542;4.698;6.125;5.269;11.831
1494608468;13.385;4.631;6.133;5.255;11.983
1494608473;13.404;4.648;6.135;5.265;11.804
1494608478;13.515;4.653;6.120;5.268;11.815
1494608483;13.371;4.698;6.126;5.255;11.987
1494608488;13.404;4.648;6.132;5.264;11.790
1494608493;13.403;4.649;6.131;5.266;11.830
1494608498;13.542;4.700;6.117;5.256;11.821
1494608503;13.404;4.648;6.137;5.261;11.986
1494608508;13.364;4.642;6.140;5.272;11.787
1494608513;13.538;4.699;6.134;5.266;11.823
1494608518;13.376;4.645;6.122;5.255;11.985
1494608523;13.403;4.648;6.134;5.264;11.790
1494608528;13.543;4.690;6.130;5.265;11.833
1494608533;13.375;4.701;6.134;5.256;11.989
1494608538;13.379;4.640;6.140;5.267;11.772
1494608543;13.399;4.648;6.132;5.265;11.823
1494608548;13.542;4.701;6.127;5.256;11.832
1494608554;13.404;4.649;6.137;5.266;11.987
1494608559;13.404;4.650;6.128;5.265;11.828
1494608564;13.542;4.702;6.131;5.265;11.834
1494608569;13.357;4.651;6.131;5.256;11.974
1494608574;13.401;4.649;6.131;5.265;11.781
1494608579;13.402;4.650;6.135;5.261;11.830
1494608584;13.542;4.702;6.134;5.252;11.810
1494608589;13.404;4.650;6.131;5.266;11.988
1494608594;13.403;4.650;6.136;5.262;11.842
1494608599;13.543;4.699;6.194;5.265;11.829
1494608604;13.380;4.638;6.132;5.255;11.987
1494608609;13.404;4.650;6.131;5.262;11.825
1494608614;13.502;4.649;6.127;5.262;11.834
1494608619;13.536;4.702;6.126;5.255;11.989
1494608624;13.404;4.650;6.135;5.265;11.946
1494608629;13.393;4.646;6.132;5.265;11.746
1494608634;13.531;4.700;6.125;5.263;11.824
1494608639;13.404;4.640;6.137;5.256;11.987
1494608644;13.404;4.650;6.130;5.264;11.830
1494608649;13.543;4.649;6.133;5.262;11.834
1494608654;13.375;4.701;6.129;5.253;11.986
1494608659;13.404;4.650;6.135;5.267;11.779
1494608664;13.386;4.644;6.131;5.264;11.827
1494608669;13.542;4.701;6.133;5.258;11.832
1494608675;13.404;4.643;6.131;5.254;11.983
1494608680;13.404;4.650;6.125;5.265;11.832
1494608685;13.543;4.685;6.133;5.262;11.825
1494608690;13.375;4.701;6.129;5.256;11.987
1494608695;13.389;4.642;6.129;5.264;11.780
1494608700;13.400;4.648;6.129;5.265;11.833
1494608705;13.543;4.701;6.128;5.255;11.813
1494608710;13.404;4.648;6.137;5.264;11.985
1494608715;13.403;4.649;6.128;5.265;11.825
1494608720;13.543;4.702;6.129;5.266;11.828
1494608725;13.354;4.632;6.139;5.257;11.973
1494608730;13.401;4.648;6.130;5.265;11.831
1494608735;13.436;4.649;6.127;5.267;11.824
1494608740;13.543;4.700;6.131;5.254;11.980
1494608745;13.404;4.649;6.133;5.266;11.921
1494608750;13.404;4.649;6.127;5.266;11.832
1494608755;13.511;4.695;6.133;5.266;11.785
1494608760;13.401;4.637;6.133;5.256;11.976
1494608765;13.404;4.648;6.130;5.264;11.822
1494608770;13.543;4.649;6.136;5.266;11.819
1494608775;13.403;4.702;6.134;5.257;11.982
1494608780;13.404;4.650;6.127;5.267;11.782
1494608785;13.403;4.643;6.149;5.268;11.815
1494608791;13.539;4.698;6.127;5.266;11.824
1494608796;13.404;4.639;6.134;5.256;11.982
1494608801;13.404;4.649;6.131;5.266;11.827
1494608806;13.543;4.656;6.139;5.264;11.827
1494608811;13.375;4.701;6.122;5.253;11.981
1494608816;13.404;4.649;6.138;5.280;11.737
1494608821;13.400;4.649;6.132;5.266;11.823
1494608826;13.543;4.701;6.117;5.253;11.824
1494608831;13.404;4.651;6.137;5.260;11.977
1494608836;13.403;4.651;6.135;5.264;11.825
1494608841;13.543;4.703;6.133;5.265;11.829
1494608846;13.376;4.650;6.114;5.254;11.978
1494608851;13.386;4.645;6.132;5.264;11.782
1494608856;13.394;4.650;6.136;5.264;11.828
1494608861;13.543;4.703;6.134;5.256;11.857
1494608866;13.404;4.650;6.132;5.266;11.985
1494608871;13.404;4.649;6.135;5.262;11.829
1494608876;13.543;4.702;6.133;5.263;11.828
1494608881;13.383;4.632;6.136;5.255;11.980
1494608886;13.401;4.650;6.136;5.266;11.832
1494608891;13.541;4.649;6.124;5.265;11.834
1494608896;13.455;4.701;6.130;5.254;11.979
1494608901;13.404;4.650;6.136;5.265;11.785
1494608907;13.404;4.647;6.131;5.262;11.827
1494608912;13.523;4.693;6.131;5.264;11.809
1494608917;13.401;4.638;6.132;5.253;11.978
1494608922;13.404;4.650;6.137;5.262;11.832
1494608927;13.542;4.656;6.128;5.262;11.830
1494608932;13.375;4.701;6.120;5.254;11.979
1494608937;13.404;4.651;6.136;5.267;11.785
1494608942;13.386;4.640;6.137;5.267;11.801
1494608947;13.539;4.701;6.129;5.251;11.815
1494608952;13.405;4.649;6.131;5.259;11.980
1494608957;13.404;4.650;6.132;5.265;11.823
1494608962;13.542;4.702;6.130;5.264;11.829
1494608967;13.376;4.650;6.128;5.254;11.982
1494608972;13.404;4.648;6.174;5.269;11.767
1494608977;13.398;4.649;6.131;5.265;11.828
1494608982;13.543;4.701;6.121;5.252;11.927
1494608987;13.405;4.649;6.134;5.264;11.986
1494608992;13.404;4.650;6.136;5.264;11.826
1494608997;13.543;4.702;6.130;5.263;11.821
1494609002;13.399;4.639;6.130;5.257;11.960
1494609007;13.393;4.650;6.131;5.266;11.818
1494609012;13.543;4.650;6.136;5.267;11.829
1494609017;13.462;4.701;6.132;5.256;11.976
1494609023;13.405;4.648;6.128;5.267;11.784
1494609028;13.404;4.648;6.137;5.264;11.825
1494609033;13.543;4.698;6.135;5.266;11.815
1494609038;13.386;4.631;6.134;5.254;11.976
1494609043;13.404;4.641;6.140;5.275;11.795
1494609048;13.528;4.644;6.130;5.266;11.811
1494609053;13.375;4.701;6.133;5.258;11.977
1494609058;13.405;4.649;6.134;5.267;11.788
1494609063;13.403;4.648;6.128;5.266;11.824
1494609068;13.524;4.693;6.132;5.256;11.808
1494609073;13.401;4.643;6.130;5.253;11.978
1494609078;13.388;4.638;6.169;5.271;11.784
1494609083;13.539;4.698;6.132;5.265;11.810
1494609088;13.376;4.677;6.131;5.256;11.977
1494609093;13.405;4.649;6.138;5.267;11.788
1494609098;13.403;4.648;6.132;5.267;11.826
1494609103;13.543;4.699;6.124;5.256;11.796
1494609108;13.383;4.639;6.149;5.283;11.936
1494609113;13.401;4.646;6.132;5.264;11.811
1494609118;13.543;4.698;6.124;5.264;11.827
1494609123;13.391;4.636;6.124;5.256;11.979
1494609128;13.405;4.646;6.133;5.265;11.816
1494609133;13.495;4.646;6.130;5.265;11.818
1494609139;13.536;4.690;6.183;5.275;11.940
1494609144;13.401;4.644;6.132;5.266;11.773
1494609149;13.404;4.645;6.137;5.263;11.825
1494609154;13.543;4.697;6.126;5.264;11.823
1494609159;13.405;4.635;6.130;5.256;11.977
1494609164;13.405;4.647;6.137;5.266;11.823
1494609169;13.543;4.646;6.126;5.268;11.756
1494609174;13.359;4.694;6.119;5.256;11.975
1494609179;13.405;4.646;6.130;5.266;11.776
1494609184;13.404;4.647;6.137;5.264;11.817
1494609189;13.543;4.698;6.133;5.260;11.820
1494609194;13.405;4.641;6.128;5.257;11.978
1494609199;13.404;4.647;6.128;5.267;11.820
1494609204;13.528;4.662;6.134;5.267;11.814
1494609209;13.373;4.695;6.120;5.254;11.976
1494609214;13.405;4.646;6.136;5.265;11.781
1494609219;13.403;4.644;6.136;5.265;11.822
1494609224;13.543;4.698;6.132;5.257;11.811
1494609229;13.405;4.645;6.128;5.268;11.979
1494609234;13.385;4.638;6.139;5.266;11.808
1494609239;13.539;4.695;6.134;5.264;11.820
1494609244;13.377;4.635;6.116;5.255;11.978
1494609250;13.405;4.647;6.128;5.264;11.797
1494609255;13.402;4.647;6.135;5.267;11.819
1494609260;13.543;4.698;6.131;5.256;11.855
1494609265;13.386;4.639;6.140;5.270;11.963
1494609270;13.401;4.645;6.126;5.266;11.820
1494609275;13.543;4.698;6.128;5.265;11.826
1494609280;13.390;4.636;6.121;5.254;11.974
1494609285;13.405;4.646;6.124;5.263;11.820
1494609290;13.441;4.646;6.132;5.265;11.815
1494609295;13.506;4.692;6.134;5.262;11.960
1494609300;13.401;4.645;6.136;5.269;11.943
1494609305;13.404;4.647;6.136;5.268;11.816
1494609310;13.543;4.698;6.126;5.266;11.808
1494609315;13.400;4.635;6.125;5.255;11.977
1494609320;13.405;4.646;6.124;5.264;11.821
1494609325;13.537;4.629;6.131;5.271;11.798
1494609330;13.484;4.697;6.129;5.256;11.977
1494609335;13.405;4.648;6.131;5.268;11.784
1494609340;13.404;4.648;6.133;5.265;11.820
1494609345;13.543;4.699;6.122;5.269;11.812
1494609350;13.405;4.637;6.134;5.253;11.981
1494609355;13.403;4.648;6.126;5.288;11.770
1494609360;13.539;4.650;6.134;5.262;11.819
1494609366;13.375;4.699;6.127;5.253;11.975
1494609371;13.405;4.648;6.129;5.265;11.782
1494609376;13.404;4.649;6.132;5.267;11.819
1494609381;13.543;4.701;6.127;5.259;11.813
1494609386;13.400;4.645;6.131;5.256;11.955
1494609391;13.392;4.642;6.131;5.267;11.813
1494609396;13.543;4.700;6.131;5.267;11.817
1494609401;13.376;4.675;6.131;5.256;11.975
1494609406;13.405;4.647;6.136;5.265;11.778
1494609411;13.404;4.647;6.134;5.263;11.806
1494609416;13.543;4.699;6.124;5.255;11.812
1494609421;13.390;4.640;6.138;5.264;11.976
1494609426;13.402;4.647;6.135;5.266;11.810
1494609431;13.543;4.700;6.134;5.267;11.793
1494609436;13.376;4.661;6.134;5.259;11.976
1494609441;13.405;4.647;6.130;5.268;11.776
1494609446;13.403;4.648;6.135;5.266;11.823
1494609451;13.525;4.692;6.138;5.259;11.764
1494609456;13.402;4.646;6.126;5.267;11.986
1494609461;13.405;4.648;6.137;5.266;11.818
1494609466;13.543;4.700;6.126;5.264;11.821
1494609471;13.395;4.637;6.134;5.256;11.981
1494609476;13.405;4.648;6.130;5.266;11.822
1494609482;13.532;4.646;6.141;5.271;11.792
1494609487;13.502;4.699;6.134;5.257;11.958
1494609492;13.405;4.650;6.133;5.271;11.779
1494609497;13.404;4.649;6.137;5.267;11.821
1494609502;13.543;4.701;6.113;5.268;11.821
1494609507;13.405;4.638;6.131;5.258;11.976
1494609512;13.405;4.649;6.131;5.267;11.806
1494609517;13.525;4.642;6.131;5.266;11.823
1494609522;13.375;4.699;6.120;5.253;11.981
1494609527;13.405;4.649;6.129;5.266;11.785
1494609532;13.404;4.649;6.138;5.265;11.821
1494609537;13.543;4.701;6.124;5.258;11.825
1494609542;13.405;4.646;6.136;5.255;11.981
1494609547;13.387;4.643;6.136;5.268;11.821
1494609552;13.540;4.694;6.125;5.266;11.816
1494609557;13.376;4.689;6.129;5.255;11.980
1494609562;13.405;4.649;6.136;5.264;11.780
1494609567;13.404;4.649;6.129;5.265;11.819
1494609572;13.543;4.701;6.128;5.256;11.793
1494609577;13.387;4.645;6.130;5.277;11.968
1494609582;13.401;4.647;6.127;5.266;11.824
1494609587;13.544;4.700;6.120;5.265;11.815
1494609592;13.382;4.636;6.120;5.255;11.982
1494609598;13.405;4.648;6.130;5.266;11.815
1494609603;13.445;4.650;6.137;5.267;11.822
1494609608;13.519;4.693;6.125;5.257;11.970
1494609613;13.402;4.648;6.137;5.266;11.966
1494609618;13.405;4.649;6.129;5.264;11.820
1494609623;13.544;4.701;6.120;5.264;11.822
1494609628;13.402;4.639;6.124;5.257;11.977
1494609633;13.405;4.649;6.129;5.266;11.826
1494609638;13.533;4.635;6.144;5.269;11.784
1494609643;13.440;4.698;6.127;5.274;11.968
1494609648;13.390;4.644;6.132;5.269;11.756
1494609653;13.401;4.649;6.129;5.265;11.816
1494609658;13.543;4.702;6.134;5.270;11.813
1494609663;13.406;4.640;6.134;5.259;11.981
1494609668;13.405;4.650;6.132;5.278;11.790
1494609673;13.540;4.649;6.131;5.266;11.807
1494609678;13.341;4.688;6.158;5.272;11.936
1494609683;13.393;4.650;6.129;5.268;11.768
1494609688;13.404;4.652;6.128;5.269;11.817
1494609693;13.543;4.703;6.132;5.258;11.815
1494609698;13.405;4.648;6.130;5.258;11.975
1494609703;13.405;4.651;6.125;5.267;11.814
1494609708;13.544;4.699;6.160;5.274;11.789
1494609714;13.361;4.672;6.128;5.256;11.977
1494609719;13.405;4.651;6.138;5.268;11.779
1494609724;13.404;4.650;6.138;5.265;11.822
1494609729;13.543;4.702;6.123;5.258;11.813
1494609734;13.405;4.651;6.136;5.267;11.979
1494609739;13.405;4.650;6.131;5.274;11.790
1494609744;13.525;4.696;6.131;5.266;11.799
1494609749;13.373;4.653;6.132;5.255;11.979
1494609754;13.405;4.649;6.127;5.264;11.785
1494609759;13.403;4.650;6.125;5.265;11.812
1494609764;13.543;4.702;6.131;5.256;11.978
1494609769;13.405;4.651;6.131;5.268;11.979
1494609774;13.386;4.646;6.131;5.267;11.817
1494609779;13.544;4.702;6.123;5.266;11.819
1494609784;13.391;4.640;6.126;5.257;11.978
1494609789;13.405;4.650;6.127;5.266;11.806
1494609794;13.494;4.650;6.131;5.265;11.815
1494609799;13.544;4.701;6.134;5.253;11.977
1494609804;13.387;4.642;6.137;5.267;11.760
1494609809;13.401;4.648;6.137;5.263;11.821
1494609814;13.544;4.702;6.130;5.264;11.812
1494609819;13.405;4.640;6.133;5.255;11.974
1494609824;13.405;4.651;6.127;5.266;11.816
1494609830;13.544;4.650;6.126;5.266;11.815
1494609835;13.354;4.694;6.132;5.258;11.962
1494609840;13.402;4.650;6.129;5.270;11.775
1494609845;13.405;4.652;6.136;5.267;11.818
1494609850;13.544;4.702;6.122;5.265;11.808
1494609855;13.391;4.638;6.141;5.258;11.965
1494609860;13.402;4.649;6.130;5.264;11.816
1494609865;13.534;4.645;6.133;5.268;11.798
1494609870;13.372;4.700;6.125;5.254;11.975
1494609875;13.405;4.651;6.136;5.265;11.781
1494609880;13.405;4.650;6.133;5.264;11.808
1494609885;13.544;4.703;6.123;5.255;11.817
1494609890;13.405;4.651;6.130;5.263;11.973
1494609895;13.405;4.652;6.132;5.282;11.781
1494609900;13.540;4.701;6.132;5.267;11.801
1494609905;13.376;4.664;6.132;5.256;11.978
1494609910;13.405;4.651;6.135;5.266;11.771
1494609915;13.404;4.650;6.131;5.265;11.818
1494609920;13.544;4.701;6.130;5.253;11.819
1494609925;13.405;4.650;6.135;5.266;11.972
1494609930;13.390;4.645;6.133;5.264;11.811
1494609935;13.544;4.703;6.127;5.266;11.823
1494609940;13.383;4.640;6.122;5.256;11.974
1494609945;13.405;4.651;6.132;5.266;11.817
1494609951;13.480;4.651;6.134;5.264;11.818
1494609956;13.544;4.702;6.127;5.254;11.957
1494609961;13.390;4.643;6.143;5.265;11.980
1494609966;13.401;4.650;6.131;5.262;11.819
1494609971;13.544;4.702;6.122;5.263;11.823
1494609976;13.401;4.640;6.125;5.256;11.978
1494609981;13.405;4.652;6.128;5.267;11.811
1494609986;13.534;4.651;6.132;5.267;11.811
1494609991;13.498;4.696;6.132;5.258;11.968
1494609996;13.402;4.650;6.130;5.266;11.911
1494610001;13.405;4.652;6.129;5.268;11.811
1494610006;13.544;4.703;6.122;5.266;11.814
1494610011;13.406;4.640;6.135;5.254;11.979
1494610016;13.405;4.651;6.128;5.264;11.824
1494610021;13.532;4.640;6.137;5.268;11.777
1494610026;13.372;4.702;6.128;5.257;11.978
1494610031;13.406;4.651;6.130;5.267;11.773
1494610036;13.405;4.651;6.129;5.267;11.814
1494610041;13.544;4.702;6.131;5.255;11.812
1494610046;13.405;4.649;6.135;5.256;11.974
1494610051;13.405;4.651;6.136;5.278;11.786
1494610056;13.540;4.686;6.132;5.265;11.815
1494610061;13.377;4.702;6.130;5.253;11.977
1494610067;13.406;4.651;6.135;5.263;11.780
1494610072;13.405;4.652;6.137;5.265;11.817
1494610077;13.542;4.703;6.120;5.255;11.812
1494610082;13.406;4.652;6.134;5.265;11.969
1494610087;13.387;4.649;6.132;5.268;11.807
1494610092;13.544;4.704;6.131;5.267;11.810
1494610097;13.377;4.667;6.122;5.257;11.976
1494610102;13.405;4.651;6.134;5.265;11.774
1494610107;13.404;4.652;6.127;5.266;11.810
1494610112;13.544;4.703;6.120;5.255;11.809
1494610117;13.388;4.647;6.140;5.273;11.976
1494610122;13.402;4.650;6.133;5.268;11.811
1494610127;13.544;4.705;6.132;5.269;11.807
1494610132;13.378;4.641;6.121;5.258;11.974
1494610137;13.405;4.652;6.131;5.269;11.782
1494610142;13.400;4.652;6.135;5.267;11.810
1494610147;13.525;4.695;6.129;5.260;11.965
1494610152;13.403;4.649;6.138;5.269;11.990
1494610157;13.405;4.651;6.119;5.267;11.812
1494610162;13.544;4.702;6.132;5.266;11.809
1494610167;13.401;4.641;6.133;5.255;11.981
1494610172;13.406;4.652;6.129;5.265;11.805
1494610177;13.502;4.646;6.130;5.269;11.788
1494610183;13.494;4.704;6.132;5.257;11.976
1494610188;13.406;4.653;6.138;5.268;11.810
1494610193;13.405;4.653;6.132;5.265;11.809
1494610198;13.544;4.704;6.130;5.265;11.814
1494610203;13.406;4.641;6.133;5.256;11.980
1494610208;13.404;4.640;6.141;5.269;11.799
1494610213;13.540;4.653;6.130;5.267;11.815
1494610218;13.387;4.704;6.127;5.256;11.979
1494610223;13.406;4.653;6.134;5.266;11.776
1494610228;13.405;4.653;6.132;5.265;11.812
1494610233;13.544;4.705;6.131;5.269;11.813
1494610238;13.406;4.644;6.135;5.282;11.952
1494610243;13.402;4.652;6.131;5.266;11.806
1494610248;13.529;4.663;6.133;5.269;11.793
1494610253;13.373;4.704;6.131;5.257;11.974
1494610258;13.406;4.654;6.139;5.267;11.779
1494610263;13.405;4.653;6.130;5.270;11.817
1494610268;13.544;4.705;6.128;5.258;11.796
1494610273;13.388;4.645;6.131;5.252;11.978
1494610278;13.384;4.645;6.141;5.269;11.681
1494610283;13.531;4.700;6.130;5.265;11.814
1494610288;13.376;4.650;6.138;5.255;11.973
1494610293;13.406;4.653;6.136;5.265;11.814
1494610299;13.506;4.653;6.126;5.265;11.813
1494610304;13.544;4.704;6.125;5.257;11.976
1494610309;13.401;4.646;6.136;5.272;11.998
1494610314;13.387;4.645;6.130;5.267;11.814
1494610319;13.541;4.704;6.133;5.265;11.809
1494610324;13.406;4.642;6.135;5.254;11.976
1494610329;13.406;4.652;6.135;5.263;11.808
1494610334;13.544;4.652;6.130;5.263;11.808
1494610339;13.419;4.704;6.136;5.276;11.964
1494610344;13.391;4.648;6.139;5.270;11.766
1494610349;13.402;4.653;6.131;5.267;11.814
1494610354;13.544;4.705;6.130;5.269;11.810
1494610359;13.406;4.641;6.133;5.257;11.975
1494610364;13.406;4.652;6.137;5.267;11.801
1494610369;13.544;4.649;6.137;5.266;11.787
1494610374;13.358;4.695;6.136;5.257;11.973
1494610379;13.403;4.649;6.132;5.265;11.775
1494610384;13.405;4.651;6.128;5.264;11.815
1494610389;13.544;4.702;6.126;5.264;11.810
1494610394;13.406;4.644;6.133;5.257;11.973
1494610399;13.406;4.652;6.126;5.267;11.803
1494610404;13.526;4.674;6.121;5.271;11.798
1494610409;13.374;4.701;6.126;5.258;11.974
1494610415;13.406;4.652;6.134;5.268;11.760
1494610420;13.405;4.652;6.133;5.270;11.809
1494610425;13.544;4.703;6.130;5.255;11.774
1494610430;13.406;4.651;6.133;5.264;11.974
1494610435;13.387;4.645;6.124;5.269;11.790
1494610440;13.541;4.701;6.132;5.265;11.807
1494610445;13.378;4.668;6.131;5.257;11.971
1494610450;13.406;4.650;6.136;5.266;11.777
1494610455;13.404;4.652;6.137;5.265;11.805
1494610460;13.544;4.703;6.128;5.256;11.846
1494610465;13.385;4.646;6.139;5.274;11.955
1494610470;13.402;4.652;6.134;5.270;11.808
1494610475;13.544;4.704;6.128;5.268;11.808
1494610480;13.388;4.642;6.133;5.258;11.976
1494610485;13.406;4.652;6.119;5.267;11.808
1494610490;13.482;4.652;6.127;5.266;11.804
1494610495;13.536;4.689;6.137;5.259;11.961
1494610500;13.403;4.651;6.129;5.267;11.865
1494610505;13.406;4.652;6.126;5.267;11.809
1494610510;13.544;4.704;6.125;5.267;11.809
1494610515;13.406;4.642;6.130;5.255;11.978
1494610520;13.406;4.652;6.135;5.265;11.810
1494610525;13.544;4.650;6.140;5.276;11.802
1494610530;13.438;4.701;6.130;5.254;11.974
1494610536;13.407;4.652;6.134;5.266;11.767
1494610541;13.406;4.652;6.128;5.266;11.814
1494610546;13.545;4.703;6.133;5.269;11.805
1494610551;13.407;4.642;6.133;5.258;11.976
1494610556;13.406;4.651;6.134;5.266;11.770
1494610561;13.527;4.661;6.134;5.267;11.799
1494610566;13.377;4.702;6.131;5.255;11.976
1494610571;13.407;4.652;6.130;5.265;11.769
1494610576;13.405;4.652;6.138;5.265;11.811
1494610581;13.544;4.704;6.122;5.254;11.808
1494610586;13.407;4.651;6.131;5.261;11.975
1494610591;13.387;4.646;6.131;5.269;11.806
1494610596;13.539;4.704;6.136;5.268;11.804
1494610601;13.378;4.682;6.125;5.258;11.976
1494610606;13.407;4.651;6.134;5.266;11.750
1494610611;13.404;4.651;6.140;5.266;11.814
1494610616;13.545;4.702;6.119;5.255;11.804
1494610621;13.391;4.645;6.131;5.271;11.976
1494610626;13.403;4.650;6.132;5.264;11.790
1494610631;13.544;4.702;6.135;5.265;11.776
1494610636;13.378;4.639;6.137;5.254;11.975
1494610641;13.407;4.652;6.135;5.268;11.765
1494610646;13.435;4.650;6.136;5.268;11.807
1494610652;13.525;4.695;6.131;5.259;11.794
1494610657;13.403;4.649;6.139;5.266;11.918
1494610662;13.406;4.650;6.136;5.264;11.809
1494610667;13.544;4.702;6.133;5.265;11.803
1494610672;13.398;4.640;6.122;5.258;11.974
1494610677;13.406;4.650;6.137;5.268;11.806
1494610682;13.402;4.648;6.139;5.296;11.766
1494610687;13.541;4.699;6.129;5.256;11.833
1494610692;13.407;4.651;6.123;5.270;11.874
1494610697;13.406;4.650;6.127;5.267;11.801
1494610702;13.544;4.701;6.115;5.266;11.808
1494610707;13.402;4.638;6.127;5.254;11.972
1494610712;13.406;4.650;6.132;5.268;11.783
1494610717;13.523;4.647;6.130;5.265;11.804
1494610722;13.505;4.701;6.133;5.255;11.972
1494610727;13.407;4.650;6.125;5.269;11.768
1494610732;13.406;4.651;6.136;5.269;11.805
1494610737;13.544;4.702;6.125;5.272;11.804
1494610742;13.407;4.642;6.133;5.260;11.968
1494610747;13.388;4.646;6.131;5.268;11.793
1494610752;13.539;4.649;6.134;5.268;11.799
1494610757;13.377;4.701;6.125;5.258;11.971
1494610762;13.407;4.649;6.126;5.267;11.757
1494610768;13.404;4.650;6.125;5.267;11.802
1494610773;13.544;4.701;6.121;5.257;11.801
1494610778;13.389;4.640;6.138;5.254;11.968
1494610783;13.403;4.650;6.137;5.266;11.806
1494610788;13.544;4.703;6.125;5.268;11.801
1494610793;13.378;4.690;6.133;5.262;11.972
1494610798;13.407;4.651;6.136;5.270;11.758
1494610803;13.405;4.651;6.133;5.268;11.803
1494610808;13.527;4.696;6.127;5.256;11.777
1494610813;13.404;4.650;6.125;5.264;11.973
1494610818;13.406;4.652;6.130;5.266;11.803
1494610823;13.545;4.704;6.133;5.267;11.798
1494610828;13.379;4.652;6.121;5.257;11.973
1494610833;13.407;4.652;6.116;5.267;11.785
1494610838;13.382;4.641;6.148;5.269;11.775
1494610843;13.541;4.701;6.132;5.256;11.856
1494610848;13.387;4.645;6.143;5.266;11.967
1494610853;13.403;4.650;6.124;5.267;11.790
1494610858;13.544;4.704;6.123;5.267;11.807
1494610863;13.398;4.641;6.121;5.258;11.974
1494610868;13.407;4.649;6.132;5.270;11.763
1494610873;13.481;4.649;6.125;5.265;11.791
1494610878;13.544;4.703;6.138;5.266;11.959
1494610884;13.391;4.648;6.130;5.271;11.878
1494610889;13.403;4.650;6.125;5.267;11.803
1494610894;13.545;4.703;6.120;5.266;11.801
1494610899;13.407;4.640;6.132;5.257;11.970
1494610904;13.407;4.650;6.128;5.265;11.805
1494610909;13.545;4.650;6.128;5.269;11.772
1494610914;13.398;4.696;6.131;5.261;11.969
1494610919;13.403;4.651;6.129;5.272;11.759
1494610924;13.406;4.651;6.125;5.268;11.803
1494610929;13.545;4.702;6.129;5.270;11.802
1494610934;13.407;4.640;6.131;5.258;11.970
1494610939;13.407;4.650;6.124;5.265;11.801
1494610944;13.523;4.653;6.136;5.264;11.785
1494610949;13.374;4.699;6.127;5.255;11.970
1494610954;13.407;4.650;6.129;5.264;11.770
1494610959;13.406;4.650;6.138;5.266;11.808
1494610964;13.545;4.702;6.126;5.258;11.803
1494610969;13.407;4.648;6.135;5.257;11.969
1494610974;13.388;4.643;6.135;5.269;11.774
1494610979;13.541;4.699;6.130;5.264;11.804
1494610984;13.379;4.661;6.131;5.255;11.973
1494610989;13.407;4.648;6.132;5.264;11.767
1494610994;13.405;4.649;6.134;5.265;11.803
1494611000;13.544;4.700;6.122;5.256;11.869
1494611005;13.400;4.635;6.146;5.272;11.956
1494611010;13.403;4.649;6.131;5.269;11.793
1494611015;13.544;4.702;6.125;5.269;11.803
1494611020;13.384;4.638;6.118;5.259;11.966
1494611025;13.407;4.649;6.134;5.267;11.787
1494611030;13.491;4.649;6.133;5.267;11.803
1494611035;13.546;4.700;6.133;5.266;11.959
1494611040;13.404;4.648;6.127;5.269;11.777
1494611045;13.406;4.649;6.122;5.268;11.803
1494611050;13.545;4.701;6.128;5.267;11.806
1494611055;13.395;4.637;6.125;5.257;11.969
1494611060;13.407;4.649;6.134;5.265;11.797
1494611065;13.542;4.649;6.126;5.266;11.752
1494611070;13.491;4.699;6.129;5.254;11.968
1494611075;13.407;4.650;6.124;5.269;11.764
1494611080;13.407;4.650;6.128;5.267;11.808
1494611085;13.545;4.702;6.120;5.266;11.801
1494611090;13.407;4.638;6.137;5.255;11.967
1494611095;13.407;4.650;6.136;5.265;11.799
1494611100;13.527;4.643;6.130;5.266;11.794
1494611105;13.377;4.702;6.132;5.255;11.968
1494611110;13.407;4.650;6.122;5.266;11.765
1494611116;13.406;4.650;6.133;5.264;11.802
1494611121;13.545;4.702;6.131;5.259;11.798
1494611126;13.407;4.644;6.132;5.255;11.974
1494611131;13.388;4.644;6.123;5.266;11.801
1494611136;13.542;4.663;6.129;5.266;11.801
1494611141;13.378;4.701;6.126;5.256;11.968
1494611146;13.407;4.651;6.138;5.264;11.762
1494611151;13.406;4.651;6.135;5.266;11.810
1494611156;13.545;4.702;6.134;5.253;11.802
1494611161;13.389;4.643;6.115;5.268;11.960
1494611166;13.404;4.649;6.131;5.267;11.807
1494611171;13.545;4.703;6.137;5.269;11.803
1494611176;13.378;4.680;6.131;5.259;11.973
1494611181;13.408;4.650;6.127;5.268;11.763
1494611186;13.406;4.649;6.126;5.265;11.806
1494611191;13.529;4.692;6.133;5.256;11.772
1494611196;13.404;4.648;6.126;5.268;11.966
1494611201;13.407;4.649;6.125;5.265;11.805
1494611206;13.545;4.702;6.137;5.266;11.807
1494611211;13.379;4.639;6.126;5.257;11.973
1494611216;13.407;4.650;6.134;5.269;11.782
1494611221;13.428;4.649;6.183;5.274;11.782
