1494568803;13.492;4.652;6.100;5.292;11.442
1494568808;13.622;4.702;6.093;5.289;11.449
1494568813;13.466;4.639;6.096;5.279;11.591
1494568818;13.492;4.650;6.102;5.289;11.416
1494568823;13.472;4.645;6.104;5.291;11.433
1494568828;13.618;4.701;6.097;5.282;11.515
1494568833;13.492;4.650;6.106;5.289;11.590
1494568838;13.492;4.652;6.095;5.289;11.451
1494568843;13.621;4.703;6.091;5.292;11.443
1494568848;13.472;4.641;6.098;5.282;11.587
1494568853;13.476;4.644;6.107;5.295;11.400
1494568858;13.512;4.648;6.100;5.289;11.444
1494568863;13.621;4.702;6.099;5.281;11.515
1494568868;13.492;4.651;6.096;5.295;11.592
1494568873;13.492;4.651;6.094;5.291;11.442
1494568878;13.621;4.703;6.093;5.292;11.443
1494568883;13.460;4.629;6.110;5.286;11.549
1494568888;13.488;4.649;6.100;5.292;11.446
1494568893;13.565;4.651;6.098;5.295;11.443
1494568898;13.621;4.702;6.099;5.284;11.592
1494568904;13.492;4.650;6.097;5.292;11.608
1494568909;13.492;4.651;6.095;5.290;11.452
1494568914;13.621;4.701;6.121;5.299;11.410
1494568919;13.475;4.640;6.102;5.280;11.593
1494568924;13.492;4.651;6.094;5.289;11.445
1494568929;13.561;4.651;6.096;5.293;11.448
1494568934;13.621;4.702;6.100;5.282;11.531
1494568939;13.492;4.651;6.105;5.292;11.599
1494568944;13.492;4.651;6.093;5.291;11.389
1494568949;13.612;4.702;6.098;5.292;11.438
1494568954;13.486;4.641;6.099;5.283;11.589
1494568959;13.492;4.652;6.096;5.290;11.444
1494568964;13.613;4.653;6.098;5.293;11.444
1494568969;13.608;4.703;6.100;5.282;11.592
1494568974;13.492;4.651;6.105;5.291;11.420
1494568979;13.474;4.647;6.100;5.293;11.444
1494568984;13.621;4.703;6.099;5.290;11.448
1494568989;13.492;4.641;6.105;5.281;11.590
1494568994;13.492;4.653;6.097;5.292;11.447
1494568999;13.621;4.652;6.097;5.293;11.448
1494569004;13.597;4.702;6.099;5.279;11.589
1494569009;13.479;4.645;6.106;5.295;11.418
1494569014;13.488;4.652;6.103;5.292;11.447
1494569019;13.621;4.703;6.100;5.291;11.446
1494569025;13.491;4.641;6.104;5.280;11.590
1494569030;13.492;4.652;6.106;5.291;11.446
1494569035;13.614;4.651;6.101;5.289;11.443
1494569040;13.611;4.698;6.102;5.285;11.561
1494569045;13.489;4.652;6.098;5.296;11.540
1494569050;13.491;4.653;6.100;5.293;11.450
1494569055;13.621;4.702;6.091;5.290;11.442
1494569060;13.488;4.641;6.110;5.282;11.590
1494569065;13.492;4.653;6.095;5.294;11.441
1494569070;13.597;4.643;6.107;5.293;11.427
1494569075;13.596;4.700;6.102;5.281;11.586
1494569080;13.492;4.652;6.102;5.294;11.493
1494569085;13.491;4.653;6.097;5.293;11.449
1494569090;13.621;4.704;6.100;5.293;11.449
1494569095;13.492;4.642;6.101;5.283;11.596
1494569100;13.492;4.648;6.135;5.296;11.423
1494569105;13.618;4.651;6.100;5.294;11.454
1494569110;13.569;4.703;6.098;5.283;11.595
1494569115;13.492;4.651;6.094;5.292;11.499
1494569120;13.487;4.651;6.096;5.292;11.448
1494569125;13.621;4.702;6.100;5.293;11.452
1494569130;13.492;4.642;6.105;5.292;11.567
1494569135;13.488;4.651;6.100;5.294;11.449
1494569141;13.621;4.651;6.097;5.312;11.332
1494569146;13.610;4.695;6.099;5.281;11.588
1494569151;13.490;4.652;6.098;5.294;11.610
1494569156;13.491;4.650;6.098;5.290;11.451
1494569161;13.621;4.702;6.092;5.291;11.453
1494569166;13.464;4.635;6.104;5.283;11.593
1494569171;13.492;4.652;6.103;5.293;11.456
1494569176;13.591;4.646;6.105;5.299;11.430
1494569181;13.604;4.700;6.100;5.281;11.594
1494569186;13.492;4.651;6.104;5.293;11.599
1494569191;13.490;4.652;6.101;5.293;11.450
1494569196;13.604;4.698;6.104;5.295;11.449
1494569201;13.488;4.640;6.101;5.284;11.594
1494569206;13.475;4.643;6.116;5.294;11.443
1494569211;13.618;4.650;6.097;5.293;11.454
1494569216;13.542;4.702;6.098;5.283;11.595
1494569221;13.492;4.652;6.105;5.294;11.421
1494569226;13.472;4.645;6.096;5.293;11.431
1494569231;13.618;4.700;6.099;5.289;11.450
1494569236;13.475;4.630;6.104;5.285;11.573
1494569241;13.488;4.649;6.095;5.289;11.443
1494569246;13.621;4.651;6.093;5.289;11.450
1494569251;13.531;4.702;6.098;5.280;11.599
1494569256;13.492;4.652;6.096;5.292;11.422
1494569262;13.491;4.653;6.096;5.293;11.456
1494569267;13.620;4.696;6.102;5.302;11.352
1494569272;13.482;4.642;6.095;5.283;11.597
1494569277;13.492;4.653;6.100;5.293;11.453
1494569282;13.621;4.652;6.101;5.292;11.457
1494569287;13.488;4.703;6.099;5.280;11.601
1494569292;13.492;4.651;6.099;5.291;11.432
1494569297;13.491;4.652;6.101;5.323;11.416
1494569302;13.618;4.701;6.099;5.292;11.444
1494569307;13.492;4.642;6.102;5.280;11.600
1494569312;13.491;4.652;6.099;5.288;11.458
1494569317;13.621;4.650;6.094;5.291;11.450
1494569322;13.465;4.704;6.097;5.279;11.599
1494569327;13.492;4.653;6.100;5.294;11.428
1494569332;13.473;4.648;6.096;5.291;11.449
1494569337;13.621;4.703;6.098;5.292;11.454
1494569342;13.492;4.641;6.103;5.280;11.600
1494569347;13.491;4.652;6.101;5.287;11.455
1494569352;13.621;4.653;6.095;5.288;11.455
1494569357;13.465;4.702;6.098;5.280;11.600
1494569362;13.478;4.644;6.109;5.291;11.430
1494569367;13.487;4.650;6.096;5.289;11.458
1494569372;13.621;4.703;6.099;5.291;11.452
1494569378;13.492;4.642;6.106;5.280;11.602
1494569383;13.491;4.651;6.095;5.288;11.457
1494569388;13.621;4.651;6.097;5.290;11.458
1494569393;13.475;4.694;6.102;5.283;11.575
1494569398;13.488;4.650;6.098;5.291;11.426
1494569403;13.490;4.651;6.094;5.289;11.455
1494569408;13.621;4.703;6.096;5.293;11.461
1494569413;13.492;4.641;6.110;5.283;11.601
1494569418;13.491;4.651;6.097;5.291;11.451
1494569423;13.601;4.644;6.117;5.292;11.449
1494569428;13.466;4.701;6.099;5.283;11.602
1494569433;13.492;4.652;6.101;5.292;11.430
1494569438;13.490;4.652;6.104;5.291;11.462
1494569443;13.621;4.702;6.099;5.292;11.461
1494569448;13.492;4.642;6.100;5.281;11.599
1494569453;13.491;4.648;6.148;5.292;11.424
1494569458;13.617;4.650;6.100;5.289;11.450
1494569463;13.494;4.703;6.099;5.278;11.603
1494569468;13.491;4.652;6.101;5.291;11.506
1494569473;13.490;4.653;6.097;5.289;11.460
1494569478;13.621;4.704;6.098;5.293;11.454
1494569483;13.492;4.643;6.104;5.286;11.541
1494569488;13.488;4.651;6.100;5.287;11.462
1494569494;13.621;4.650;6.101;5.290;11.456
1494569499;13.465;4.703;6.098;5.279;11.586
1494569504;13.491;4.653;6.093;5.292;11.437
1494569509;13.490;4.653;6.101;5.292;11.462
1494569514;13.620;4.704;6.099;5.285;11.454
1494569519;13.474;4.641;6.099;5.283;11.593
1494569524;13.487;4.652;6.094;5.292;11.456
1494569529;13.606;4.651;6.103;5.290;11.461
1494569534;13.621;4.702;6.097;5.279;11.603
1494569539;13.491;4.651;6.102;5.289;11.611
1494569544;13.490;4.652;6.096;5.289;11.459
1494569549;13.605;4.696;6.095;5.288;11.455
1494569554;13.469;4.639;6.101;5.278;11.603
1494569559;13.491;4.650;6.096;5.288;11.438
1494569564;13.536;4.650;6.104;5.289;11.461
1494569569;13.621;4.701;6.100;5.278;11.601
1494569574;13.491;4.650;6.111;5.290;11.619
1494569579;13.473;4.644;6.093;5.291;11.440
1494569584;13.618;4.700;6.101;5.289;11.460
1494569589;13.478;4.639;6.101;5.280;11.606
1494569594;13.491;4.649;6.106;5.289;11.439
1494569599;13.582;4.649;6.104;5.288;11.457
1494569604;13.621;4.701;6.100;5.280;11.609
1494569609;13.484;4.634;6.110;5.294;11.565
1494569615;13.487;4.647;6.107;5.287;11.450
1494569620;13.621;4.701;6.097;5.287;11.457
1494569625;13.481;4.640;6.100;5.280;11.604
1494569630;13.491;4.651;6.097;5.292;11.454
1494569635;13.569;4.650;6.102;5.292;11.459
1494569640;13.621;4.701;6.098;5.308;11.565
1494569645;13.488;4.649;6.094;5.291;11.611
1494569650;13.491;4.649;6.100;5.288;11.456
1494569655;13.621;4.701;6.101;5.287;11.452
1494569660;13.469;4.641;6.101;5.282;11.601
1494569665;13.491;4.650;6.100;5.289;11.442
1494569670;13.483;4.651;6.099;5.290;11.410
1494569675;13.604;4.698;6.099;5.279;11.511
1494569680;13.491;4.650;6.098;5.288;11.599
1494569685;13.490;4.649;6.105;5.286;11.458
1494569690;13.620;4.700;6.101;5.285;11.457
1494569695;13.470;4.639;6.099;5.278;11.600
1494569700;13.491;4.651;6.095;5.288;11.447
1494569705;13.516;4.645;6.104;5.289;11.452
1494569710;13.618;4.700;6.099;5.277;11.529
1494569715;13.491;4.648;6.089;5.288;11.605
1494569720;13.490;4.649;6.103;5.288;11.459
1494569726;13.621;4.701;6.097;5.290;11.453
1494569731;13.475;4.639;6.100;5.280;11.597
1494569736;13.475;4.642;6.105;5.286;11.451
1494569741;13.536;4.646;6.101;5.286;11.456
1494569746;13.606;4.694;6.113;5.279;11.519
1494569751;13.488;4.649;6.106;5.291;11.590
1494569756;13.490;4.649;6.103;5.289;11.462
1494569761;13.620;4.701;6.104;5.286;11.470
1494569766;13.446;4.649;6.107;5.281;11.575
1494569771;13.487;4.648;6.100;5.287;11.424
1494569776;13.473;4.643;6.092;5.289;11.405
1494569781;13.617;4.699;6.104;5.279;11.451
1494569786;13.491;4.649;6.104;5.286;11.597
1494569791;13.490;4.650;6.103;5.288;11.450
1494569796;13.607;4.693;6.104;5.293;11.411
1494569801;13.462;4.658;6.100;5.277;11.596
1494569806;13.468;4.642;6.104;5.288;11.413
1494569811;13.485;4.648;6.099;5.284;11.452
1494569816;13.620;4.702;6.097;5.279;11.439
1494569821;13.491;4.650;6.092;5.288;11.598
1494569826;13.490;4.648;6.117;5.291;11.408
1494569831;13.617;4.700;6.097;5.285;11.445
1494569837;13.431;4.641;6.098;5.278;11.578
1494569842;13.487;4.647;6.096;5.284;11.412
1494569847;13.488;4.648;6.095;5.283;11.456
1494569852;13.620;4.701;6.098;5.273;11.447
1494569857;13.491;4.650;6.109;5.287;11.599
1494569862;13.490;4.651;6.101;5.285;11.462
1494569867;13.620;4.701;6.110;5.296;11.421
1494569872;13.462;4.638;6.105;5.274;11.582
1494569877;13.491;4.651;6.094;5.283;11.434
1494569882;13.486;4.650;6.098;5.282;11.456
1494569887;13.620;4.700;6.099;5.271;11.428
1494569892;13.491;4.651;6.094;5.282;11.606
1494569897;13.490;4.650;6.104;5.284;11.442
1494569902;13.603;4.697;6.091;5.285;11.441
1494569907;13.471;4.640;6.101;5.277;11.599
1494569912;13.490;4.650;6.097;5.284;11.434
1494569917;13.533;4.649;6.099;5.284;11.452
1494569922;13.620;4.701;6.101;5.275;11.599
1494569927;13.491;4.651;6.096;5.287;11.586
1494569932;13.472;4.645;6.102;5.288;11.449
1494569937;13.617;4.701;6.096;5.286;11.457
1494569942;13.481;4.641;6.098;5.276;11.603
1494569947;13.490;4.651;6.100;5.285;11.446
1494569953;13.611;4.651;6.100;5.283;11.447
1494569958;13.624;4.702;6.092;5.273;11.602
1494569963;13.473;4.646;6.100;5.290;11.490
1494569968;13.486;4.650;6.099;5.284;11.457
1494569973;13.620;4.702;6.099;5.284;11.457
1494569978;13.491;4.641;6.104;5.275;11.598
1494569983;13.490;4.652;6.104;5.286;11.458
1494569988;13.612;4.648;6.095;5.287;11.449
1494569993;13.576;4.695;6.099;5.277;11.566
1494569998;13.487;4.650;6.099;5.285;11.593
1494570003;13.490;4.653;6.096;5.282;11.452
1494570008;13.620;4.704;6.099;5.283;11.458
1494570013;13.479;4.643;6.099;5.277;11.600
1494570018;13.490;4.653;6.093;5.285;11.456
1494570023;13.573;4.646;6.109;5.290;11.418
1494570028;13.616;4.701;6.100;5.274;11.592
1494570033;13.491;4.652;6.100;5.284;11.580
1494570038;13.489;4.651;6.095;5.281;11.460
1494570043;13.620;4.703;6.099;5.281;11.446
1494570048;13.491;4.642;6.094;5.272;11.599
1494570053;13.490;4.652;6.107;5.318;11.426
1494570058;13.617;4.650;6.098;5.284;11.456
1494570063;13.558;4.702;6.099;5.272;11.602
1494570068;13.490;4.653;6.103;5.286;11.565
1494570074;13.489;4.653;6.099;5.283;11.453
1494570079;13.619;4.704;6.098;5.282;11.452
1494570084;13.490;4.644;6.104;5.275;11.586
1494570089;13.473;4.648;6.097;5.284;11.446
1494570094;13.619;4.653;6.103;5.282;11.455
1494570099;13.567;4.704;6.098;5.274;11.601
1494570104;13.490;4.654;6.100;5.288;11.543
1494570109;13.489;4.654;6.100;5.286;11.458
1494570114;13.619;4.705;6.099;5.286;11.452
1494570119;13.479;4.638;6.100;5.276;11.596
1494570124;13.487;4.652;6.097;5.286;11.462
1494570129;13.620;4.653;6.096;5.285;11.453
1494570134;13.541;4.703;6.098;5.272;11.600
1494570139;13.490;4.654;6.095;5.285;11.436
1494570144;13.489;4.653;6.096;5.284;11.459
1494570149;13.602;4.699;6.110;5.289;11.414
1494570154;13.486;4.642;6.111;5.276;11.604
1494570159;13.489;4.654;6.098;5.283;11.455
1494570164;13.620;4.651;6.098;5.282;11.456
1494570169;13.463;4.704;6.098;5.275;11.608
1494570174;13.490;4.653;6.102;5.286;11.428
1494570179;13.473;4.643;6.105;5.292;11.425
1494570184;13.616;4.702;6.099;5.284;11.453
1494570190;13.490;4.644;6.096;5.276;11.601
1494570195;13.489;4.652;6.098;5.284;11.459
1494570200;13.619;4.671;6.095;5.288;11.457
1494570205;13.464;4.704;6.098;5.276;11.604
1494570210;13.490;4.651;6.141;5.293;11.398
1494570215;13.486;4.652;6.099;5.287;11.460
1494570220;13.620;4.704;6.098;5.283;11.457
1494570225;13.490;4.645;6.096;5.277;11.602
1494570230;13.489;4.653;6.093;5.285;11.457
1494570235;13.620;4.667;6.097;5.284;11.452
1494570240;13.463;4.702;6.097;5.279;11.584
1494570245;13.477;4.652;6.099;5.287;11.427
1494570250;13.488;4.654;6.102;5.284;11.454
1494570255;13.620;4.705;6.098;5.279;11.457
1494570260;13.490;4.646;6.100;5.273;11.609
1494570265;13.489;4.652;6.096;5.282;11.455
1494570270;13.619;4.672;6.101;5.282;11.455
1494570275;13.449;4.697;6.101;5.273;11.594
1494570280;13.488;4.654;6.103;5.283;11.430
1494570285;13.488;4.654;6.102;5.285;11.457
1494570290;13.620;4.706;6.099;5.275;11.458
1494570295;13.490;4.652;6.097;5.271;11.601
1494570300;13.489;4.654;6.096;5.286;11.455
1494570306;13.605;4.660;6.113;5.287;11.450
1494570311;13.460;4.704;6.100;5.276;11.606
1494570316;13.490;4.656;6.102;5.288;11.432
1494570321;13.488;4.655;6.102;5.288;11.459
1494570326;13.620;4.705;6.101;5.280;11.457
1494570331;13.490;4.647;6.101;5.274;11.603
1494570336;13.472;4.646;6.096;5.286;11.440
1494570341;13.616;4.677;6.096;5.281;11.458
1494570346;13.432;4.699;6.097;5.279;11.591
1494570351;13.486;4.653;6.101;5.282;11.417
1494570356;13.488;4.655;6.100;5.284;11.462
1494570361;13.619;4.705;6.100;5.276;11.460
1494570366;13.468;4.643;6.106;5.277;11.586
1494570371;13.486;4.652;6.095;5.282;11.450
1494570376;13.619;4.667;6.106;5.283;11.434
1494570381;13.460;4.702;6.098;5.267;11.602
1494570386;13.489;4.653;6.092;5.278;11.433
1494570391;13.488;4.654;6.098;5.279;11.466
1494570396;13.619;4.702;6.120;5.271;11.440
1494570401;13.486;4.650;6.104;5.269;11.599
1494570406;13.488;4.656;6.101;5.284;11.390
1494570411;13.605;4.705;6.097;5.282;11.453
1494570416;13.464;4.697;6.102;5.272;11.604
1494570422;13.489;4.654;6.093;5.280;11.429
1494570427;13.487;4.653;6.101;5.287;11.369
1494570432;13.609;4.704;6.099;5.272;11.447
1494570437;13.449;4.643;6.117;5.279;11.591
1494570442;13.478;4.653;6.100;5.286;11.456
1494570447;13.619;4.705;6.097;5.286;11.458
1494570452;13.463;4.698;6.100;5.275;11.603
1494570457;13.489;4.653;6.104;5.282;11.429
1494570462;13.488;4.653;6.098;5.282;11.464
1494570467;13.619;4.705;6.100;5.277;11.311
1494570472;13.472;4.650;6.099;5.286;11.597
1494570477;13.488;4.654;6.098;5.286;11.458
1494570482;13.619;4.705;6.097;5.285;11.460
1494570487;13.463;4.685;6.099;5.274;11.606
1494570492;13.488;4.653;6.102;5.286;11.428
1494570497;13.487;4.654;6.094;5.286;11.456
1494570502;13.604;4.699;6.104;5.278;11.456
1494570507;13.486;4.655;6.104;5.285;11.607
1494570512;13.488;4.654;6.099;5.289;11.463
1494570517;13.619;4.704;6.098;5.287;11.467
1494570522;13.463;4.679;6.101;5.276;11.607
1494570527;13.489;4.653;6.096;5.284;11.437
1494570532;13.471;4.646;6.108;5.286;11.458
1494570538;13.615;4.703;6.105;5.269;11.464
1494570543;13.489;4.651;6.096;5.272;11.610
1494570548;13.488;4.653;6.103;5.285;11.463
1494570553;13.618;4.682;6.098;5.283;11.456
1494570558;13.462;4.705;6.102;5.277;11.609
1494570563;13.461;4.645;6.108;5.284;11.410
1494570568;13.484;4.652;6.099;5.283;11.468
1494570573;13.619;4.705;6.099;5.273;11.467
1494570578;13.489;4.649;6.102;5.270;11.613
1494570583;13.488;4.653;6.100;5.284;11.462
1494570588;13.618;4.687;6.095;5.284;11.466
1494570593;13.462;4.697;6.106;5.281;11.562
1494570598;13.485;4.652;6.099;5.283;11.429
1494570603;13.487;4.653;6.095;5.282;11.467
1494570608;13.619;4.706;6.098;5.286;11.457
1494570613;13.489;4.643;6.107;5.275;11.608
1494570618;13.488;4.653;6.103;5.283;11.463
1494570623;13.618;4.653;6.105;5.299;11.374
1494570628;13.573;4.704;6.098;5.278;11.607
1494570633;13.489;4.654;6.100;5.288;11.533
1494570638;13.487;4.653;6.104;5.286;11.466
1494570644;13.619;4.703;6.099;5.282;11.469
1494570649;13.489;4.643;6.112;5.273;11.607
1494570654;13.488;4.653;6.101;5.287;11.453
1494570659;13.601;4.647;6.106;5.284;11.450
1494570664;13.553;4.704;6.100;5.275;11.614
1494570669;13.489;4.652;6.102;5.284;11.582
1494570674;13.488;4.652;6.097;5.285;11.466
1494570679;13.618;4.703;6.100;5.284;11.461
1494570684;13.486;4.641;6.105;5.273;11.614
1494570689;13.471;4.646;6.097;5.291;11.436
1494570694;13.610;4.652;6.101;5.288;11.466
1494570699;13.622;4.703;6.102;5.274;11.608
1494570704;13.488;4.653;6.100;5.288;11.582
1494570709;13.487;4.653;6.099;5.286;11.469
1494570714;13.618;4.703;6.101;5.283;11.466
1494570719;13.459;4.635;6.111;5.278;11.589
1494570724;13.485;4.651;6.101;5.286;11.467
1494570729;13.618;4.652;6.102;5.284;11.468
1494570734;13.585;4.703;6.100;5.273;11.609
1494570739;13.488;4.651;6.102;5.283;11.529
1494570744;13.487;4.651;6.100;5.282;11.468
1494570749;13.601;4.694;6.108;5.283;11.453
1494570755;13.485;4.640;6.112;5.274;11.607
1494570760;13.488;4.652;6.098;5.282;11.465
1494570765;13.618;4.651;6.099;5.282;11.461
1494570770;13.532;4.704;6.099;5.275;11.612
1494570775;13.488;4.652;6.100;5.285;11.513
1494570780;13.487;4.651;6.099;5.321;11.446
1494570785;13.615;4.701;6.104;5.283;11.460
1494570790;13.488;4.641;6.102;5.274;11.612
1494570795;13.488;4.652;6.102;5.284;11.467
1494570800;13.618;4.650;6.097;5.283;11.463
1494570805;13.522;4.701;6.100;5.271;11.612
1494570810;13.488;4.650;6.104;5.282;11.431
1494570815;13.469;4.646;6.098;5.283;11.455
1494570820;13.617;4.703;6.100;5.284;11.465
1494570825;13.488;4.641;6.109;5.276;11.617
1494570830;13.487;4.650;6.101;5.284;11.468
1494570835;13.618;4.650;6.102;5.281;11.473
1494570840;13.538;4.701;6.099;5.271;11.609
1494570845;13.471;4.644;6.090;5.283;11.427
1494570850;13.484;4.648;6.098;5.280;11.461
1494570855;13.617;4.701;6.100;5.281;11.464
1494570860;13.488;4.639;6.097;5.272;11.618
1494570865;13.487;4.650;6.104;5.282;11.466
1494570870;13.618;4.649;6.099;5.282;11.470
1494570876;13.517;4.693;6.099;5.276;11.596
1494570881;13.485;4.648;6.101;5.284;11.443
1494570886;13.487;4.649;6.099;5.280;11.462
1494570891;13.617;4.701;6.097;5.282;11.469
1494570896;13.488;4.641;6.112;5.274;11.617
1494570901;13.487;4.651;6.104;5.283;11.469
1494570906;13.603;4.634;6.105;5.289;11.417
1494570911;13.475;4.699;6.098;5.274;11.608
1494570916;13.488;4.650;6.102;5.284;11.441
1494570921;13.486;4.649;6.102;5.281;11.465
1494570926;13.617;4.699;6.098;5.284;11.469
1494570931;13.488;4.639;6.105;5.273;11.617
1494570936;13.487;4.650;6.097;5.311;11.440
1494570941;13.614;4.648;6.096;5.285;11.458
1494570946;13.465;4.692;6.099;5.280;11.600
1494570951;13.484;4.648;6.098;5.283;11.536
1494570956;13.487;4.650;6.102;5.285;11.467
1494570961;13.617;4.699;6.101;5.282;11.470
1494570967;13.485;4.640;6.099;5.278;11.607
1494570972;13.470;4.644;6.104;5.284;11.459
1494570977;13.564;4.651;6.094;5.285;11.440
1494570982;13.599;4.695;6.097;5.277;11.605
1494570987;13.487;4.651;6.094;5.285;11.585
1494570992;13.487;4.650;6.099;5.283;11.469
1494570997;13.618;4.703;6.097;5.285;11.464
1494571002;13.455;4.633;6.103;5.279;11.595
1494571007;13.484;4.649;6.100;5.283;11.462
1494571012;13.483;4.646;6.105;5.285;11.462
1494571017;13.614;4.701;6.099;5.275;11.508
1494571022;13.487;4.650;6.104;5.287;11.616
1494571027;13.487;4.651;6.102;5.281;11.470
1494571032;13.597;4.696;6.113;5.288;11.464
1494571037;13.452;4.653;6.106;5.276;11.612
1494571043;13.479;4.648;6.175;5.304;11.433
1494571048;13.474;4.647;6.096;5.287;11.463
1494571053;13.614;4.700;6.099;5.269;11.478
1494571058;13.487;4.651;6.106;5.288;11.615
1494571063;13.486;4.652;6.091;5.284;11.475
1494571068;13.617;4.703;6.095;5.284;11.476
1494571073;13.462;4.647;6.099;5.281;11.561
1494571078;13.465;4.645;6.093;5.284;11.419
1494571083;13.482;4.650;6.099;5.283;11.466
1494571088;13.617;4.702;6.098;5.270;11.464
1494571093;13.487;4.652;6.104;5.276;11.618
1494571098;13.486;4.652;6.097;5.281;11.492
1494571103;13.617;4.704;6.103;5.285;11.461
1494571108;13.437;4.693;6.106;5.276;11.590
1494571113;13.484;4.651;6.100;5.285;11.439
1494571118;13.485;4.652;6.102;5.285;11.474
1494571123;13.617;4.703;6.101;5.272;11.493
1494571128;13.487;4.651;6.097;5.276;11.606
1494571133;13.485;4.652;6.096;5.283;11.473
1494571138;13.597;4.693;6.097;5.285;11.426
1494571143;13.458;4.671;6.095;5.272;11.616
1494571148;13.487;4.652;6.101;5.281;11.436
1494571153;13.485;4.654;6.103;5.283;11.465
1494571159;13.617;4.704;6.100;5.275;11.471
1494571164;13.487;4.653;6.105;5.278;11.613
1494571169;13.462;4.645;6.099;5.287;11.429
1494571174;13.613;4.702;6.098;5.283;11.468
1494571179;13.461;4.692;6.100;5.272;11.620
1494571184;13.487;4.652;6.101;5.281;11.445
1494571189;13.485;4.651;6.100;5.280;11.471
1494571194;13.617;4.702;6.100;5.271;11.476
1494571199;13.477;4.640;6.120;5.283;11.595
1494571204;13.483;4.651;6.099;5.282;11.463
1494571209;13.617;4.704;6.101;5.284;11.478
1494571214;13.461;4.695;6.101;5.274;11.614
1494571219;13.487;4.652;6.099;5.280;11.443
1494571224;13.485;4.651;6.101;5.281;11.469
1494571229;13.617;4.704;6.106;5.284;11.428
1494571234;13.483;4.653;6.100;5.279;11.613
1494571239;13.486;4.653;6.098;5.284;11.467
1494571244;13.616;4.703;6.100;5.283;11.469
1494571249;13.461;4.672;6.101;5.272;11.623
1494571254;13.486;4.652;6.096;5.282;11.442
1494571259;13.485;4.651;6.097;5.285;11.434
1494571264;13.599;4.700;6.095;5.273;11.469
1494571269;13.486;4.651;6.101;5.284;11.619
1494571275;13.486;4.653;6.097;5.284;11.475
1494571280;13.616;4.702;6.100;5.283;11.479
1494571285;13.461;4.657;6.099;5.273;11.617
1494571290;13.486;4.651;6.097;5.280;11.448
1494571295;13.470;4.643;6.102;5.280;11.467
1494571300;13.615;4.701;6.100;5.270;11.529
1494571305;13.486;4.651;6.097;5.288;11.618
1494571310;13.485;4.651;6.100;5.284;11.473
1494571315;13.616;4.701;6.094;5.282;11.473
1494571320;13.463;4.639;6.101;5.270;11.624
1494571325;13.466;4.642;6.111;5.279;11.434
1494571330;13.488;4.649;6.100;5.281;11.472
1494571335;13.617;4.702;6.100;5.272;11.623
1494571340;13.486;4.650;6.094;5.283;11.636
1494571345;13.485;4.650;6.100;5.278;11.474
1494571350;13.616;4.700;6.090;5.278;11.472
1494571355;13.456;4.631;6.112;5.273;11.594
1494571360;13.482;4.648;6.100;5.280;11.463
1494571365;13.578;4.648;6.096;5.277;11.475
1494571370;13.616;4.700;6.097;5.267;11.623
1494571375;13.486;4.649;6.097;5.282;11.584
1494571380;13.485;4.650;6.097;5.281;11.476
1494571386;13.602;4.690;6.107;5.283;11.443
1494571391;13.472;4.637;6.099;5.267;11.619
1494571396;13.486;4.648;6.104;5.276;11.474
1494571401;13.573;4.649;6.099;5.279;11.467
1494571406;13.616;4.701;6.100;5.272;11.622
1494571411;13.486;4.650;6.104;5.282;11.608
1494571416;13.485;4.647;6.121;5.295;11.426
1494571421;13.613;4.699;6.099;5.279;11.472
1494571426;13.481;4.638;6.099;5.268;11.619
1494571431;13.486;4.649;6.103;5.280;11.476
1494571436;13.616;4.649;6.101;5.281;11.475
1494571441;13.566;4.699;6.098;5.267;11.618
1494571446;13.486;4.648;6.096;5.283;11.427
1494571451;13.474;4.647;6.100;5.278;11.467
1494571456;13.616;4.700;6.100;5.278;11.476
1494571461;13.486;4.639;6.097;5.271;11.623
1494571466;13.486;4.648;6.100;5.280;11.471
1494571471;13.615;4.646;6.099;5.278;11.477
1494571476;13.544;4.698;6.099;5.268;11.618
1494571481;13.472;4.640;6.101;5.282;11.550
1494571486;13.483;4.647;6.103;5.280;11.477
1494571491;13.616;4.697;6.099;5.277;11.472
1494571496;13.486;4.637;6.100;5.270;11.622
1494571502;13.486;4.648;6.102;5.281;11.468
1494571507;13.615;4.647;6.098;5.283;11.475
1494571512;13.500;4.692;6.097;5.273;11.610
1494571517;13.483;4.646;6.098;5.280;11.543
1494571522;13.485;4.647;6.099;5.280;11.467
1494571527;13.616;4.698;6.099;5.283;11.474
1494571532;13.486;4.636;6.104;5.272;11.625
1494571537;13.485;4.647;6.104;5.283;11.472
1494571542;13.599;4.640;6.105;5.285;11.457
1494571547;13.445;4.690;6.121;5.272;11.582
1494571552;13.482;4.645;6.098;5.283;11.442
1494571557;13.485;4.645;6.099;5.280;11.473
1494571562;13.615;4.697;6.100;5.280;11.472
1494571567;13.486;4.637;6.105;5.273;11.621
1494571572;13.465;4.640;6.092;5.284;11.463
1494571577;13.612;4.645;6.099;5.285;11.436
1494571582;13.540;4.695;6.096;5.269;11.611
1494571587;13.486;4.646;6.097;5.284;11.445
1494571592;13.484;4.647;6.100;5.283;11.474
1494571597;13.615;4.697;6.099;5.283;11.469
1494571602;13.485;4.633;6.166;5.276;11.584
1494571607;13.482;4.643;6.098;5.278;11.446
1494571612;13.601;4.640;6.099;5.281;11.466
1494571617;13.518;4.698;6.099;5.272;11.618
1494571623;13.485;4.647;6.099;5.283;11.451
