#timestamp,LO_Frequency,Hit,StdDev 
1608026415.2,286046999.1,N
1608026435.0,286046999.2,N
1608026435.9,286046999.2,N
1608026455.8,286046999.5,N
1608026475.6,286046996.5,Y
1608026495.4,286046999.1,P
1608026515.3,286046996.9,P
1608026535.1,286046998.7,N
1608026555.8,286046999.4,N
1608026575.7,286046999.3,N
1608026595.5,286046999.5,N
1608026615.3,286046999.5,N
1608026635.2,286046999.5,N
1608026655.0,286046998.5,N
1608026655.9,286046998.5,N
1608026675.7,286046998.7,N
1608026695.6,286046999.1,N
1608026715.4,286046997.0,Y
1608026735.2,286046999.2,P
1608026755.1,286046998.4,P
1608026756.0,286046998.4,P
1608026775.8,286046999.1,N
1608026795.6,286046997.7,Y
1608026815.5,286046999.1,P
1608026835.3,286046999.5,P
1608026855.1,286046999.1,P
1608026875.9,286046998.8,Y
1608026895.7,286047001.1,P
1608026915.5,286047000.2,N
1608026935.4,286047000.9,N
1608026955.2,286047000.9,N
1608026975.0,286047000.9,N
1608026975.9,286047000.9,N
1608026995.8,286047001.0,N
1608027015.6,286046998.1,Y
1608027035.4,286046999.0,P
1608027055.3,286046998.8,N
1608027075.1,286046998.1,N
1608027095.8,286046998.8,N
1608027115.7,286046999.5,N
1608027135.5,286046999.2,N
1608027155.3,286046999.4,N
1608027175.2,286046998.7,N
1608027195.0,286046999.5,N
1608027195.9,286046999.5,N
1608027215.7,286046999.2,N
1608027235.6,286046996.7,Y
1608027255.4,286046999.1,P
1608027275.2,286046999.6,P
1608027295.1,286046999.1,P
1608027296.0,286046999.1,Y
1608027315.8,286046996.5,P
1608027335.6,286046998.7,N
1608027355.5,286046999.5,N
1608027375.3,286046998.4,N
1608027395.1,286046996.5,Y
1608027415.9,286047000.8,P
1608027435.7,286046998.2,N
1608027455.5,286047000.7,N
1608027475.4,286047000.8,N
1608027495.2,286046998.6,N
1608027515.0,286047001.2,N
1608027515.9,286047001.2,N
1608027535.8,286046998.3,N
1608027555.6,286046998.8,N
1608027575.4,286046998.7,N
1608027595.3,286046999.4,N
1608027615.1,286046998.7,N
1608027635.8,286047000.4,N
1608027655.7,286046998.2,N
1608027675.5,286046998.9,N
1608027695.3,286046999.1,N
1608027715.2,286046999.5,N
1608027735.9,286046999.5,N
1608027755.7,286046996.5,Y
1608027775.6,286046999.1,P
1608027795.4,286046996.6,P
1608027815.2,286046999.3,N
1608027835.1,286046996.5,Y
1608027836.0,286046996.5,P
1608027855.8,286047000.9,N
1608027875.6,286047000.3,N
1608027895.5,286047000.8,N
1608027915.3,286046998.6,N
1608027935.1,286046998.5,N
1608027955.9,286047000.3,N
1608027975.7,286047000.7,N
1608027995.5,286047000.7,N
1608028015.4,286047000.6,N
1608028035.2,286047001.0,N
1608028055.0,286047001.2,N
1608028055.9,286047001.2,N
1608028075.8,286047000.7,N
1608028095.6,286047000.5,N
1608028115.4,286047000.5,N
1608028135.3,286047000.5,N
1608028155.1,286047001.1,N
1608028175.8,286046998.1,N
1608028195.7,286047001.1,N
1608028215.5,286046998.1,N
1608028235.3,286047000.7,N
1608028255.2,286047000.6,N
1608028275.9,286046998.2,N
1608028295.7,286047001.1,N
1608028315.6,286047000.8,N
1608028335.4,286047000.6,N
1608028355.2,286047000.7,N
1608028375.1,286046998.4,N
1608028376.0,286046998.4,N
1608028395.8,286047001.2,N
1608028415.6,286046998.4,N
1608028435.5,286047000.7,N
1608028455.3,286046998.2,N
1608028475.1,286046998.8,N
1608028495.9,286046998.2,N
1608028515.7,286047000.8,N
1608028535.5,286046999.3,N
1608028555.4,286046999.5,N
1608028575.2,286046996.5,Y
1608028595.0,286046999.0,P
1608028595.9,286046999.0,N
1608028615.8,286046999.4,N
1608028635.6,286046996.8,Y
1608028655.4,286046998.9,P
1608028675.3,286046999.2,P
1608028695.1,286046996.5,P
1608028696.0,286046996.5,Y
1608028715.8,286046998.5,P
1608028735.7,286047000.7,P
1608028755.5,286047000.7,N
1608028775.3,286047000.0,N
1608028795.2,286047000.1,N
1608028815.9,286047000.2,N
1608028835.7,286047001.0,N
1608028855.6,286047000.9,N
1608028875.4,286047001.2,N
1608028895.2,286046998.5,N
1608028915.1,286046998.4,N
1608028916.0,286046998.4,N
1608028935.8,286047000.7,N
1608028955.6,286047000.9,N
1608028975.5,286047000.4,N
1608028995.3,286047002.8,N
1608029015.1,286047001.0,N
1608029035.9,286047000.8,N
1608029055.7,286047001.2,N
1608029075.5,286047001.1,N
1608029095.4,286046998.2,N
1608029115.2,286047001.0,N
1608029135.0,286046999.5,N
1608029135.9,286046999.5,N
1608029155.8,286046997.0,N
1608029175.6,286046996.5,N
1608029195.4,286046996.9,N
1608029215.3,286046999.4,N
1608029235.1,286046996.5,N
1608029236.0,286046996.5,N
1608029255.8,286046997.0,N
1608029275.7,286046996.7,N
1608029295.5,286046997.6,N
1608029315.3,286046997.6,N
1608029335.2,286046995.4,N
1608029355.9,286046997.4,N
1608029375.7,286046997.9,N
1608029395.6,286046997.5,N
1608029415.4,286046995.3,N
1608029435.2,286046997.5,N
1608029455.0,286046995.0,N
1608029456.0,286046995.0,N
1608029475.8,286046995.3,N
1608029495.6,286046995.6,N
1608029515.4,286046995.1,N
1608029535.3,286046995.0,N
1608029555.1,286046997.4,N
1608029575.8,286046995.5,N
1608029595.7,286046998.0,N
1608029615.5,286046995.2,N
1608029635.3,286046995.9,N
1608029655.2,286046995.7,N
1608029675.0,286046994.9,Y
1608029675.9,286046994.9,P
1608029695.8,286046998.3,N
1608029715.6,286047000.4,N
1608029735.4,286046999.3,N
1608029755.2,286047001.2,N
1608029775.1,286046999.3,N
1608029776.0,286046999.3,N
1608029795.8,286046999.5,N
1608029815.6,286046999.2,N
1608029835.5,286046999.0,N
1608029855.3,286046999.0,N
1608029875.1,286046999.5,N
1608029895.9,286046999.0,N
1608029915.7,286046998.9,N
1608029935.5,286046998.8,N
1608029955.4,286046998.4,N
1608029975.2,286046998.1,N
1608029995.0,286046998.3,N
1608029995.9,286046998.3,N
