#timestamp,LO_Frequency,Hit,StdDev 
1608015615.3,286047000.8,N
1608015635.1,286046998.7,N
1608015655.9,286046997.1,N
1608015675.7,286046996.8,N
1608015695.5,286046997.8,N
1608015715.4,286046997.9,N
1608015735.2,286046997.9,N
1608015755.0,286046997.6,N
1608015755.9,286046997.6,N
1608015775.8,286046999.2,N
1608015795.6,286046999.0,N
1608015815.4,286046999.4,N
1608015835.3,286046997.2,N
1608015855.1,286046997.1,N
1608015875.8,286046995.6,N
1608015895.7,286046995.8,N
1608015915.5,286046996.0,N
1608015935.3,286046995.0,N
1608015955.2,286046996.2,N
1608015975.0,286046996.4,N
1608015975.9,286046996.4,N
1608015995.7,286046993.5,Y
1608016015.6,286046995.6,P
1608016035.4,286046995.2,P
1608016055.2,286046995.7,P
1608016075.1,286046995.6,Y
1608016076.0,286046995.6,P
1608016095.8,286046998.2,P
1608016115.6,286046998.5,N
1608016135.5,286046998.2,N
1608016155.3,286047000.9,N
1608016175.1,286046998.3,N
1608016195.9,286046996.9,N
1608016215.7,286046997.3,N
1608016235.5,286046996.6,N
1608016255.4,286046997.4,N
1608016275.2,286046997.6,N
1608016295.0,286046997.8,N
1608016295.9,286046997.8,N
1608016315.8,286046995.3,Y
1608016335.6,286046999.6,P
1608016355.4,286046996.9,P
1608016375.3,286046997.0,N
1608016395.1,286046999.2,N
1608016415.8,286046999.2,N
1608016435.7,286046996.6,Y
1608016455.5,286046998.1,P
1608016475.3,286047000.2,N
1608016495.2,286047000.4,N
1608016515.0,286046998.5,N
1608016515.9,286046998.5,N
1608016535.7,286047000.6,N
1608016555.6,286046998.9,N
1608016575.4,286046998.4,N
1608016595.2,286046998.4,N
1608016615.1,286046999.2,N
1608016616.0,286046999.2,N
1608016635.8,286047000.8,N
1608016655.6,286046998.5,N
1608016675.5,286046998.4,N
1608016695.3,286046998.8,N
1608016715.1,286046996.6,Y
1608016735.9,286046999.4,P
1608016755.7,286046998.4,P
1608016775.5,286047000.8,N
1608016795.4,286047001.2,N
1608016815.2,286047001.1,N
1608016835.0,286047001.1,N
1608016835.9,286047001.1,N
1608016855.8,286047000.8,N
1608016875.6,286046998.2,N
1608016895.4,286046998.5,N
1608016915.3,286046998.6,N
1608016935.1,286046998.9,N
1608016955.8,286047001.1,N
1608016975.7,286047000.8,N
1608016995.5,286047000.8,N
1608017015.3,286046998.3,N
1608017035.2,286046998.7,N
1608017055.9,286046999.2,N
1608017075.7,286046999.4,N
1608017095.6,286046998.3,N
1608017115.4,286046998.3,N
1608017135.2,286682704.6,Y
1608017155.1,286046998.6,P
1608017156.0,286046998.6,N
1608017175.8,286046999.6,N
1608017195.6,286046996.5,Y
1608017215.5,286046999.5,P
1608017235.3,286046998.8,P
1608017255.1,286046999.4,N
1608017275.9,286046998.6,Y
1608017295.7,286047000.7,P
1608017315.5,286047001.2,N
1608017335.4,286047000.6,N
1608017355.2,286046999.9,N
1608017375.0,286047000.6,N
1608017375.9,286047000.6,N
1608017395.8,286046999.9,N
1608017415.6,286047002.3,Y
1608017435.4,286047000.3,P
1608017455.3,286047002.8,P
1608017475.1,286047000.1,N
1608017476.0,286047000.1,N
1608017495.8,286047000.3,N
1608017515.7,286047000.9,N
1608017535.5,286047000.9,N
1608017555.3,286047002.8,Y
1608017575.2,286047000.4,P
1608017595.9,286047000.4,N
1608017615.7,286047002.4,P
1608017635.6,286047001.7,N
1608017655.4,286047001.7,N
1608017675.2,286046999.9,N
1608017695.1,286047002.7,Y
1608017696.0,286047002.7,P
1608017715.8,286047000.6,N
1608017735.6,286046999.8,N
1608017755.5,286047002.8,N
1608017775.3,286047000.4,N
1608017795.1,286046999.9,N
1608017815.9,286047000.2,N
1608017835.7,286047002.5,N
1608017855.5,286047001.3,N
1608017875.4,286047005.8,Y
1608017895.2,286047001.6,P
1608017915.0,286047001.8,P
1608017915.9,286047001.8,P
1608017935.8,286047001.7,Y
1608017955.6,286047000.1,P
1608017975.4,286047002.0,N
1608017995.3,286047002.3,N
1608018015.1,286047002.8,Y
1608018016.0,286047002.8,P
1608018035.8,286046998.1,N
1608018055.7,286046998.1,N
1608018075.5,286047000.2,N
1608018095.3,286047000.7,N
1608018115.2,286047000.4,N
1608018135.9,286047002.1,N
1608018155.7,286047001.9,N
1608018175.6,286047003.2,N
1608018195.4,286047003.1,N
1608018215.2,286047005.9,Y
1608018235.1,286047003.6,P
1608018236.0,286047003.6,N
1608018255.8,286047002.4,N
1608018275.6,286047001.3,N
1608018295.5,286047003.7,Y
1608018315.3,286047000.0,P
1608018335.1,286046999.7,N
1608018355.9,286047002.2,N
1608018375.7,286047001.8,N
1608018395.5,286047004.4,Y
1608018415.4,286047001.5,P
1608018435.2,286047003.8,P
1608018455.0,286047004.0,P
1608018455.9,286047004.0,Y
1608018475.8,286047002.7,P
1608018495.6,286047002.4,P
1608018515.4,286047001.8,P
1608018535.3,286047001.9,Y
1608018555.1,286047000.4,P
1608018575.8,286047000.0,N
1608018595.7,286047001.7,N
1608018615.5,286047001.6,N
1608018635.3,286047000.2,N
1608018655.2,286047000.0,N
1608018675.9,286047000.4,N
1608018695.7,286047001.4,N
1608018715.6,286047004.1,Y
1608018735.4,286046999.8,P
1608018755.2,286046999.7,N
1608018775.1,286046999.8,N
1608018776.0,286046999.8,N
1608018795.8,286047002.3,Y
1608018815.6,286047001.7,P
1608018835.5,286047003.8,P
1608018855.3,286047003.9,N
1608018875.1,286047003.4,N
1608018895.9,286047003.1,N
1608018915.7,286047004.1,N
1608018935.5,286047003.4,N
1608018955.4,286047005.2,Y
1608018975.2,286047003.8,P
1608018995.0,286047003.5,P
1608018995.9,286047003.5,P
1608019015.8,286047001.3,Y
1608019035.6,286046998.2,P
1608019055.4,286046999.7,N
1608019075.3,286047002.2,N
1608019095.1,286047002.8,N
1608019096.0,286047002.8,N
1608019115.8,286047004.0,N
1608019135.7,286047006.0,Y
1608019155.5,286047004.4,P
1608019175.3,286047001.9,N
1608019195.2,286047001.6,N
