#timestamp,LO_Frequency,Hit,StdDev 
1608051615.2,286047000.3,N
1608051635.1,286047001.4,N
1608051636.0,286047001.4,N
1608051655.8,286047001.8,N
1608051675.6,286047004.0,Y
1608051695.5,286047002.1,P
1608051715.3,286047002.7,P
1608051765.2,286047004.3,E
1608051775.1,286047000.3,N
1608051776.0,286047000.3,P
1608051795.8,286046999.0,P
1608051815.7,286046998.5,N
1608051835.5,286047000.7,N
1608051855.3,286046998.9,N
1608051875.1,286046999.6,N
1608051895.9,286046999.5,N
1608051915.7,286046999.4,N
1608051935.5,286046999.3,N
1608051955.4,286046998.6,N
1608051975.2,286047001.0,N
1608051995.0,286047000.3,N
1608051995.9,286047000.3,N
1608052015.8,286046999.7,N
1608052035.6,286047002.5,Y
1608052055.4,286047004.1,P
1608052075.3,286047003.2,N
1608052095.1,286047003.0,N
1608052115.8,286047005.6,Y
1608052135.7,286047001.4,P
1608052155.5,286047003.8,P
1608052175.3,286047005.3,P
1608052195.2,286047006.0,Y
1608052215.0,286047000.1,P
1608052215.9,286047000.1,N
1608052235.7,286047000.1,N
1608052255.6,286047002.0,N
1608052275.4,286047004.4,Y
1608052295.2,286047001.6,P
1608052315.1,286047002.1,P
1608052316.0,286047002.1,P
1608052335.8,286047002.1,Y
1608052355.6,286047001.1,P
1608052375.5,286046998.6,P
1608052395.3,286047000.7,N
1608052415.1,286046999.9,N
1608052435.9,286047000.2,N
1608052455.7,286047000.2,N
1608052475.5,286047000.6,N
1608052495.4,286047000.3,N
1608052515.2,286047000.3,N
1608052535.0,286047002.8,Y
1608052535.9,286047002.8,P
1608052555.8,286047002.4,N
1608052575.6,286047001.8,N
1608052595.4,286047001.7,N
1608052615.3,286047002.2,N
1608052635.1,286047002.0,N
1608052655.8,286047001.8,N
1608052675.7,286047001.7,N
1608052695.5,286047004.2,Y
1608052715.3,286047001.8,P
1608052735.2,286046999.9,P
1608052755.0,286042982.2,P
1608052755.9,286047001.5,N
1608052775.7,286047001.4,N
1608052795.6,286047002.3,N
1608052815.4,286047001.5,N
1608052835.2,286047001.9,N
1608052855.1,286047004.4,N
1608052856.0,286047004.4,N
1608052875.8,286047002.6,N
1608052895.6,286047004.2,N
1608052915.5,286047003.2,N
1608052935.3,286682707.1,Y
1608052955.1,286047286.8,P
1608052975.9,286047284.9,N
1608052995.7,286047287.6,N
1608053015.5,286047282.9,N
1608053035.4,286047285.4,N
1608053055.2,286047285.8,N
1608053075.0,286047282.9,N
1608053075.9,286047282.9,N
1608053095.8,286047284.6,N
1608053115.6,286047285.2,N
1608053135.4,286047285.8,N
1608053155.3,286047285.7,N
1608053175.1,286047283.5,N
1608053195.8,286047283.0,N
1608053215.7,286047281.4,N
1608053235.5,286047284.3,N
1608053255.3,286047283.1,N
1608053275.2,286047283.5,N
1608053295.0,286047283.5,N
1608053295.9,286047283.5,N
1608053315.7,286047283.1,N
1608053335.6,286047283.2,N
1608053355.4,286047285.7,N
1608053375.2,286047286.0,N
1608053395.1,286047283.3,N
1608053396.0,286047283.3,N
1608053415.8,286047283.7,N
1608053435.6,286047284.0,N
1608053455.5,286047284.1,N
1608053475.3,286047284.2,N
1608053495.1,286047281.8,Y
1608053515.9,286046996.7,P
1608053535.7,286046997.3,N
1608053555.5,286046996.8,N
1608053575.4,286046997.7,N
1608053595.2,286682703.5,Y
1608053615.0,286662985.7,P
1608053615.9,286046941.2,N
1608053635.8,286046940.6,N
1608053655.6,286046940.9,N
1608053675.4,286046940.7,N
1608053695.3,286046943.1,N
1608053715.1,286046935.1,N
1608053735.8,286046939.3,N
1608053755.7,286046939.1,N
1608053775.5,286046939.4,N
1608053795.3,286046939.6,N
1608053815.2,286046940.0,N
1608053835.0,286046940.2,N
1608053835.9,286046940.2,N
1608053855.7,286046940.2,N
1608053875.6,286046935.1,N
1608053895.4,286046939.8,N
1608053915.2,286046939.8,N
1608053935.1,286046937.7,N
1608053936.0,286046937.7,N
1608053955.8,286046937.3,N
1608053975.6,286046935.1,N
1608053995.5,286046937.7,N
1608054015.3,286046937.6,N
1608054035.1,286046937.8,N
1608054055.9,286046935.8,N
1608054075.7,286046938.7,N
1608054095.5,286046936.4,N
1608054115.4,286046936.1,N
1608054135.2,286046938.8,N
1608054155.0,286046936.0,N
1608054155.9,286046936.0,Y
1608054175.8,286046997.1,P
1608054195.6,286046996.6,N
1608054215.4,286046996.9,N
1608054235.3,286046997.6,N
1608054255.1,286046995.0,N
1608054275.8,286046997.3,N
1608054295.7,286046997.0,N
1608054315.5,286046997.1,N
1608054335.3,286046999.5,N
1608054355.2,286046996.9,N
1608054375.9,286046999.6,N
1608054395.7,286046996.7,N
1608054415.6,286046997.3,N
1608054435.4,286046995.3,N
1608054455.2,286046997.5,N
1608054475.1,286046997.4,N
1608054476.0,286046997.4,N
1608054495.8,286046996.6,N
1608054515.6,286046997.9,N
1608054535.5,286046998.0,N
1608054555.3,286046995.9,N
1608054575.1,286046996.3,N
1608054595.9,286046993.8,N
1608054615.7,286046996.4,N
1608054635.5,286046995.7,N
1608054655.4,286046993.9,N
1608054675.2,286046993.3,N
1608054695.0,286046994.5,N
1608054695.9,286046994.5,N
1608054715.8,286046994.2,N
1608054735.6,286046993.6,Y
1608054755.4,286046996.8,P
1608054775.3,286046997.3,P
1608054795.1,286046997.1,P
1608054796.0,286046997.1,Y
1608054815.8,286047000.7,P
1608054835.7,286047000.9,N
1608054855.5,286047002.7,N
1608054875.3,286047002.2,N
1608054895.2,286047001.9,N
1608054915.9,286047002.1,N
1608054935.7,286047002.7,N
1608054955.6,286047002.8,N
1608054975.4,286047000.2,N
1608054995.2,286047002.6,N
1608055015.1,286046999.7,N
1608055016.0,286046999.7,N
1608055035.8,286047002.8,N
1608055055.6,286047000.5,N
1608055075.5,286047001.0,N
1608055095.3,286047000.3,N
1608055115.1,286046999.3,N
1608055135.9,286046998.4,N
1608055155.7,286046999.9,N
1608055175.5,286047000.9,N
1608055195.3,286047001.2,N
