#timestamp,LO_Frequency,Hit,StdDev 
1607997615.4,286047001.0,N
1607997635.2,286047000.8,N
1607997655.1,286047001.2,N
1607997656.0,286047001.2,N
1607997675.8,286047000.4,N
1607997695.6,286047000.4,N
1607997715.5,286047000.1,N
1607997735.3,286046998.2,N
1607997755.1,286047001.0,N
1607997775.9,286047000.2,N
1607997795.7,286047000.1,N
1607997815.5,286047000.7,N
1607997835.4,286046998.2,N
1607997855.2,286047001.2,N
1607997875.0,286046998.3,N
1607997875.9,286046998.3,N
1607997895.8,286047001.2,N
1607997915.6,286046998.5,N
1607997935.4,286046999.4,N
1607997955.3,286046998.8,N
1607997975.1,286047001.1,N
1607997995.8,286047000.4,N
1607998015.7,286047000.3,N
1607998035.5,286047000.5,N
1607998055.3,286047000.7,N
1607998075.2,286047000.8,N
1607998095.0,286046998.2,N
1607998095.9,286046998.2,N
1607998115.7,286047000.8,N
1607998135.6,286047000.5,N
1607998155.4,286047000.2,N
1607998175.2,286046999.8,N
1607998195.1,286047001.2,N
1607998196.0,286047001.2,N
1607998215.8,286046998.3,N
1607998235.6,286046998.5,N
1607998255.5,286046999.0,N
1607998275.3,286046999.5,N
1607998295.1,286046996.7,Y
1607998315.9,286046998.3,P
1607998335.7,286046996.7,P
1607998355.5,286046997.2,N
1607998375.4,286046996.6,N
1607998395.2,286046996.9,N
1607998415.0,286046996.6,N
1607998415.9,286046996.6,Y
1607998435.8,286047000.5,P
1607998455.6,286047002.3,N
1607998475.4,286047001.0,N
1607998495.3,286046999.8,N
1607998515.1,286047002.7,N
1607998535.8,286047000.6,N
1607998555.7,286047000.4,N
1607998575.5,286047000.3,N
1607998595.3,286047002.1,N
1607998615.2,286047002.8,N
1607998635.0,286047002.8,N
1607998635.9,286047002.8,N
1607998655.7,286047002.2,N
1607998675.6,286047002.4,N
1607998695.4,286047001.6,N
1607998715.2,286047002.0,N
1607998735.1,286047002.1,N
1607998736.0,286047002.1,N
1607998755.8,286047002.1,N
1607998775.6,286047001.7,N
1607998795.5,286047001.5,N
1607998815.3,286047001.4,N
1607998835.1,286047004.4,Y
1607998855.9,286047002.8,P
1607998875.7,286047000.0,N
1607998895.5,286047002.7,N
1607998915.4,286047002.4,N
1607998935.2,286047002.1,N
1607998955.0,286047002.6,N
1607998955.9,286047002.6,N
1607998975.8,286047001.5,N
1607998995.6,286047001.8,N
1607999015.4,286047001.5,N
1607999035.3,286047004.2,Y
1607999055.1,286047000.1,P
1607999075.8,286047002.2,N
1607999095.7,286047002.8,N
1607999115.5,286047002.3,N
1607999135.3,286047002.5,N
1607999155.2,286047002.1,N
1607999175.9,286046999.7,N
1607999195.7,286047002.8,N
1607999215.6,286047002.4,N
1607999235.4,286047000.2,N
1607999255.2,286047000.2,N
1607999275.1,286047011.9,Y
1607999276.0,286047001.0,P
1607999295.8,286047000.5,N
1607999315.6,286046998.5,P
1607999335.5,286046999.8,N
1607999355.3,286047001.0,N
1607999375.1,286046999.9,N
1607999395.9,286047000.2,N
1607999415.7,286047002.8,Y
1607999435.5,286046999.9,P
1607999455.4,286046999.8,N
1607999475.2,286046999.7,N
1607999495.0,286047002.4,Y
1607999495.9,286047002.4,P
1607999515.8,286047002.4,N
1607999535.6,286047000.1,N
1607999555.4,286047002.4,N
1607999575.3,286047002.2,N
1607999595.1,286047000.2,N
1607999615.8,286046999.9,N
1607999635.7,286046999.8,N
1607999655.5,286047000.1,N
1607999675.3,286047000.5,N
1607999695.2,286047002.7,N
1607999715.9,286047002.6,N
1607999735.7,286047004.0,Y
1607999755.6,286047002.4,P
1607999775.4,286046999.8,N
1607999795.2,286047001.5,N
1607999815.1,286047002.2,N
1607999816.0,286047002.2,N
1607999835.8,286047001.6,N
1607999855.6,286047002.1,N
1607999875.5,286047002.4,N
1607999895.3,286047002.7,Y
1607999915.1,286046998.1,P
1607999935.9,286046998.3,N
1607999955.7,286046998.3,N
1607999975.5,286046998.6,N
1607999995.4,286046998.9,N
1608000015.2,286046998.9,N
1608000035.0,286046997.0,N
1608000035.9,286046997.0,N
1608000055.8,286046997.0,N
1608000075.6,286046999.2,N
1608000095.4,286046999.3,N
1608000115.3,286046999.2,N
1608000135.1,286046998.9,N
1608000155.8,286046999.1,N
1608000175.7,286046998.9,N
1608000195.5,286046998.6,N
1608000215.3,286046999.5,N
1608000235.2,286046998.9,N
1608000255.0,286046999.5,N
1608000255.9,286046999.5,N
1608000275.7,286046998.8,N
1608000295.6,286046999.0,N
1608000315.4,286046996.6,Y
1608000335.2,286047000.8,P
1608000355.1,286047000.7,N
1608000356.0,286047000.7,N
1608000375.8,286047001.2,N
1608000395.6,286047000.8,N
1608000415.5,286046998.5,N
1608000435.3,286047000.9,N
1608000455.1,286047000.9,N
1608000475.9,286046998.1,N
1608000495.7,286047000.8,N
1608000515.5,286047001.0,N
1608000535.4,286046999.8,N
1608000555.2,286047000.1,N
1608000575.0,286047001.0,N
1608000575.9,286047001.0,N
1608000595.8,286047000.5,N
1608000615.6,286047000.6,N
1608000635.4,286046999.9,N
1608000655.3,286047000.1,N
1608000675.1,286047000.3,N
1608000695.8,286047001.1,N
1608000715.7,286046998.5,N
1608000735.5,286047000.6,N
1608000755.3,286047000.9,N
1608000775.2,286047001.1,N
1608000795.9,286046999.8,N
1608000815.7,286047001.2,N
1608000835.6,286046998.2,N
1608000855.4,286046998.1,N
1608000875.2,286046998.6,N
1608000895.1,286046998.6,N
1608000896.0,286046998.6,N
1608000915.8,286047000.2,N
1608000935.6,286046998.2,N
1608000955.5,286046996.9,N
1608000975.3,286046998.3,N
1608000995.1,286046998.7,N
1608001015.9,286046998.3,N
1608001035.7,286046998.4,N
1608001055.5,286046998.9,N
1608001075.4,286047001.1,N
1608001095.2,286046998.6,N
1608001115.0,286046998.2,N
1608001115.9,286046998.2,N
1608001135.8,286046999.2,N
1608001155.6,286046999.3,N
1608001175.4,286046999.4,N
1608001195.3,286046997.1,N
