# file name; noise; peak f.; mag.; duration
20200419150116699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419150256710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419150436720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419150616731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419150756742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419150936752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419151116763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419151256774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419151436784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419151616795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419151756806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419151936816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419152116827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419152256838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419152436848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419152616859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419152756870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419152936880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419153116891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419153256902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419153436912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419153616923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419153756934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419153936944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419154116955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419154256966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419154436976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419154616987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419154756998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419154937008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419155117019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419155257030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419155437040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419155617051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419155757062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419155937072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
