# file name; noise; peak f.; mag.; duration
20200419040112475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419040252486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419040432496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419040612507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419040752518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419040932528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419041112539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419041252550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419041432560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419041612571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419041752582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419041932592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419042112603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419042252614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419042432624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419042612635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419042752646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419042932656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419043112667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419043252678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419043432688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419043612699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419043752710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419043932720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419044112731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419044252742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419044432752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419044612763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419044752774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419044932784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419045112795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419045252806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419045432816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419045612827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419045752838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419045932848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
