# file name; noise; peak f.; mag.; duration
20200419070113627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419070253638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419070433648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419070613659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419070753670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419070933680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419071113691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419071253702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419071433712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419071613723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419071753734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419071933744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419072113755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419072253766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419072433776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419072613787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419072753798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419072933808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419073113819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419073253830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419073433840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419073613851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419073753862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419073933872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419074113883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419074253894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419074433904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419074613915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419074753926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419074933936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419075113947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419075253958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419075433968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419075613979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419075753990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419075934000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
