# file name; noise; peak f.; mag.; duration
20200419200118619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419200258630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419200438640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419200618651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419200758662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419200938672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419201118683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419201258694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419201438704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419201618715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419201758726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419201938736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419202118747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419202258758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419202438768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419202618779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419202758790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419202938800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419203118811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419203258822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419203438832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419203618843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419203758854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419203938864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419204118875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419204258886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419204438896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419204618907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419204758918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419204938928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419205118939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419205258950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419205438960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419205618971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419205758982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200419205938992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
