1509040800.13,12502,12.69,73894.5,-1.25,-12.03,-12.79,0,*5F
1509040801.35,12503,12.69,73894.3,-1.25,-12.15,-12.89,0,*56
1509040802.62,12504,12.69,73894.5,-1.25,-11.93,-12.79,0,*53
1509040803.89,12505,12.69,73894.3,-1.27,-11.97,-12.65,0,*59
1509040805.17,12506,12.69,73894.0,-1.27,-11.81,-12.65,0,*5D
1509040806.45,12507,12.69,73888.5,-1.27,-11.85,-12.71,0,*5D
1509040807.73,12508,12.69,73890.3,-1.27,-11.81,-12.65,0,*53
1509040809.01,12509,12.69,73888.0,-1.27,-11.73,-12.57,0,*5E
1509040810.26,12510,12.69,73890.3,-1.25,-11.67,-12.53,0,*55
1509040811.52,12511,12.69,73888.5,-1.25,-11.93,-12.79,0,*57
1509040812.77,12512,12.69,73888.0,-1.25,-12.15,-13.01,0,*57
1509040814.03,12513,12.69,73888.5,-1.23,-12.15,-12.93,0,*5A
1509040815.28,12514,12.69,73882.8,-1.25,-12.15,-13.01,0,*51
1509040816.51,12515,12.69,73882.0,-1.25,-12.21,-13.01,0,*57
1509040817.76,12516,12.69,73882.8,-1.25,-12.15,-13.01,0,*53
1509040819.0,12517,12.69,73886.0,-1.25,-12.15,-13.01,0,*52
1509040820.25,12518,12.69,73888.0,-1.23,-12.21,-13.19,0,*55
1509040821.45,12519,12.75,73894.0,-1.25,-12.21,-13.15,0,*5E
1509040822.66,12520,12.69,73892.0,-1.25,-12.25,-13.15,0,*50
1509040823.89,12521,12.69,73898.0,-1.27,-12.29,-13.23,0,*5A
1509040825.12,12522,12.69,73894.3,-1.27,-12.39,-13.23,0,*58
1509040826.36,12523,12.75,73892.0,-1.27,-12.29,-13.23,0,*58
1509040827.61,12524,12.69,73888.3,-1.27,-12.39,-13.29,0,*54
1509040828.87,12525,12.69,73886.5,-1.27,-12.29,-13.29,0,*54
1509040830.1,12526,12.69,73884.5,-1.27,-12.39,-13.23,0,*5C
1509040831.35,12527,12.69,73886.3,-1.27,-12.43,-13.29,0,*5A
1509040832.58,12528,12.69,73886.0,-1.27,-12.29,-13.23,0,*53
1509040833.81,12529,12.69,73876.8,-1.27,-12.39,-13.23,0,*53
1509040835.05,12530,12.69,73882.8,-1.27,-12.29,-13.19,0,*53
1509040836.28,12531,12.69,73888.3,-1.29,-12.11,-13.11,0,*5F
1509040837.49,12532,12.69,73890.8,-1.29,-12.39,-13.23,0,*57
1509040838.71,12533,12.69,73890.5,-1.29,-12.39,-13.29,0,*5C
1509040839.94,12534,12.69,73894.5,-1.29,-12.39,-13.37,0,*54
1509040841.19,12535,12.69,73892.0,-1.29,-12.53,-13.37,0,*59
1509040842.42,12536,12.69,73890.3,-1.29,-12.39,-13.29,0,*59
1509040843.67,12537,12.69,73886.0,-1.27,-12.39,-13.37,0,*59
1509040844.9,12538,12.69,73876.8,-1.29,-12.29,-13.29,0,*56
1509040846.12,12539,12.69,73894.8,-1.29,-12.25,-13.19,0,*58
1509040847.36,12540,12.69,73896.8,-1.27,-12.25,-13.19,0,*58
1509040848.61,12541,12.69,73896.5,-1.27,-12.39,-13.29,0,*57
1509040849.84,12542,12.69,73892.8,-1.29,-12.39,-13.29,0,*5A
1509040851.07,12543,12.69,73886.3,-1.29,-12.11,-13.11,0,*5A
1509040852.28,12544,12.69,73888.0,-1.29,-12.29,-13.23,0,*57
1509040853.51,12545,12.69,73890.3,-1.29,-11.97,-12.97,0,*5E
1509040854.72,12546,12.69,73894.3,-1.29,-12.21,-13.19,0,*54
1509040855.93,12547,12.69,73888.5,-1.29,-12.39,-13.23,0,*55
1509040857.16,12548,12.69,73888.0,-1.29,-12.11,-12.97,0,*5E
1509040858.42,12549,12.69,73890.8,-1.27,-11.97,-12.97,0,*5C
1509040859.67,12550,12.69,73892.5,-1.27,-12.39,-13.37,0,*58
1509040860.92,12551,12.69,73892.5,-1.27,-12.39,-13.29,0,*56
1509040862.16,12552,12.69,73890.8,-1.27,-12.21,-13.23,0,*56
1509040863.4,12553,12.69,73892.8,-1.27,-12.21,-13.19,0,*5E
1509040864.63,12554,12.69,73902.5,-1.29,-12.25,-13.37,0,*5F
1509040865.87,12555,12.69,73900.0,-1.29,-12.29,-13.37,0,*52
1509040867.06,12556,12.69,73898.3,-1.29,-12.39,-13.43,0,*53
1509040868.32,12557,12.69,73896.0,-1.27,-12.53,-13.43,0,*50
1509040869.54,12558,12.69,73896.3,-1.27,-12.43,-13.43,0,*5E
1509040870.77,12559,12.69,73896.0,-1.29,-12.57,-13.51,0,*57
1509040872.03,12560,12.69,73898.5,-1.27,-12.57,-13.65,0,*54
1509040873.25,12561,12.69,73902.0,-1.29,-12.57,-13.51,0,*5C
1509040874.48,12562,12.69,73898.8,-1.29,-12.57,-13.55,0,*5B
1509040875.71,12563,12.69,73896.3,-1.29,-12.53,-13.43,0,*59
1509040876.96,12564,12.69,73898.8,-1.27,-12.65,-13.65,0,*51
1509040878.2,12565,12.69,73896.8,-1.29,-12.53,-13.55,0,*58
1509040879.4,12566,12.69,73896.5,-1.29,-12.39,-13.51,0,*53
1509040880.62,12567,12.69,73896.3,-1.31,-12.47,-13.47,0,*55
1509040881.9,12568,12.69,73892.8,-1.31,-12.71,-13.61,0,*5B
1509040883.18,12569,12.69,73894.3,-1.31,-12.57,-13.61,0,*5E
1509040884.43,12570,12.69,73894.5,-1.31,-12.43,-13.33,0,*54
1509040885.68,12571,12.69,73890.8,-1.31,-12.35,-13.43,0,*53
1509040886.93,12572,12.69,73890.5,-1.31,-12.35,-13.47,0,*54
1509040888.15,12573,12.75,73884.5,-1.31,-12.43,-13.47,0,*54
1509040889.38,12574,12.69,73882.0,-1.29,-12.53,-13.65,0,*5B
1509040890.61,12575,12.75,73882.8,-1.29,-12.57,-13.55,0,*5D
1509040891.83,12576,12.69,73882.8,-1.29,-12.65,-13.65,0,*5C
1509040893.06,12577,12.69,73884.0,-1.29,-12.65,-13.69,0,*51
1509040894.31,12578,12.69,73884.0,-1.31,-12.71,-13.73,0,*59
1509040895.59,12579,12.69,73874.5,-1.31,-12.61,-13.61,0,*5A
1509040896.83,12580,12.69,73876.8,-1.31,-12.71,-13.69,0,*55
1509040898.11,12581,12.69,73874.0,-1.31,-12.57,-13.61,0,*58
1509040899.37,12582,12.69,73876.0,-1.31,-12.57,-13.55,0,*5C
1509040900.65,12583,12.69,73884.8,-1.35,-12.61,-13.61,0,*5B
1509040901.93,12584,12.69,73888.3,-1.31,-12.71,-13.61,0,*59
1509040903.17,12585,12.69,73894.8,-1.31,-12.61,-13.69,0,*51
1509040904.42,12586,12.69,73890.0,-1.31,-12.75,-13.69,0,*57
1509040905.67,12587,12.69,73882.8,-1.31,-12.83,-13.69,0,*5F
1509040906.94,12588,12.69,73880.3,-1.31,-12.83,-13.83,0,*54
1509040908.22,12589,12.75,73876.5,-1.35,-12.75,-13.83,0,*58
1509040909.47,12590,12.69,73874.0,-1.31,-12.89,-13.83,0,*57
1509040910.74,12591,12.69,73886.8,-1.31,-12.61,-13.61,0,*5C
1509040912.02,12592,12.69,73894.3,-1.35,-12.61,-13.61,0,*5B
1509040913.27,12593,12.69,73884.8,-1.31,-12.61,-13.55,0,*59
1509040914.52,12594,12.69,73888.3,-1.31,-12.89,-13.83,0,*53
1509040915.78,12595,12.69,73892.0,-1.35,-12.75,-13.69,0,*51
1509040917.05,12596,12.69,73892.5,-1.35,-12.83,-13.83,0,*5F
1509040918.29,12597,12.69,73898.3,-1.31,-12.83,-13.69,0,*5E
1509040919.54,12598,12.75,73900.5,-1.35,-12.83,-13.73,0,*5E
1509040920.8,12599,12.69,73900.5,-1.35,-12.75,-13.73,0,*56
1509040922.02,12600,12.69,73898.8,-1.31,-12.47,-13.47,0,*57
1509040923.28,12601,12.75,73896.3,-1.31,-11.97,-12.97,0,*54
1509040924.51,12602,12.69,73892.3,-1.31,-12.29,-13.23,0,*5F
1509040925.73,12603,12.69,73894.3,-1.31,-12.47,-13.47,0,*54
1509040926.95,12604,12.69,73898.0,-1.31,-12.43,-13.43,0,*53
1509040928.21,12605,12.75,73902.5,-1.31,-12.15,-13.11,0,*56
1509040929.48,12606,12.75,73900.5,-1.31,-12.11,-13.01,0,*50
1509040930.71,12607,12.69,73898.3,-1.29,-11.97,-12.97,0,*5B
1509040931.97,12608,12.69,73894.8,-1.27,-12.11,-13.07,0,*5F
1509040933.23,12609,12.69,73892.3,-1.27,-12.11,-13.19,0,*51
1509040934.49,12610,12.69,73890.0,-1.27,-12.11,-13.07,0,*56
1509040935.75,12611,12.69,73894.0,-1.27,-12.07,-12.93,0,*5C
1509040936.96,12612,12.69,73890.0,-1.25,-12.21,-13.19,0,*5A
1509040938.17,12613,12.69,73888.0,-1.25,-12.21,-13.15,0,*57
1509040939.39,12614,12.69,73882.8,-1.25,-12.15,-13.07,0,*54
1509040940.62,12615,12.69,73884.8,-1.21,-11.97,-12.89,0,*5F
1509040941.89,12616,12.69,73880.5,-1.23,-11.93,-12.93,0,*51
1509040943.16,12617,12.75,73886.0,-1.19,-11.81,-12.65,0,*53
1509040944.41,12618,12.69,73882.3,-1.21,-11.73,-12.61,0,*5E
1509040945.64,12619,12.75,73886.8,-1.21,-11.97,-12.89,0,*53
1509040946.89,12620,12.69,73884.0,-1.21,-12.15,-13.29,0,*5B
1509040948.13,12621,12.69,73882.0,-1.21,-12.35,-13.19,0,*5B
1509040949.38,12622,12.75,73888.0,-1.19,-12.43,-13.29,0,*51
1509040950.63,12623,12.69,73884.3,-1.19,-12.39,-13.37,0,*52
1509040951.85,12624,12.75,73888.0,-1.21,-12.57,-13.51,0,*56
1509040953.1,12625,12.69,73886.3,-1.19,-12.57,-13.43,0,*5F
1509040954.35,12626,12.69,73890.8,-1.19,-12.71,-13.65,0,*5C
1509040955.62,12627,12.69,73892.3,-1.19,-12.83,-13.79,0,*5D
1509040956.84,12628,12.75,73892.8,-1.19,-12.93,-13.93,0,*57
1509040958.1,12629,12.75,73898.0,-1.19,-12.97,-13.97,0,*56
1509040959.39,12630,12.69,73890.8,-1.19,-13.01,-13.97,0,*50
1509040960.64,12631,12.69,73886.3,-1.21,-13.01,-14.01,0,*52
1509040961.88,12632,12.75,73874.8,-1.21,-13.11,-14.01,0,*50
1509040963.13,12633,12.75,73874.0,-1.21,-13.01,-13.83,0,*5D
1509040964.38,12634,12.69,73874.0,-1.21,-13.01,-13.87,0,*5E
1509040965.63,12635,12.69,73870.8,-1.19,-13.07,-14.01,0,*5B
1509040966.89,12636,12.75,73868.8,-1.21,-13.01,-13.87,0,*5C
1509040968.11,12637,12.75,73868.8,-1.21,-13.15,-14.05,0,*55
1509040969.33,12638,12.69,73874.5,-1.23,-13.07,-13.93,0,*53
1509040970.59,12639,12.69,73878.8,-1.23,-13.01,-13.93,0,*54
1509040971.84,12640,12.75,73886.5,-1.23,-13.15,-14.05,0,*57
1509040973.12,12641,12.69,73880.0,-1.23,-13.01,-14.05,0,*53
1509040974.35,12642,12.69,73880.5,-1.23,-13.07,-13.93,0,*5E
1509040975.6,12643,12.69,73884.5,-1.23,-13.07,-14.01,0,*53
1509040976.83,12644,12.69,73882.5,-1.23,-13.19,-14.11,0,*5A
1509040978.09,12645,12.69,73882.5,-1.23,-13.19,-14.05,0,*5E
1509040979.32,12646,12.75,73890.3,-1.25,-13.07,-14.01,0,*50
1509040980.55,12647,12.75,73892.3,-1.25,-13.07,-14.01,0,*51
1509040981.78,12648,12.75,73892.5,-1.23,-13.23,-14.11,0,*5F
1509040983.03,12649,12.75,73896.0,-1.23,-13.33,-14.11,0,*5F
1509040984.26,12650,12.69,73892.3,-1.23,-13.23,-14.11,0,*56
1509040985.49,12651,12.75,73894.5,-1.23,-13.19,-14.11,0,*5E
1509040986.72,12652,12.69,73888.8,-1.23,-13.19,-14.11,0,*5D
1509040987.98,12653,12.75,73894.3,-1.23,-13.19,-14.05,0,*59
1509040989.21,12654,12.69,73890.8,-1.23,-13.23,-14.11,0,*52
1509040990.4,12655,12.69,73888.3,-1.25,-13.15,-14.11,0,*50
1509040991.61,12656,12.75,73896.3,-1.25,-13.19,-14.15,0,*5B
1509040992.81,12657,12.69,73894.0,-1.25,-13.23,-14.11,0,*57
1509040994.03,12658,12.69,73894.5,-1.25,-13.33,-14.19,0,*51
1509040995.26,12659,12.69,73894.5,-1.25,-13.37,-14.19,0,*54
1509040996.48,12660,12.69,73892.8,-1.25,-13.33,-14.19,0,*5A
1509040997.68,12661,12.75,73896.3,-1.25,-13.23,-14.11,0,*52
1509040998.9,12662,12.69,73898.0,-1.25,-13.37,-14.11,0,*54
1509041000.13,12663,12.75,73900.8,-1.25,-13.33,-14.19,0,*59
1509041001.38,12664,12.69,73902.5,-1.23,-13.33,-14.11,0,*50
1509041002.61,12665,12.69,73904.0,-1.29,-13.29,-14.11,0,*50
1509041003.86,12666,12.69,73896.5,-1.27,-13.29,-14.11,0,*5D
1509041005.09,12667,12.75,73898.8,-1.27,-13.23,-14.15,0,*52
1509041006.32,12668,12.69,73900.5,-1.27,-13.23,-14.11,0,*59
1509041007.58,12669,12.69,73900.5,-1.27,-13.29,-14.15,0,*56
1509041008.84,12670,12.69,73902.3,-1.27,-13.37,-14.15,0,*51
1509041010.07,12671,12.69,73896.5,-1.27,-13.19,-14.11,0,*58
1509041011.3,12672,12.75,73896.8,-1.29,-13.29,-14.11,0,*56
1509041012.53,12673,12.69,73894.8,-1.27,-13.19,-14.11,0,*5A
1509041013.78,12674,12.69,73890.8,-1.27,-13.29,-14.15,0,*5A
1509041015.02,12675,12.69,73892.5,-1.27,-13.23,-14.15,0,*51
1509041016.28,12676,12.69,73894.0,-1.27,-13.29,-14.23,0,*5D
1509041017.51,12677,12.75,73894.8,-1.27,-13.23,-14.23,0,*56
1509041018.75,12678,12.69,73894.8,-1.29,-13.29,-14.15,0,*58
1509041020.01,12679,12.69,73892.0,-1.27,-13.29,-14.23,0,*52
1509041021.21,12680,12.75,73892.3,-1.29,-13.19,-14.11,0,*58
1509041022.41,12681,12.75,73890.3,-1.29,-13.19,-14.11,0,*59
1509041023.67,12682,12.69,73886.0,-1.27,-13.11,-14.05,0,*59
1509041024.88,12683,12.69,73886.0,-1.29,-13.23,-14.15,0,*56
1509041026.11,12684,12.69,73888.0,-1.27,-13.23,-14.15,0,*5F
1509041027.35,12685,12.69,73896.0,-1.29,-13.29,-14.15,0,*5A
1509041028.61,12686,12.75,73896.8,-1.27,-13.29,-14.15,0,*57
1509041029.87,12687,12.69,73892.0,-1.27,-13.11,-13.97,0,*50
1509041031.06,12688,12.75,73888.5,-1.29,-13.07,-13.93,0,*52
1509041032.32,12689,12.75,73892.8,-1.27,-13.07,-13.97,0,*59
1509041033.55,12690,12.69,73892.0,-1.29,-13.07,-13.97,0,*5F
1509041034.81,12691,12.69,73892.5,-1.27,-13.07,-13.97,0,*50
1509041036.07,12692,12.69,73888.8,-1.27,-13.11,-14.05,0,*58
1509041037.3,12693,12.75,73888.5,-1.27,-13.19,-14.15,0,*50
1509041038.54,12694,12.75,73888.8,-1.29,-13.29,-14.23,0,*5F
1509041039.77,12695,12.69,73886.8,-1.29,-13.37,-14.29,0,*5B
1509041041.03,12696,12.69,73886.5,-1.27,-13.29,-14.29,0,*59
1509041042.28,12697,12.75,73882.0,-1.27,-13.37,-14.29,0,*57
1509041043.54,12698,12.75,73876.5,-1.27,-13.37,-14.29,0,*58
1509041044.8,12699,12.75,73874.8,-1.27,-13.37,-14.29,0,*59
1509041046.05,12700,12.75,73874.3,-1.27,-13.37,-14.29,0,*58
1509041047.26,12701,12.75,73878.8,-1.29,-13.43,-14.29,0,*54
1509041048.52,12702,12.69,73886.0,-1.27,-13.37,-14.23,0,*50
1509041049.75,12703,12.75,73894.8,-1.29,-13.37,-14.29,0,*55
1509041050.95,12704,12.69,73886.5,-1.29,-13.43,-14.29,0,*51
1509041052.21,12705,12.75,73888.8,-1.31,-13.29,-14.29,0,*55
1509041053.42,12706,12.75,73890.0,-1.29,-13.23,-14.15,0,*5A
1509041054.65,12707,12.75,73888.0,-1.29,-13.29,-14.15,0,*51
1509041055.88,12708,12.69,73890.8,-1.29,-13.37,-14.29,0,*5E
1509041057.13,12709,12.69,73892.0,-1.27,-13.55,-14.43,0,*59
1509041058.37,12710,12.75,73892.3,-1.27,-13.51,-14.37,0,*56
1509041059.63,12711,12.69,73892.3,-1.27,-13.37,-14.29,0,*58
1509041060.83,12712,12.69,73890.8,-1.29,-13.43,-14.37,0,*59
1509041062.06,12713,12.75,73888.3,-1.29,-13.51,-14.43,0,*58
1509041063.32,12714,12.69,73882.8,-1.27,-13.55,-14.55,0,*52
1509041064.55,12715,12.69,73888.3,-1.29,-13.55,-14.55,0,*5D
1509041065.81,12716,12.69,73888.5,-1.31,-13.55,-14.47,0,*54
1509041067.07,12717,12.69,73890.5,-1.31,-13.55,-14.55,0,*56
1509041068.3,12718,12.69,73894.0,-1.29,-13.55,-14.55,0,*50
1509041069.51,12719,12.75,73894.0,-1.29,-13.69,-14.65,0,*5D
1509041070.71,12720,12.69,73890.0,-1.29,-13.65,-14.69,0,*57
1509041071.97,12721,12.75,73890.3,-1.31,-13.43,-14.47,0,*57
1509041073.25,12722,12.69,73890.0,-1.31,-13.61,-14.55,0,*57
1509041074.48,12723,12.75,73896.3,-1.31,-13.69,-14.69,0,*51
1509041075.69,12724,12.69,73890.5,-1.29,-13.69,-14.65,0,*53
1509041076.92,12725,12.69,73890.3,-1.35,-13.73,-14.61,0,*50
1509041078.12,12726,12.69,73888.8,-1.29,-13.69,-14.69,0,*5D
1509041079.39,12727,12.75,73892.3,-1.35,-13.83,-14.89,0,*5B
1509041080.65,12728,12.69,73890.3,-1.29,-13.83,-14.79,0,*56
1509041081.91,12729,12.69,73888.0,-1.35,-13.83,-14.69,0,*5B
1509041083.17,12730,12.69,73888.3,-1.35,-13.83,-14.69,0,*53
1509041084.45,12731,12.69,73888.5,-1.35,-13.87,-14.75,0,*5B
1509041085.71,12732,12.69,73886.5,-1.31,-13.83,-14.69,0,*55
1509041086.94,12733,12.69,73890.3,-1.35,-13.69,-14.69,0,*54
1509041088.2,12734,12.69,73894.3,-1.35,-13.69,-14.75,0,*5E
1509041089.43,12735,12.69,73894.5,-1.35,-13.69,-14.61,0,*5A
1509041090.66,12736,12.69,73892.0,-1.35,-13.73,-14.69,0,*5A
1509041091.89,12737,12.75,73888.5,-1.35,-13.69,-14.69,0,*50
1509041093.12,12738,12.69,73898.3,-1.31,-13.73,-14.69,0,*50
1509041094.35,12739,12.69,73892.8,-1.35,-13.69,-14.69,0,*5E
1509041095.63,12740,12.69,73894.0,-1.39,-13.79,-14.75,0,*50
1509041096.91,12741,12.75,73894.5,-1.39,-13.87,-14.79,0,*5C
1509041098.18,12742,12.69,73886.0,-1.41,-13.97,-14.97,0,*51
1509041099.44,12743,12.69,73886.5,-1.39,-13.79,-14.89,0,*50
1509041100.72,12744,12.69,73878.8,-1.39,-13.79,-14.79,0,*58
1509041101.98,12745,12.75,73880.5,-1.39,-13.87,-14.89,0,*57
1509041103.21,12746,12.75,73884.3,-1.41,-13.93,-14.93,0,*55
1509041104.42,12747,12.69,73886.0,-1.41,-13.65,-14.65,0,*54
1509041105.7,12748,12.69,73884.8,-1.39,-13.79,-14.79,0,*54
1509041106.96,12749,12.69,73890.8,-1.41,-13.79,-14.79,0,*5A
1509041108.24,12750,12.75,73892.8,-1.39,-13.79,-14.75,0,*51
1509041109.48,12751,12.75,73896.5,-1.39,-13.51,-14.61,0,*5F
1509041110.73,12752,12.75,73890.5,-1.39,-13.65,-14.75,0,*5E
1509041111.99,12753,12.75,73892.0,-1.41,-13.83,-14.93,0,*50
1509041113.25,12754,12.69,73890.0,-1.39,-13.73,-14.79,0,*53
1509041114.51,12755,12.75,73888.5,-1.41,-13.79,-14.79,0,*57
1509041115.77,12756,12.69,73882.8,-1.41,-13.79,-14.93,0,*50
1509041117.03,12757,12.75,73888.3,-1.41,-13.83,-14.93,0,*54
1509041118.29,12758,12.75,73888.3,-1.41,-14.05,-14.97,0,*56
1509041119.53,12759,12.69,73890.3,-1.41,-14.05,-15.11,0,*58
1509041120.8,12760,12.69,73886.0,-1.41,-13.97,-14.97,0,*51
1509041122.06,12761,12.69,73884.8,-1.41,-13.79,-14.83,0,*55
1509041123.34,12762,12.69,73886.0,-1.39,-13.79,-14.79,0,*5C
1509041124.6,12763,12.75,73884.8,-1.41,-13.83,-14.93,0,*53
1509041125.88,12764,12.69,73882.5,-1.39,-13.87,-15.01,0,*55
1509041127.12,12765,12.75,73882.0,-1.41,-13.69,-14.83,0,*50
1509041128.35,12766,12.69,73872.8,-1.41,-13.69,-14.79,0,*56
1509041129.58,12767,12.69,73860.3,-1.41,-13.65,-14.79,0,*5B
1509041130.79,12768,12.75,73864.8,-1.41,-13.55,-14.69,0,*56
1509041132.04,12769,12.75,73872.5,-1.41,-13.79,-14.93,0,*5C
1509041133.3,12770,12.69,73872.0,-1.41,-13.79,-14.93,0,*54
1509041134.54,12771,12.75,73872.0,-1.41,-13.83,-15.07,0,*5C
1509041135.76,12772,12.75,73882.5,-1.35,-13.55,-14.69,0,*5E
1509041137.0,12773,12.75,73898.5,-1.41,-13.93,-14.97,0,*57
1509041138.24,12774,12.75,73892.8,-1.41,-13.97,-15.11,0,*5B
1509041139.47,12775,12.75,73896.5,-1.41,-13.97,-15.07,0,*5D
1509041140.73,12776,12.69,73892.8,-1.39,-13.73,-14.79,0,*53
1509041141.99,12777,12.69,73888.8,-1.41,-13.79,-14.97,0,*57
1509041143.22,12778,12.69,73892.8,-1.41,-13.93,-14.97,0,*5C
1509041144.48,12779,12.75,73896.8,-1.41,-13.79,-14.97,0,*59
1509041145.68,12780,12.69,73894.5,-1.41,-13.65,-14.69,0,*53
1509041146.92,12781,12.75,73888.5,-1.41,-13.69,-14.97,0,*5F
1509041148.12,12782,12.75,73890.3,-1.41,-13.93,-15.11,0,*56
1509041149.36,12783,12.69,73892.8,-1.41,-14.05,-15.11,0,*5F
1509041150.59,12784,12.75,73894.5,-1.41,-13.93,-15.01,0,*51
1509041151.83,12785,12.75,73890.0,-1.41,-14.05,-15.11,0,*59
1509041153.07,12786,12.69,73886.3,-1.41,-14.05,-15.25,0,*5D
1509041154.32,12787,12.75,73886.3,-1.41,-14.05,-15.25,0,*5C
1509041155.56,12788,12.75,73880.0,-1.41,-14.05,-15.11,0,*54
1509041156.78,12789,12.69,73876.0,-1.41,-14.11,-15.25,0,*57
1509041157.99,12790,12.75,73880.0,-1.41,-14.11,-15.11,0,*58
1509041159.28,12791,12.69,73880.8,-1.39,-14.05,-15.21,0,*50
1509041160.53,12792,12.75,73886.8,-1.43,-14.11,-15.29,0,*53
1509041161.78,12793,12.69,73890.8,-1.43,-14.11,-15.29,0,*52
1509041163.03,12794,12.69,73890.0,-1.43,-14.11,-15.29,0,*55
1509041164.3,12795,12.75,73890.0,-1.43,-14.11,-15.39,0,*55
1509041165.55,12796,12.75,73880.3,-1.43,-14.11,-15.53,0,*5A
1509041166.82,12797,12.75,73874.3,-1.43,-14.19,-15.39,0,*5F
1509041168.09,12798,12.69,73884.5,-1.43,-14.19,-15.39,0,*50
1509041169.37,12799,12.75,73888.3,-1.43,-14.19,-15.39,0,*51
1509041170.64,12800,12.75,73890.8,-1.43,-14.19,-15.39,0,*5E
1509041171.89,12801,12.75,73880.3,-1.43,-14.19,-15.29,0,*5E
1509041173.12,12802,12.75,73888.5,-1.45,-14.11,-15.29,0,*53
1509041174.39,12803,12.69,73886.8,-1.43,-14.05,-15.29,0,*51
1509041175.64,12804,12.75,73892.5,-1.43,-14.11,-15.29,0,*53
1509041176.89,12805,12.75,73892.0,-1.43,-14.11,-15.29,0,*52
1509041178.14,12806,12.69,73898.3,-1.43,-14.23,-15.53,0,*5D
1509041179.36,12807,12.75,73896.5,-1.45,-14.29,-15.49,0,*5B
1509041180.62,12808,12.75,73894.8,-1.43,-14.29,-15.57,0,*5D
1509041181.84,12809,12.75,73888.8,-1.41,-14.23,-15.53,0,*50
1509041183.05,12810,12.75,73886.5,-1.45,-14.33,-15.71,0,*5D
1509041184.29,12811,12.75,73882.3,-1.43,-14.29,-15.67,0,*56
1509041185.51,12812,12.75,73884.5,-1.45,-14.29,-15.49,0,*5F
1509041186.78,12813,12.75,73884.8,-1.43,-14.19,-15.43,0,*51
1509041188.02,12814,12.75,73882.3,-1.45,-14.29,-15.57,0,*56
1509041189.28,12815,12.75,73880.3,-1.43,-14.29,-15.57,0,*51
1509041190.52,12816,12.69,73886.5,-1.45,-14.29,-15.57,0,*54
1509041191.77,12817,12.69,73886.3,-1.45,-14.23,-15.43,0,*5A
1509041193.04,12818,12.69,73884.8,-1.43,-14.19,-15.39,0,*57
1509041194.29,12819,12.75,73882.8,-1.45,-14.47,-15.75,0,*53
1509041195.56,12820,12.69,73878.0,-1.43,-14.19,-15.43,0,*51
1509041196.78,12821,12.69,73878.5,-1.45,-14.33,-15.49,0,*54
1509041198.05,12822,12.75,73882.3,-1.45,-14.43,-15.57,0,*5F
1509041199.31,12823,12.75,73882.3,-1.43,-14.43,-15.71,0,*5C
1509041200.58,12824,12.69,73884.0,-1.45,-14.51,-15.85,0,*55
1509041201.84,12825,12.69,73888.5,-1.45,-14.75,-15.89,0,*5E
1509041203.05,12826,12.69,73892.8,-1.45,-14.61,-15.75,0,*5B
1509041204.3,12827,12.75,73898.8,-1.45,-14.55,-15.75,0,*5D
1509041205.56,12828,12.75,73894.0,-1.43,-14.51,-15.67,0,*53
1509041206.81,12829,12.75,73890.0,-1.45,-14.43,-15.49,0,*5B
1509041208.08,12830,12.75,73886.0,-1.45,-14.47,-15.57,0,*58
1509041209.34,12831,12.75,73886.0,-1.43,-14.29,-15.43,0,*52
1509041210.61,12832,12.75,73886.3,-1.45,-14.43,-15.57,0,*5E
1509041211.85,12833,12.75,73886.5,-1.45,-14.47,-15.63,0,*5C
1509041213.12,12834,12.69,73882.3,-1.43,-14.51,-15.63,0,*5A
1509041214.38,12835,12.75,73884.0,-1.45,-14.75,-15.85,0,*53
1509041215.67,12836,12.75,73890.0,-1.43,-14.79,-15.85,0,*5A
1509041216.94,12837,12.75,73894.8,-1.45,-14.83,-15.85,0,*58
1509041218.17,12838,12.69,73896.0,-1.45,-14.89,-15.89,0,*51
1509041219.43,12839,12.69,73896.8,-1.43,-14.69,-15.81,0,*50
1509041220.67,12840,12.69,73902.3,-1.45,-14.89,-15.89,0,*5E
1509041221.88,12841,12.75,73906.5,-1.45,-14.89,-15.99,0,*5E
1509041223.11,12842,12.69,73904.3,-1.45,-14.89,-15.85,0,*50
1509041224.32,12843,12.69,73902.8,-1.45,-14.69,-15.75,0,*50
1509041225.54,12844,12.75,73906.5,-1.45,-14.61,-15.71,0,*5B
1509041226.77,12845,12.75,73904.5,-1.45,-14.61,-15.57,0,*5E
1509041228.04,12846,12.69,73900.0,-1.45,-14.55,-15.57,0,*5A
1509041229.29,12847,12.69,73898.8,-1.45,-14.47,-15.49,0,*57
1509041230.55,12848,12.75,73900.8,-1.45,-14.47,-15.49,0,*58
1509041231.78,12849,12.75,73900.0,-1.45,-14.69,-15.57,0,*5A
1509041233.07,12850,12.75,73898.3,-1.43,-14.43,-15.43,0,*59
1509041234.31,12851,12.75,73892.8,-1.45,-14.75,-15.75,0,*5E
1509041235.56,12852,12.69,73886.3,-1.45,-14.93,-15.85,0,*5A
1509041236.82,12853,12.69,73884.5,-1.45,-14.97,-15.89,0,*53
1509041238.04,12854,12.75,73886.3,-1.43,-14.69,-15.67,0,*53
1509041239.28,12855,12.75,73878.5,-1.45,-14.75,-15.71,0,*5E
1509041240.56,12856,12.75,73880.5,-1.43,-14.93,-15.81,0,*5C
